sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2023-02-02T00:01:32;101052.41;;;7.22
72278;BMP280;61204;49.980;8.358;2023-02-02T00:03:59;101055.13;;;7.22
72278;BMP280;61204;49.980;8.358;2023-02-02T00:06:26;101055.88;;;7.30
72278;BMP280;61204;49.980;8.358;2023-02-02T00:09:00;101061.53;;;7.32
72278;BMP280;61204;49.980;8.358;2023-02-02T00:11:27;101049.56;;;7.35
72278;BMP280;61204;49.980;8.358;2023-02-02T00:13:53;101063.00;;;7.33
72278;BMP280;61204;49.980;8.358;2023-02-02T00:18:50;101047.34;;;7.34
72278;BMP280;61204;49.980;8.358;2023-02-02T00:21:16;101043.19;;;7.48
72278;BMP280;61204;49.980;8.358;2023-02-02T00:23:41;101049.94;;;7.47
72278;BMP280;61204;49.980;8.358;2023-02-02T00:26:06;101056.69;;;7.46
72278;BMP280;61204;49.980;8.358;2023-02-02T00:28:33;101053.56;;;7.50
72278;BMP280;61204;49.980;8.358;2023-02-02T00:30:59;101051.94;;;7.47
72278;BMP280;61204;49.980;8.358;2023-02-02T00:33:24;101058.88;;;7.55
72278;BMP280;61204;49.980;8.358;2023-02-02T00:35:53;101054.50;;;7.60
72278;BMP280;61204;49.980;8.358;2023-02-02T00:38:19;101049.78;;;7.68
72278;BMP280;61204;49.980;8.358;2023-02-02T00:40:44;101050.72;;;7.71
72278;BMP280;61204;49.980;8.358;2023-02-02T00:43:10;101051.06;;;7.67
72278;BMP280;61204;49.980;8.358;2023-02-02T00:45:36;101058.53;;;7.74
72278;BMP280;61204;49.980;8.358;2023-02-02T00:48:02;101055.06;;;7.74
72278;BMP280;61204;49.980;8.358;2023-02-02T00:50:28;101059.25;;;7.75
72278;BMP280;61204;49.980;8.358;2023-02-02T00:52:54;101052.91;;;7.80
72278;BMP280;61204;49.980;8.358;2023-02-02T00:55:22;101057.44;;;7.77
72278;BMP280;61204;49.980;8.358;2023-02-02T00:57:47;101060.56;;;7.81
72278;BMP280;61204;49.980;8.358;2023-02-02T01:00:14;101062.91;;;7.77
72278;BMP280;61204;49.980;8.358;2023-02-02T01:02:42;101060.69;;;7.76
72278;BMP280;61204;49.980;8.358;2023-02-02T01:05:10;101070.75;;;7.81
72278;BMP280;61204;49.980;8.358;2023-02-02T01:07:37;101066.56;;;7.80
72278;BMP280;61204;49.980;8.358;2023-02-02T01:10:04;101074.75;;;7.87
72278;BMP280;61204;49.980;8.358;2023-02-02T01:12:32;101068.16;;;7.83
72278;BMP280;61204;49.980;8.358;2023-02-02T01:14:59;101068.00;;;7.88
72278;BMP280;61204;49.980;8.358;2023-02-02T01:17:27;101073.63;;;7.75
72278;BMP280;61204;49.980;8.358;2023-02-02T01:19:53;101067.63;;;7.77
72278;BMP280;61204;49.980;8.358;2023-02-02T01:22:18;101076.34;;;7.83
72278;BMP280;61204;49.980;8.358;2023-02-02T01:24:44;101077.63;;;7.74
72278;BMP280;61204;49.980;8.358;2023-02-02T01:27:09;101071.44;;;7.66
72278;BMP280;61204;49.980;8.358;2023-02-02T01:29:35;101074.91;;;7.67
72278;BMP280;61204;49.980;8.358;2023-02-02T01:32:00;101075.78;;;7.54
72278;BMP280;61204;49.980;8.358;2023-02-02T01:34:26;101076.84;;;7.51
72278;BMP280;61204;49.980;8.358;2023-02-02T01:36:52;101047.22;;;7.55
72278;BMP280;61204;49.980;8.358;2023-02-02T01:39:17;101069.94;;;7.50
72278;BMP280;61204;49.980;8.358;2023-02-02T01:41:43;101071.00;;;7.39
72278;BMP280;61204;49.980;8.358;2023-02-02T01:47:32;101066.78;;;7.23
72278;BMP280;61204;49.980;8.358;2023-02-02T01:50:04;101071.31;;;7.20
72278;BMP280;61204;49.980;8.358;2023-02-02T01:52:33;101069.88;;;7.27
72278;BMP280;61204;49.980;8.358;2023-02-02T01:55:05;101069.72;;;7.32
72278;BMP280;61204;49.980;8.358;2023-02-02T02:00:18;101071.91;;;7.34
72278;BMP280;61204;49.980;8.358;2023-02-02T02:02:49;101072.84;;;7.44
72278;BMP280;61204;49.980;8.358;2023-02-02T02:05:29;101070.06;;;7.36
72278;BMP280;61204;49.980;8.358;2023-02-02T02:08:02;101077.19;;;7.40
72278;BMP280;61204;49.980;8.358;2023-02-02T02:10:37;101077.03;;;7.45
72278;BMP280;61204;49.980;8.358;2023-02-02T02:13:03;101070.66;;;7.43
72278;BMP280;61204;49.980;8.358;2023-02-02T02:15:33;101076.13;;;7.43
72278;BMP280;61204;49.980;8.358;2023-02-02T02:18:39;101074.97;;;7.30
72278;BMP280;61204;49.980;8.358;2023-02-02T02:21:36;101067.19;;;7.34
72278;BMP280;61204;49.980;8.358;2023-02-02T02:28:29;101058.69;;;7.46
72278;BMP280;61204;49.980;8.358;2023-02-02T02:36:49;101052.81;;;7.34
72278;BMP280;61204;49.980;8.358;2023-02-02T02:42:06;101066.66;;;7.44
72278;BMP280;61204;49.980;8.358;2023-02-02T02:44:38;101071.78;;;7.47
72278;BMP280;61204;49.980;8.358;2023-02-02T02:47:05;101065.38;;;7.45
72278;BMP280;61204;49.980;8.358;2023-02-02T02:49:40;101067.59;;;7.46
72278;BMP280;61204;49.980;8.358;2023-02-02T02:52:07;101067.56;;;7.38
72278;BMP280;61204;49.980;8.358;2023-02-02T02:54:34;101064.81;;;7.31
72278;BMP280;61204;49.980;8.358;2023-02-02T03:03:20;101064.31;;;7.48
72278;BMP280;61204;49.980;8.358;2023-02-02T03:06:14;101054.81;;;7.49
72278;BMP280;61204;49.980;8.358;2023-02-02T03:08:59;101058.28;;;7.49
72278;BMP280;61204;49.980;8.358;2023-02-02T03:11:31;101059.41;;;7.54
72278;BMP280;61204;49.980;8.358;2023-02-02T03:14:00;101069.06;;;7.62
72278;BMP280;61204;49.980;8.358;2023-02-02T03:16:28;101060.53;;;7.66
72278;BMP280;61204;49.980;8.358;2023-02-02T03:18:54;101062.31;;;7.71
72278;BMP280;61204;49.980;8.358;2023-02-02T03:21:23;101048.88;;;7.66
72278;BMP280;61204;49.980;8.358;2023-02-02T03:23:48;101061.97;;;7.67
72278;BMP280;61204;49.980;8.358;2023-02-02T03:26:14;101060.16;;;7.62
72278;BMP280;61204;49.980;8.358;2023-02-02T03:28:39;101054.72;;;7.70
72278;BMP280;61204;49.980;8.358;2023-02-02T03:31:05;101066.72;;;7.74
72278;BMP280;61204;49.980;8.358;2023-02-02T03:33:31;101061.25;;;7.74
72278;BMP280;61204;49.980;8.358;2023-02-02T03:36:01;101060.53;;;7.74
72278;BMP280;61204;49.980;8.358;2023-02-02T03:38:27;101076.34;;;7.75
72278;BMP280;61204;49.980;8.358;2023-02-02T03:40:52;101059.09;;;7.80
72278;BMP280;61204;49.980;8.358;2023-02-02T03:43:21;101067.81;;;7.86
72278;BMP280;61204;49.980;8.358;2023-02-02T03:45:54;101073.66;;;7.90
72278;BMP280;61204;49.980;8.358;2023-02-02T03:48:24;101076.72;;;7.87
72278;BMP280;61204;49.980;8.358;2023-02-02T03:50:50;101080.38;;;7.89
72278;BMP280;61204;49.980;8.358;2023-02-02T03:53:15;101079.31;;;7.93
72278;BMP280;61204;49.980;8.358;2023-02-02T03:55:43;101082.38;;;7.97
72278;BMP280;61204;49.980;8.358;2023-02-02T03:58:09;101095.13;;;8.02
72278;BMP280;61204;49.980;8.358;2023-02-02T04:00:34;101084.91;;;7.95
72278;BMP280;61204;49.980;8.358;2023-02-02T04:03:00;101090.38;;;7.95
72278;BMP280;61204;49.980;8.358;2023-02-02T04:05:25;101080.75;;;7.94
72278;BMP280;61204;49.980;8.358;2023-02-02T04:07:51;101089.88;;;8.04
72278;BMP280;61204;49.980;8.358;2023-02-02T04:10:17;101086.41;;;7.96
72278;BMP280;61204;49.980;8.358;2023-02-02T04:12:43;101076.59;;;7.93
72278;BMP280;61204;49.980;8.358;2023-02-02T04:15:08;101081.13;;;7.98
72278;BMP280;61204;49.980;8.358;2023-02-02T04:17:35;101092.38;;;7.94
72278;BMP280;61204;49.980;8.358;2023-02-02T04:20:01;101099.31;;;7.95
72278;BMP280;61204;49.980;8.358;2023-02-02T04:22:28;101091.50;;;7.92
72278;BMP280;61204;49.980;8.358;2023-02-02T04:24:54;101094.75;;;7.90
72278;BMP280;61204;49.980;8.358;2023-02-02T04:27:19;101097.69;;;7.92
72278;BMP280;61204;49.980;8.358;2023-02-02T04:29:45;101095.13;;;7.86
72278;BMP280;61204;49.980;8.358;2023-02-02T04:32:11;101106.75;;;7.95
72278;BMP280;61204;49.980;8.358;2023-02-02T04:34:39;101096.59;;;7.95
72278;BMP280;61204;49.980;8.358;2023-02-02T04:37:05;101107.16;;;7.99
72278;BMP280;61204;49.980;8.358;2023-02-02T04:39:30;101108.41;;;7.90
72278;BMP280;61204;49.980;8.358;2023-02-02T04:41:55;101105.91;;;7.92
72278;BMP280;61204;49.980;8.358;2023-02-02T04:44:21;101096.41;;;7.85
72278;BMP280;61204;49.980;8.358;2023-02-02T04:46:46;101115.38;;;7.99
72278;BMP280;61204;49.980;8.358;2023-02-02T04:49:12;101118.25;;;8.01
72278;BMP280;61204;49.980;8.358;2023-02-02T04:51:40;101124.63;;;7.96
72278;BMP280;61204;49.980;8.358;2023-02-02T04:54:06;101130.63;;;8.02
72278;BMP280;61204;49.980;8.358;2023-02-02T04:56:32;101131.53;;;8.04
72278;BMP280;61204;49.980;8.358;2023-02-02T04:58:58;101129.88;;;7.94
72278;BMP280;61204;49.980;8.358;2023-02-02T05:01:24;101128.47;;;7.93
72278;BMP280;61204;49.980;8.358;2023-02-02T05:03:50;101131.75;;;7.91
72278;BMP280;61204;49.980;8.358;2023-02-02T05:06:17;101118.25;;;7.85
72278;BMP280;61204;49.980;8.358;2023-02-02T05:08:46;101125.88;;;7.95
72278;BMP280;61204;49.980;8.358;2023-02-02T05:11:13;101130.47;;;7.92
72278;BMP280;61204;49.980;8.358;2023-02-02T05:13:46;101135.91;;;7.84
72278;BMP280;61204;49.980;8.358;2023-02-02T05:16:13;101136.66;;;7.93
72278;BMP280;61204;49.980;8.358;2023-02-02T05:18:47;101131.16;;;7.85
72278;BMP280;61204;49.980;8.358;2023-02-02T05:21:18;101144.47;;;7.88
72278;BMP280;61204;49.980;8.358;2023-02-02T05:23:45;101130.63;;;7.94
72278;BMP280;61204;49.980;8.358;2023-02-02T05:26:15;101132.25;;;7.82
72278;BMP280;61204;49.980;8.358;2023-02-02T05:28:48;101138.28;;;7.80
72278;BMP280;61204;49.980;8.358;2023-02-02T05:31:14;101146.81;;;7.77
72278;BMP280;61204;49.980;8.358;2023-02-02T05:33:40;101149.53;;;7.69
72278;BMP280;61204;49.980;8.358;2023-02-02T05:36:05;101140.97;;;7.65
72278;BMP280;61204;49.980;8.358;2023-02-02T05:38:31;101145.31;;;7.76
72278;BMP280;61204;49.980;8.358;2023-02-02T05:40:57;101140.63;;;7.76
72278;BMP280;61204;49.980;8.358;2023-02-02T05:43:26;101149.88;;;7.73
72278;BMP280;61204;49.980;8.358;2023-02-02T05:45:54;101146.44;;;7.73
72278;BMP280;61204;49.980;8.358;2023-02-02T05:48:21;101146.41;;;7.65
72278;BMP280;61204;49.980;8.358;2023-02-02T05:50:48;101143.81;;;7.59
72278;BMP280;61204;49.980;8.358;2023-02-02T05:53:28;101152.19;;;7.54
72278;BMP280;61204;49.980;8.358;2023-02-02T05:55:55;101135.81;;;7.54
72278;BMP280;61204;49.980;8.358;2023-02-02T05:58:20;101152.19;;;7.46
72278;BMP280;61204;49.980;8.358;2023-02-02T06:00:46;101146.34;;;7.50
72278;BMP280;61204;49.980;8.358;2023-02-02T06:03:11;101144.50;;;7.45
72278;BMP280;61204;49.980;8.358;2023-02-02T06:05:37;101143.44;;;7.48
72278;BMP280;61204;49.980;8.358;2023-02-02T06:08:03;101139.22;;;7.39
72278;BMP280;61204;49.980;8.358;2023-02-02T06:10:29;101134.28;;;7.37
72278;BMP280;61204;49.980;8.358;2023-02-02T06:12:57;101127.75;;;7.41
72278;BMP280;61204;49.980;8.358;2023-02-02T06:15:23;101135.22;;;7.40
72278;BMP280;61204;49.980;8.358;2023-02-02T06:17:48;101142.00;;;7.47
72278;BMP280;61204;49.980;8.358;2023-02-02T06:20:14;101147.78;;;7.43
72278;BMP280;61204;49.980;8.358;2023-02-02T06:22:40;101147.44;;;7.47
72278;BMP280;61204;49.980;8.358;2023-02-02T06:25:06;101148.75;;;7.53
72278;BMP280;61204;49.980;8.358;2023-02-02T06:27:32;101172.56;;;7.53
72278;BMP280;61204;49.980;8.358;2023-02-02T06:29:58;101168.16;;;7.42
72278;BMP280;61204;49.980;8.358;2023-02-02T06:32:23;101148.75;;;7.53
72278;BMP280;61204;49.980;8.358;2023-02-02T06:34:49;101153.66;;;7.55
72278;BMP280;61204;49.980;8.358;2023-02-02T06:37:16;101178.22;;;7.62
72278;BMP280;61204;49.980;8.358;2023-02-02T06:39:42;101164.59;;;7.62
72278;BMP280;61204;49.980;8.358;2023-02-02T06:42:07;101156.94;;;7.61
72278;BMP280;61204;49.980;8.358;2023-02-02T06:44:33;101162.56;;;7.55
72278;BMP280;61204;49.980;8.358;2023-02-02T06:46:58;101131.09;;;7.62
72278;BMP280;61204;49.980;8.358;2023-02-02T06:49:23;101164.59;;;7.62
72278;BMP280;61204;49.980;8.358;2023-02-02T06:51:49;101171.16;;;7.67
72278;BMP280;61204;49.980;8.358;2023-02-02T06:54:14;101141.69;;;7.66
72278;BMP280;61204;49.980;8.358;2023-02-02T06:56:40;101187.75;;;7.69
72278;BMP280;61204;49.980;8.358;2023-02-02T06:59:05;101176.97;;;7.71
72278;BMP280;61204;49.980;8.358;2023-02-02T07:01:33;101176.28;;;7.78
72278;BMP280;61204;49.980;8.358;2023-02-02T07:03:58;101177.69;;;7.64
72278;BMP280;61204;49.980;8.358;2023-02-02T07:06:24;101180.28;;;7.77
72278;BMP280;61204;49.980;8.358;2023-02-02T07:08:52;101180.09;;;7.75
72278;BMP280;61204;49.980;8.358;2023-02-02T07:11:18;101188.09;;;7.73
72278;BMP280;61204;49.980;8.358;2023-02-02T07:13:44;101184.69;;;7.80
72278;BMP280;61204;49.980;8.358;2023-02-02T07:16:12;101195.22;;;7.84
72278;BMP280;61204;49.980;8.358;2023-02-02T07:18:38;101190.50;;;7.84
72278;BMP280;61204;49.980;8.358;2023-02-02T07:21:06;101199.97;;;7.83
72278;BMP280;61204;49.980;8.358;2023-02-02T07:23:32;101185.03;;;7.84
72278;BMP280;61204;49.980;8.358;2023-02-02T07:28:32;101195.41;;;7.78
72278;BMP280;61204;49.980;8.358;2023-02-02T07:30:58;101195.41;;;7.86
72278;BMP280;61204;49.980;8.358;2023-02-02T07:33:24;101198.13;;;7.78
72278;BMP280;61204;49.980;8.358;2023-02-02T07:35:50;101201.06;;;7.80
72278;BMP280;61204;49.980;8.358;2023-02-02T07:38:16;101202.88;;;7.78
72278;BMP280;61204;49.980;8.358;2023-02-02T07:40:42;101209.44;;;7.90
72278;BMP280;61204;49.980;8.358;2023-02-02T07:43:10;101222.59;;;7.92
72278;BMP280;61204;49.980;8.358;2023-02-02T07:45:35;101221.50;;;8.02
72278;BMP280;61204;49.980;8.358;2023-02-02T07:48:01;101208.22;;;8.06
72278;BMP280;61204;49.980;8.358;2023-02-02T07:50:28;101229.53;;;8.15
72278;BMP280;61204;49.980;8.358;2023-02-02T07:52:55;101225.38;;;8.14
72278;BMP280;61204;49.980;8.358;2023-02-02T07:55:23;101235.56;;;8.14
72278;BMP280;61204;49.980;8.358;2023-02-02T07:57:50;101231.91;;;8.11
72278;BMP280;61204;49.980;8.358;2023-02-02T08:00:18;101230.25;;;8.08
72278;BMP280;61204;49.980;8.358;2023-02-02T08:02:47;101235.38;;;8.12
72278;BMP280;61204;49.980;8.358;2023-02-02T08:05:13;101226.44;;;8.11
72278;BMP280;61204;49.980;8.358;2023-02-02T08:07:38;101221.72;;;8.20
72278;BMP280;61204;49.980;8.358;2023-02-02T08:10:04;101235.75;;;8.24
72278;BMP280;61204;49.980;8.358;2023-02-02T08:12:32;101228.28;;;8.24
72278;BMP280;61204;49.980;8.358;2023-02-02T08:14:57;101236.09;;;8.28
72278;BMP280;61204;49.980;8.358;2023-02-02T08:17:23;101223.56;;;8.25
72278;BMP280;61204;49.980;8.358;2023-02-02T08:19:48;101227.00;;;8.25
72278;BMP280;61204;49.980;8.358;2023-02-02T08:22:14;101248.88;;;8.25
72278;BMP280;61204;49.980;8.358;2023-02-02T08:24:39;101241.44;;;8.33
72278;BMP280;61204;49.980;8.358;2023-02-02T08:27:06;101250.53;;;8.36
72278;BMP280;61204;49.980;8.358;2023-02-02T08:29:34;101253.44;;;8.38
72278;BMP280;61204;49.980;8.358;2023-02-02T08:32:03;101261.81;;;8.40
72278;BMP280;61204;49.980;8.358;2023-02-02T08:34:29;101258.72;;;8.43
72278;BMP280;61204;49.980;8.358;2023-02-02T08:36:55;101259.28;;;8.42
72278;BMP280;61204;49.980;8.358;2023-02-02T08:39:22;101259.84;;;8.40
72278;BMP280;61204;49.980;8.358;2023-02-02T08:41:48;101263.09;;;8.39
72278;BMP280;61204;49.980;8.358;2023-02-02T08:44:14;101259.28;;;8.42
72278;BMP280;61204;49.980;8.358;2023-02-02T08:46:40;101259.84;;;8.40
72278;BMP280;61204;49.980;8.358;2023-02-02T08:49:07;101269.66;;;8.51
72278;BMP280;61204;49.980;8.358;2023-02-02T08:51:35;101270.94;;;8.58
72278;BMP280;61204;49.980;8.358;2023-02-02T08:54:01;101264.41;;;8.61
72278;BMP280;61204;49.980;8.358;2023-02-02T08:56:29;101267.84;;;8.69
72278;BMP280;61204;49.980;8.358;2023-02-02T08:58:55;101266.22;;;8.74
72278;BMP280;61204;49.980;8.358;2023-02-02T09:01:26;101270.06;;;8.70
72278;BMP280;61204;49.980;8.358;2023-02-02T09:03:55;101272.41;;;8.74
72278;BMP280;61204;49.980;8.358;2023-02-02T09:06:31;101259.31;;;8.73
72278;BMP280;61204;49.980;8.358;2023-02-02T09:09:03;101268.06;;;8.79
72278;BMP280;61204;49.980;8.358;2023-02-02T09:11:32;101284.63;;;8.81
72278;BMP280;61204;49.980;8.358;2023-02-02T09:13:58;101281.53;;;8.84
72278;BMP280;61204;49.980;8.358;2023-02-02T09:16:27;101277.16;;;8.89
72278;BMP280;61204;49.980;8.358;2023-02-02T09:18:54;101263.13;;;8.85
72278;BMP280;61204;49.980;8.358;2023-02-02T09:21:21;101278.28;;;8.93
72278;BMP280;61204;49.980;8.358;2023-02-02T09:23:47;101278.44;;;8.95
72278;BMP280;61204;49.980;8.358;2023-02-02T09:26:16;101291.19;;;8.93
72278;BMP280;61204;49.980;8.358;2023-02-02T09:28:42;101293.56;;;8.96
72278;BMP280;61204;49.980;8.358;2023-02-02T09:31:17;101295.19;;;9.07
72278;BMP280;61204;49.980;8.358;2023-02-02T09:33:42;101295.78;;;9.06
72278;BMP280;61204;49.980;8.358;2023-02-02T09:36:10;101282.63;;;9.04
72278;BMP280;61204;49.980;8.358;2023-02-02T09:38:39;101294.84;;;9.11
72278;BMP280;61204;49.980;8.358;2023-02-02T09:49:56;101308.50;;;9.18
72278;BMP280;61204;49.980;8.358;2023-02-02T09:57:51;101332.59;;;9.20
72278;BMP280;61204;49.980;8.358;2023-02-02T10:03:44;101319.78;;;9.38
72278;BMP280;61204;49.980;8.358;2023-02-02T10:06:05;101332.03;;;9.29
72278;BMP280;61204;49.980;8.358;2023-02-02T10:12:16;101336.03;;;9.28
72278;BMP280;61204;49.980;8.358;2023-02-02T10:15:25;101327.28;;;9.30
72278;BMP280;61204;49.980;8.358;2023-02-02T10:18:10;101364.13;;;9.29
72278;BMP280;61204;49.980;8.358;2023-02-02T10:20:51;101356.88;;;9.31
72278;BMP280;61204;49.980;8.358;2023-02-02T10:23:26;101370.16;;;9.35
72278;BMP280;61204;49.980;8.358;2023-02-02T10:31:56;101356.09;;;9.38
72278;BMP280;61204;49.980;8.358;2023-02-02T10:46:56;101363.41;;;9.36
72278;BMP280;61204;49.980;8.358;2023-02-02T10:49:34;101354.84;;;9.39
72278;BMP280;61204;49.980;8.358;2023-02-02T10:52:15;101353.91;;;9.44
72278;BMP280;61204;49.980;8.358;2023-02-02T10:54:59;101372.31;;;9.44
72278;BMP280;61204;49.980;8.358;2023-02-02T11:03:17;101352.22;;;9.57
72278;BMP280;61204;49.980;8.358;2023-02-02T11:05:50;101353.34;;;9.61
72278;BMP280;61204;49.980;8.358;2023-02-02T11:08:36;101373.38;;;9.64
72278;BMP280;61204;49.980;8.358;2023-02-02T11:11:16;101346.56;;;9.62
72278;BMP280;61204;49.980;8.358;2023-02-02T11:16:32;101364.97;;;9.77
72278;BMP280;61204;49.980;8.358;2023-02-02T11:21:50;101355.81;;;9.82
72278;BMP280;61204;49.980;8.358;2023-02-02T11:24:23;101377.16;;;9.84
72278;BMP280;61204;49.980;8.358;2023-02-02T11:27:00;101375.69;;;9.90
72278;BMP280;61204;49.980;8.358;2023-02-02T11:37:31;101368.78;;;9.82
72278;BMP280;61204;49.980;8.358;2023-02-02T11:42:48;101370.94;;;9.91
72278;BMP280;61204;49.980;8.358;2023-02-02T11:45:17;101382.09;;;9.93
72278;BMP280;61204;49.980;8.358;2023-02-02T11:47:58;101377.66;;;9.97
72278;BMP280;61204;49.980;8.358;2023-02-02T11:50:28;101375.66;;;9.98
72278;BMP280;61204;49.980;8.358;2023-02-02T11:52:53;101372.56;;;10.01
72278;BMP280;61204;49.980;8.358;2023-02-02T11:55:22;101371.63;;;10.06
72278;BMP280;61204;49.980;8.358;2023-02-02T11:58:09;101366.44;;;10.51
72278;BMP280;61204;49.980;8.358;2023-02-02T12:00:52;101379.94;;;10.81
72278;BMP280;61204;49.980;8.358;2023-02-02T12:05:54;101375.56;;;11.28
72278;BMP280;61204;49.980;8.358;2023-02-02T12:08:22;101379.56;;;11.10
72278;BMP280;61204;49.980;8.358;2023-02-02T12:11:01;101367.38;;;10.78
72278;BMP280;61204;49.980;8.358;2023-02-02T12:22:57;101386.91;;;11.07
72278;BMP280;61204;49.980;8.358;2023-02-02T12:28:54;101373.66;;;11.13
72278;BMP280;61204;49.980;8.358;2023-02-02T12:39:51;101377.72;;;11.30
72278;BMP280;61204;49.980;8.358;2023-02-02T12:45:37;101379.44;;;11.00
72278;BMP280;61204;49.980;8.358;2023-02-02T12:48:24;101388.97;;;10.99
72278;BMP280;61204;49.980;8.358;2023-02-02T12:59:57;101379.13;;;10.96
72278;BMP280;61204;49.980;8.358;2023-02-02T13:08:27;101371.41;;;11.02
72278;BMP280;61204;49.980;8.358;2023-02-02T13:14:19;101390.13;;;10.96
72278;BMP280;61204;49.980;8.358;2023-02-02T13:16:55;101388.53;;;11.10
72278;BMP280;61204;49.980;8.358;2023-02-02T13:19:42;101388.66;;;10.95
72278;BMP280;61204;49.980;8.358;2023-02-02T13:22:18;101394.88;;;10.71
72278;BMP280;61204;49.980;8.358;2023-02-02T13:24:54;101391.63;;;10.65
72278;BMP280;61204;49.980;8.358;2023-02-02T13:27:25;101392.72;;;10.61
72278;BMP280;61204;49.980;8.358;2023-02-02T13:29:54;101395.78;;;10.66
72278;BMP280;61204;49.980;8.358;2023-02-02T13:32:32;101389.97;;;10.61
72278;BMP280;61204;49.980;8.358;2023-02-02T13:35:04;101407.00;;;10.60
72278;BMP280;61204;49.980;8.358;2023-02-02T13:40:35;101407.94;;;10.55
72278;BMP280;61204;49.980;8.358;2023-02-02T13:43:14;101396.44;;;10.49
72278;BMP280;61204;49.980;8.358;2023-02-02T13:46:20;101408.66;;;10.55
72278;BMP280;61204;49.980;8.358;2023-02-02T13:49:04;101401.25;;;10.48
72278;BMP280;61204;49.980;8.358;2023-02-02T13:51:51;101412.63;;;10.37
72278;BMP280;61204;49.980;8.358;2023-02-02T14:00:16;101399.81;;;10.32
72278;BMP280;61204;49.980;8.358;2023-02-02T14:03:03;101407.09;;;10.45
72278;BMP280;61204;49.980;8.358;2023-02-02T14:06:00;101401.03;;;10.46
72278;BMP280;61204;49.980;8.358;2023-02-02T14:08:33;101408.81;;;10.57
72278;BMP280;61204;49.980;8.358;2023-02-02T14:11:01;101413.41;;;10.55
72278;BMP280;61204;49.980;8.358;2023-02-02T14:18:56;101426.47;;;10.79
72278;BMP280;61204;49.980;8.358;2023-02-02T14:26:39;101415.25;;;10.85
72278;BMP280;61204;49.980;8.358;2023-02-02T14:31:59;101429.63;;;10.68
72278;BMP280;61204;49.980;8.358;2023-02-02T14:34:39;101432.13;;;10.74
72278;BMP280;61204;49.980;8.358;2023-02-02T14:48:34;101454.03;;;10.56
72278;BMP280;61204;49.980;8.358;2023-02-02T14:51:03;101456.75;;;10.56
72278;BMP280;61204;49.980;8.358;2023-02-02T14:53:54;101457.00;;;10.35
72278;BMP280;61204;49.980;8.358;2023-02-02T14:56:45;101468.72;;;10.36
72278;BMP280;61204;49.980;8.358;2023-02-02T14:59:21;101473.69;;;10.30
72278;BMP280;61204;49.980;8.358;2023-02-02T15:02:02;101490.28;;;10.32
72278;BMP280;61204;49.980;8.358;2023-02-02T15:04:39;101485.78;;;10.19
72278;BMP280;61204;49.980;8.358;2023-02-02T15:07:49;101492.19;;;10.22
72278;BMP280;61204;49.980;8.358;2023-02-02T15:13:15;101489.13;;;9.87
72278;BMP280;61204;49.980;8.358;2023-02-02T15:15:43;101485.28;;;9.75
72278;BMP280;61204;49.980;8.358;2023-02-02T15:21:14;101483.66;;;9.79
72278;BMP280;61204;49.980;8.358;2023-02-02T15:23:45;101484.00;;;9.76
72278;BMP280;61204;49.980;8.358;2023-02-02T15:29:00;101492.63;;;9.88
72278;BMP280;61204;49.980;8.358;2023-02-02T15:31:36;101495.69;;;9.92
72278;BMP280;61204;49.980;8.358;2023-02-02T15:34:15;101490.03;;;9.82
72278;BMP280;61204;49.980;8.358;2023-02-02T15:36:46;101493.88;;;9.87
72278;BMP280;61204;49.980;8.358;2023-02-02T15:39:35;101483.97;;;9.91
72278;BMP280;61204;49.980;8.358;2023-02-02T15:47:52;101506.66;;;9.84
72278;BMP280;61204;49.980;8.358;2023-02-02T15:50:22;101520.72;;;9.80
72278;BMP280;61204;49.980;8.358;2023-02-02T15:52:48;101518.38;;;9.77
72278;BMP280;61204;49.980;8.358;2023-02-02T15:57:57;101532.78;;;9.70
72278;BMP280;61204;49.980;8.358;2023-02-02T16:02:58;101516.88;;;9.76
72278;BMP280;61204;49.980;8.358;2023-02-02T16:05:50;101521.97;;;9.72
72278;BMP280;61204;49.980;8.358;2023-02-02T16:08:25;101528.75;;;9.78
72278;BMP280;61204;49.980;8.358;2023-02-02T16:11:02;101551.38;;;9.71
72278;BMP280;61204;49.980;8.358;2023-02-02T16:13:34;101558.53;;;9.67
72278;BMP280;61204;49.980;8.358;2023-02-02T16:16:04;101559.44;;;9.69
72278;BMP280;61204;49.980;8.358;2023-02-02T16:18:46;101556.84;;;9.64
72278;BMP280;61204;49.980;8.358;2023-02-02T16:21:14;101571.28;;;9.64
72278;BMP280;61204;49.980;8.358;2023-02-02T16:23:47;101567.66;;;9.62
72278;BMP280;61204;49.980;8.358;2023-02-02T16:26:15;101579.13;;;9.60
72278;BMP280;61204;49.980;8.358;2023-02-02T16:28:51;101571.47;;;9.51
72278;BMP280;61204;49.980;8.358;2023-02-02T16:31:17;101565.28;;;9.50
72278;BMP280;61204;49.980;8.358;2023-02-02T16:33:43;101575.50;;;9.50
72278;BMP280;61204;49.980;8.358;2023-02-02T16:36:25;101587.19;;;9.50
72278;BMP280;61204;49.980;8.358;2023-02-02T16:38:56;101588.63;;;9.51
72278;BMP280;61204;49.980;8.358;2023-02-02T16:44:36;101596.63;;;9.49
