sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-02-02T00:01:06;0.83;0.82;0.80;0.74;5.88;5.88;5.87;5.83;5.04;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T00:03:52;1.65;1.63;1.61;1.49;11.87;11.87;11.86;11.79;10.19;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T00:06:40;0.83;0.82;0.80;0.74;5.92;5.91;5.91;5.87;5.07;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T00:09:26;1.20;1.19;1.16;1.07;8.54;8.54;8.53;8.47;7.32;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T00:12:13;1.45;1.43;1.39;1.26;10.10;10.10;10.08;10.00;8.61;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T00:14:59;0.95;0.94;0.91;0.82;6.57;6.57;6.56;6.50;5.60;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T00:17:44;1.31;1.29;1.25;1.14;9.12;9.12;9.10;9.03;7.78;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T00:20:31;0.86;0.85;0.82;0.75;5.97;5.97;5.96;5.91;5.09;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T00:23:20;0.83;0.82;0.79;0.72;5.76;5.75;5.74;5.70;4.90;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T00:26:06;1.63;1.60;1.54;1.39;11.12;11.12;11.10;11.00;9.44;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T00:28:52;1.17;1.15;1.10;0.99;7.92;7.91;7.90;7.82;6.71;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T00:31:38;1.22;1.20;1.14;1.02;8.14;8.13;8.12;8.03;6.88;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T00:34:23;1.55;1.52;1.46;1.31;10.42;10.42;10.40;10.29;8.82;0.55
76312;SPS30;65121;48.698;9.138;2023-02-02T00:37:09;1.26;1.24;1.18;1.05;8.43;8.42;8.40;8.31;7.12;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T00:39:54;1.29;1.26;1.21;1.08;8.60;8.59;8.57;8.48;7.26;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T00:42:40;1.15;1.13;1.09;0.98;7.82;7.82;7.81;7.73;6.64;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T00:45:27;1.10;1.09;1.05;0.96;7.64;7.64;7.63;7.56;6.51;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T00:48:13;1.24;1.22;1.18;1.07;8.58;8.57;8.56;8.49;7.31;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T00:50:58;0.79;0.77;0.75;0.68;5.46;5.46;5.45;5.41;4.65;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T00:53:44;1.36;1.34;1.29;1.17;9.33;9.32;9.31;9.22;7.93;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T00:56:30;0.79;0.78;0.75;0.68;5.43;5.43;5.42;5.37;4.61;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T00:59:15;0.83;0.82;0.79;0.72;5.71;5.71;5.70;5.65;4.86;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T01:02:01;0.99;0.98;0.95;0.87;6.98;6.97;6.97;6.92;5.96;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T01:04:47;1.15;1.14;1.11;1.02;8.12;8.11;8.10;8.04;6.94;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T01:07:33;0.93;0.92;0.90;0.83;6.66;6.66;6.65;6.61;5.71;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T01:10:18;0.79;0.78;0.76;0.70;5.61;5.60;5.60;5.56;4.80;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T01:13:04;0.66;0.66;0.65;0.60;4.76;4.75;4.75;4.72;4.08;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T01:15:56;0.88;0.87;0.84;0.77;6.16;6.16;6.15;6.10;5.26;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T01:18:43;0.70;0.69;0.67;0.61;4.88;4.87;4.87;4.83;4.16;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T01:21:29;0.94;0.93;0.90;0.83;6.60;6.60;6.59;6.54;5.64;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T01:24:14;0.47;0.47;0.46;0.42;3.35;3.35;3.34;3.32;2.86;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T01:27:00;1.07;1.06;1.04;0.95;7.60;7.60;7.59;7.54;6.51;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T01:29:46;1.05;1.03;1.01;0.92;7.37;7.37;7.36;7.30;6.30;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T01:32:31;1.17;1.16;1.14;1.05;8.36;8.35;8.34;8.29;7.16;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T01:35:17;0.93;0.92;0.90;0.83;6.62;6.62;6.62;6.57;5.68;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T01:38:03;0.86;0.85;0.84;0.77;6.18;6.18;6.17;6.14;5.31;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T01:40:53;0.76;0.76;0.74;0.69;5.48;5.48;5.47;5.44;4.70;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T01:46:34;0.77;0.76;0.75;0.69;5.49;5.49;5.48;5.45;4.70;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T01:49:21;0.98;0.97;0.95;0.87;6.97;6.96;6.96;6.91;5.96;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T01:52:07;0.64;0.64;0.62;0.57;4.51;4.51;4.51;4.47;3.85;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T01:54:56;0.73;0.72;0.69;0.63;5.04;5.03;5.03;4.98;4.29;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T01:57:48;0.89;0.88;0.86;0.78;6.27;6.26;6.26;6.21;5.35;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T02:00:39;0.65;0.64;0.63;0.57;4.57;4.56;4.56;4.52;3.90;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T02:03:27;0.85;0.84;0.82;0.76;6.05;6.04;6.04;6.00;5.17;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T02:06:16;0.86;0.85;0.83;0.77;6.13;6.12;6.12;6.07;5.24;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T02:09:04;0.66;0.65;0.63;0.58;4.64;4.63;4.63;4.60;3.97;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T02:11:51;1.13;1.12;1.08;0.98;7.81;7.81;7.80;7.73;6.65;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T02:14:38;0.90;0.89;0.85;0.77;6.14;6.14;6.13;6.07;5.21;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T02:31:04;0.59;0.57;0.55;0.49;3.92;3.92;3.91;3.87;3.32;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T02:34:23;1.00;0.97;0.93;0.82;6.54;6.53;6.52;6.44;5.50;0.55
76312;SPS30;65121;48.698;9.138;2023-02-02T02:40:25;0.66;0.64;0.61;0.53;4.25;4.25;4.24;4.18;3.56;0.56
76312;SPS30;65121;48.698;9.138;2023-02-02T02:43:23;0.66;0.64;0.60;0.53;4.25;4.25;4.24;4.18;3.57;0.57
76312;SPS30;65121;48.698;9.138;2023-02-02T02:46:14;0.96;0.94;0.89;0.78;6.22;6.22;6.21;6.13;5.22;0.57
76312;SPS30;65121;48.698;9.138;2023-02-02T02:48:59;0.48;0.47;0.44;0.39;3.15;3.15;3.14;3.10;2.65;0.56
76312;SPS30;65121;48.698;9.138;2023-02-02T02:51:50;0.66;0.64;0.61;0.54;4.35;4.35;4.34;4.29;3.67;0.56
76312;SPS30;65121;48.698;9.138;2023-02-02T02:54:38;0.71;0.69;0.66;0.59;4.70;4.70;4.69;4.63;3.96;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T03:04:09;0.61;0.60;0.58;0.53;4.21;4.21;4.20;4.17;3.58;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T03:07:09;0.83;0.81;0.78;0.71;5.66;5.66;5.65;5.60;4.81;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T03:10:03;0.79;0.78;0.75;0.67;5.36;5.36;5.35;5.30;4.55;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T03:12:52;0.87;0.85;0.83;0.75;5.98;5.97;5.97;5.91;5.09;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T03:15:40;0.73;0.72;0.69;0.63;5.00;5.00;4.99;4.95;4.25;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T03:18:27;0.81;0.80;0.77;0.70;5.55;5.55;5.54;5.49;4.72;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T03:21:15;0.83;0.82;0.79;0.71;5.66;5.65;5.64;5.59;4.80;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T03:24:00;0.54;0.53;0.51;0.46;3.70;3.69;3.69;3.65;3.14;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T03:26:46;0.35;0.34;0.33;0.30;2.42;2.42;2.41;2.39;2.06;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T03:29:32;0.37;0.36;0.35;0.32;2.52;2.52;2.52;2.50;2.15;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T03:32:17;0.71;0.70;0.67;0.61;4.84;4.83;4.83;4.78;4.11;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T03:35:03;0.53;0.52;0.50;0.45;3.58;3.57;3.57;3.53;3.03;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T03:37:49;0.52;0.51;0.49;0.45;3.57;3.57;3.56;3.53;3.04;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T03:40:35;0.85;0.83;0.80;0.73;5.80;5.80;5.79;5.74;4.94;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T03:43:21;0.54;0.53;0.52;0.47;3.73;3.73;3.72;3.69;3.18;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T03:46:07;0.46;0.45;0.44;0.40;3.19;3.19;3.19;3.16;2.72;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T03:48:52;0.66;0.65;0.63;0.57;4.57;4.57;4.56;4.53;3.90;0.55
76312;SPS30;65121;48.698;9.138;2023-02-02T03:51:39;0.55;0.54;0.53;0.48;3.82;3.81;3.81;3.78;3.25;0.55
76312;SPS30;65121;48.698;9.138;2023-02-02T03:54:25;0.57;0.56;0.55;0.49;3.95;3.95;3.95;3.91;3.36;0.55
76312;SPS30;65121;48.698;9.138;2023-02-02T03:57:11;0.46;0.45;0.44;0.39;3.14;3.14;3.13;3.10;2.67;0.55
76312;SPS30;65121;48.698;9.138;2023-02-02T03:59:56;0.76;0.74;0.72;0.65;5.17;5.17;5.16;5.11;4.39;0.55
76312;SPS30;65121;48.698;9.138;2023-02-02T04:02:42;0.75;0.73;0.71;0.64;5.08;5.08;5.07;5.02;4.31;0.56
76312;SPS30;65121;48.698;9.138;2023-02-02T04:05:27;0.59;0.58;0.55;0.50;3.98;3.98;3.97;3.93;3.37;0.56
76312;SPS30;65121;48.698;9.138;2023-02-02T04:08:13;0.70;0.69;0.67;0.60;4.79;4.79;4.78;4.73;4.06;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T04:10:59;0.48;0.47;0.45;0.41;3.30;3.30;3.29;3.27;2.81;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T04:13:45;0.66;0.65;0.63;0.58;4.61;4.61;4.61;4.57;3.94;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T04:16:33;0.68;0.67;0.65;0.60;4.75;4.75;4.75;4.71;4.06;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T04:19:22;0.66;0.65;0.64;0.58;4.65;4.65;4.64;4.61;3.98;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T04:22:07;0.66;0.66;0.64;0.59;4.67;4.67;4.66;4.63;3.99;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T04:24:53;0.67;0.66;0.65;0.59;4.73;4.73;4.73;4.69;4.05;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T04:27:38;0.72;0.72;0.70;0.64;5.11;5.11;5.10;5.07;4.37;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T04:30:24;0.89;0.88;0.86;0.79;6.34;6.34;6.33;6.29;5.43;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T04:33:10;0.65;0.64;0.63;0.58;4.60;4.60;4.59;4.56;3.94;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T04:35:55;0.38;0.37;0.36;0.33;2.67;2.67;2.67;2.65;2.29;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T04:38:41;0.32;0.32;0.31;0.28;2.27;2.27;2.27;2.25;1.95;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T04:41:26;0.74;0.74;0.72;0.66;5.23;5.23;5.23;5.19;4.47;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T04:44:13;0.46;0.45;0.44;0.41;3.23;3.23;3.23;3.21;2.76;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T04:47:01;0.46;0.46;0.44;0.41;3.24;3.24;3.24;3.21;2.77;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T04:49:46;0.44;0.44;0.43;0.39;3.14;3.14;3.13;3.11;2.68;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T04:52:32;0.63;0.62;0.60;0.55;4.41;4.41;4.40;4.37;3.77;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T04:55:18;0.54;0.53;0.52;0.48;3.79;3.79;3.79;3.76;3.24;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T04:58:04;0.30;0.30;0.29;0.27;2.15;2.15;2.15;2.13;1.84;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T05:00:49;0.54;0.53;0.52;0.48;3.81;3.81;3.81;3.78;3.26;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T05:03:35;0.69;0.68;0.66;0.61;4.84;4.84;4.84;4.80;4.14;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T05:06:21;0.33;0.32;0.31;0.29;2.29;2.29;2.28;2.27;1.95;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T05:09:06;0.49;0.48;0.46;0.42;3.38;3.37;3.37;3.34;2.88;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T05:11:52;0.59;0.58;0.57;0.51;4.11;4.11;4.10;4.07;3.50;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T05:14:38;0.80;0.79;0.77;0.70;5.57;5.56;5.56;5.51;4.74;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T05:17:24;0.75;0.74;0.72;0.66;5.27;5.27;5.26;5.22;4.50;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T05:20:09;0.84;0.83;0.81;0.74;5.90;5.89;5.89;5.84;5.04;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T05:22:55;0.85;0.85;0.83;0.76;6.07;6.07;6.06;6.02;5.20;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T05:25:41;0.58;0.57;0.56;0.51;4.10;4.10;4.10;4.07;3.51;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T05:28:27;0.74;0.73;0.71;0.64;5.14;5.13;5.13;5.08;4.38;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T05:31:13;0.52;0.51;0.49;0.45;3.56;3.55;3.55;3.52;3.03;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T05:33:59;0.63;0.62;0.61;0.55;4.40;4.40;4.39;4.36;3.75;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T05:36:45;0.88;0.87;0.84;0.76;6.06;6.06;6.05;5.99;5.16;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T05:39:31;0.91;0.90;0.87;0.78;6.24;6.24;6.23;6.17;5.30;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T05:42:16;0.92;0.90;0.87;0.79;6.30;6.30;6.29;6.23;5.36;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T05:45:02;0.62;0.60;0.58;0.52;4.19;4.19;4.18;4.14;3.56;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T05:47:48;0.92;0.91;0.87;0.78;6.27;6.26;6.25;6.19;5.32;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T05:50:33;0.57;0.56;0.54;0.48;3.86;3.86;3.85;3.81;3.27;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T05:53:19;0.90;0.89;0.85;0.76;6.10;6.10;6.09;6.03;5.17;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T05:56:05;0.87;0.85;0.82;0.74;5.87;5.87;5.86;5.80;4.98;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T05:58:51;0.57;0.56;0.54;0.49;3.91;3.90;3.90;3.86;3.32;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T06:01:37;0.50;0.49;0.47;0.43;3.41;3.40;3.40;3.37;2.90;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T06:04:22;0.37;0.36;0.35;0.32;2.57;2.57;2.57;2.55;2.19;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T06:07:08;0.85;0.84;0.81;0.74;5.92;5.91;5.91;5.86;5.04;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T06:09:54;0.89;0.87;0.85;0.77;6.14;6.14;6.13;6.07;5.23;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T06:12:39;0.70;0.69;0.67;0.61;4.86;4.86;4.86;4.82;4.15;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T06:15:25;0.81;0.80;0.78;0.72;5.74;5.74;5.73;5.69;4.91;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T06:18:11;0.72;0.72;0.70;0.65;5.17;5.17;5.17;5.13;4.43;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T06:20:57;0.91;0.90;0.88;0.81;6.49;6.49;6.48;6.44;5.56;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T06:23:44;0.45;0.45;0.44;0.40;3.19;3.19;3.19;3.17;2.73;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T06:26:30;0.73;0.72;0.71;0.65;5.21;5.21;5.20;5.17;4.46;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T06:29:16;0.65;0.65;0.64;0.59;4.69;4.69;4.69;4.66;4.03;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T06:32:03;0.70;0.69;0.67;0.62;4.91;4.91;4.91;4.87;4.20;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T06:34:48;1.81;1.80;1.77;1.63;13.05;13.04;13.03;12.95;11.20;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T06:37:34;0.79;0.79;0.78;0.73;5.85;5.84;5.84;5.81;5.04;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T06:40:20;0.51;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.22;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T06:43:05;0.71;0.71;0.70;0.65;5.19;5.18;5.18;5.15;4.47;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T06:45:53;0.48;0.47;0.47;0.43;3.46;3.46;3.46;3.44;2.98;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T06:48:38;0.58;0.58;0.57;0.53;4.23;4.23;4.23;4.21;3.64;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T06:51:24;0.61;0.60;0.60;0.56;4.45;4.45;4.45;4.42;3.83;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T06:54:10;0.59;0.58;0.57;0.54;4.27;4.27;4.27;4.25;3.68;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T06:56:55;0.66;0.66;0.65;0.61;4.86;4.86;4.85;4.83;4.18;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T06:59:41;0.74;0.73;0.73;0.68;5.42;5.42;5.42;5.39;4.68;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T07:02:27;0.61;0.61;0.60;0.56;4.44;4.44;4.43;4.41;3.82;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T07:05:12;0.76;0.75;0.74;0.69;5.50;5.50;5.50;5.47;4.73;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T07:07:58;0.87;0.86;0.85;0.78;6.26;6.26;6.26;6.22;5.38;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T07:10:45;0.64;0.63;0.62;0.57;4.54;4.54;4.54;4.51;3.89;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T07:13:31;0.79;0.78;0.76;0.69;5.53;5.53;5.52;5.48;4.73;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T07:16:17;0.58;0.57;0.56;0.51;4.11;4.10;4.10;4.07;3.51;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T07:19:03;0.70;0.69;0.68;0.62;4.98;4.97;4.97;4.94;4.27;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T07:21:49;0.73;0.72;0.71;0.65;5.23;5.23;5.22;5.19;4.49;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T07:24:34;0.73;0.72;0.70;0.65;5.19;5.18;5.18;5.15;4.45;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T07:27:22;0.86;0.85;0.83;0.77;6.14;6.13;6.13;6.09;5.26;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T07:30:08;0.69;0.68;0.66;0.61;4.88;4.88;4.88;4.84;4.18;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T07:32:54;0.79;0.78;0.76;0.70;5.60;5.59;5.59;5.55;4.79;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T07:35:41;0.77;0.76;0.74;0.68;5.44;5.44;5.43;5.39;4.65;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T07:38:27;0.74;0.73;0.72;0.66;5.26;5.26;5.25;5.21;4.50;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T07:41:13;0.83;0.82;0.80;0.73;5.87;5.86;5.86;5.82;5.02;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T07:43:59;0.62;0.61;0.60;0.54;4.32;4.31;4.31;4.27;3.68;0.56
76312;SPS30;65121;48.698;9.138;2023-02-02T07:46:45;0.74;0.73;0.71;0.64;5.11;5.11;5.10;5.06;4.35;0.57
76312;SPS30;65121;48.698;9.138;2023-02-02T07:49:31;0.77;0.75;0.73;0.66;5.28;5.27;5.27;5.22;4.49;0.56
76312;SPS30;65121;48.698;9.138;2023-02-02T07:52:17;0.71;0.70;0.68;0.62;4.97;4.97;4.97;4.93;4.25;0.55
76312;SPS30;65121;48.698;9.138;2023-02-02T07:55:03;0.92;0.91;0.89;0.81;6.45;6.45;6.44;6.39;5.51;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T07:57:52;1.34;1.32;1.28;1.17;9.36;9.36;9.35;9.27;7.99;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T08:00:39;1.04;1.03;1.01;0.92;7.36;7.36;7.35;7.30;6.29;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T08:03:25;0.72;0.72;0.70;0.64;5.10;5.10;5.09;5.05;4.36;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T08:06:18;1.07;1.06;1.03;0.93;7.46;7.46;7.45;7.39;6.36;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T08:09:06;0.94;0.93;0.91;0.83;6.66;6.66;6.65;6.61;5.71;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T08:11:52;0.70;0.70;0.69;0.63;5.06;5.06;5.05;5.02;4.34;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T08:14:38;0.39;0.39;0.38;0.35;2.78;2.78;2.78;2.76;2.39;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T08:17:23;0.60;0.59;0.58;0.53;4.25;4.25;4.25;4.22;3.64;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T08:20:09;0.45;0.45;0.44;0.41;3.26;3.26;3.25;3.23;2.79;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T08:22:57;0.44;0.43;0.43;0.39;3.15;3.14;3.14;3.12;2.70;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T08:25:42;0.81;0.80;0.79;0.73;5.83;5.83;5.82;5.79;5.00;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T08:28:28;0.85;0.84;0.83;0.77;6.14;6.13;6.13;6.09;5.27;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T08:31:15;0.52;0.52;0.52;0.48;3.86;3.86;3.86;3.84;3.33;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T08:34:03;0.84;0.84;0.84;0.78;6.27;6.26;6.26;6.23;5.41;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T08:36:49;1.09;1.08;1.08;1.01;8.06;8.05;8.05;8.01;6.95;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T08:39:35;0.79;0.79;0.78;0.73;5.85;5.85;5.84;5.82;5.05;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T08:42:20;1.05;1.04;1.04;0.97;7.77;7.77;7.77;7.73;6.71;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T08:45:06;0.99;0.99;0.98;0.92;7.36;7.36;7.36;7.33;6.36;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T08:47:52;0.65;0.65;0.65;0.60;4.82;4.82;4.82;4.79;4.16;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T08:50:38;0.82;0.82;0.81;0.76;6.05;6.04;6.04;6.01;5.21;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T08:53:24;0.53;0.52;0.52;0.48;3.85;3.85;3.85;3.83;3.32;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T08:56:12;0.44;0.44;0.44;0.41;3.25;3.25;3.25;3.23;2.80;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T08:58:59;0.37;0.37;0.37;0.34;2.73;2.73;2.73;2.72;2.36;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T09:01:47;1.09;1.09;1.08;1.00;8.02;8.01;8.01;7.97;6.91;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T09:04:32;0.70;0.70;0.69;0.64;5.14;5.14;5.13;5.11;4.42;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T09:07:18;1.01;1.01;0.99;0.92;7.37;7.37;7.36;7.33;6.34;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T09:10:04;0.91;0.91;0.89;0.83;6.60;6.60;6.60;6.56;5.67;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T09:12:50;0.83;0.82;0.80;0.74;5.94;5.93;5.93;5.89;5.09;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T09:15:35;0.61;0.60;0.59;0.55;4.38;4.37;4.37;4.34;3.75;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T09:18:21;1.39;1.37;1.35;1.24;9.91;9.91;9.90;9.83;8.49;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T09:21:07;1.10;1.08;1.06;0.97;7.75;7.75;7.74;7.69;6.63;0.50
