sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38263;DHT22;24054;50.128;19.730;2023-02-02T17:46:15;22.30;59.90
38263;DHT22;24054;50.128;19.730;2023-02-02T17:48:42;22.30;47.00
38263;DHT22;24054;50.128;19.730;2023-02-02T17:51:13;22.20;48.60
38263;DHT22;24054;50.128;19.730;2023-02-02T17:53:41;22.20;49.70
38263;DHT22;24054;50.128;19.730;2023-02-02T17:56:08;22.20;47.40
38263;DHT22;24054;50.128;19.730;2023-02-02T18:01:03;22.10;46.90
38263;DHT22;24054;50.128;19.730;2023-02-02T18:03:32;22.10;47.40
38263;DHT22;24054;50.128;19.730;2023-02-02T18:06:01;22.10;47.60
38263;DHT22;24054;50.128;19.730;2023-02-02T18:10:56;22.20;70.20
38263;DHT22;24054;50.128;19.730;2023-02-02T18:13:24;21.90;73.60
38263;DHT22;24054;50.128;19.730;2023-02-02T18:15:52;22.10;78.50
38263;DHT22;24054;50.128;19.730;2023-02-02T18:18:19;22.10;62.90
38263;DHT22;24054;50.128;19.730;2023-02-02T18:20:49;22.10;48.50
38263;DHT22;24054;50.128;19.730;2023-02-02T18:23:17;22.00;63.50
38263;DHT22;24054;50.128;19.730;2023-02-02T18:25:44;22.10;66.30
38263;DHT22;24054;50.128;19.730;2023-02-02T18:28:11;22.10;48.60
38263;DHT22;24054;50.128;19.730;2023-02-02T18:30:40;22.10;48.80
38263;DHT22;24054;50.128;19.730;2023-02-02T18:33:07;22.10;48.70
38263;DHT22;24054;50.128;19.730;2023-02-02T18:35:34;22.10;48.70
38263;DHT22;24054;50.128;19.730;2023-02-02T18:38:03;22.10;48.70
38263;DHT22;24054;50.128;19.730;2023-02-02T18:40:30;22.10;48.90
38263;DHT22;24054;50.128;19.730;2023-02-02T18:42:57;22.00;48.90
38263;DHT22;24054;50.128;19.730;2023-02-02T18:45:24;22.10;49.10
38263;DHT22;24054;50.128;19.730;2023-02-02T18:47:51;22.10;49.30
38263;DHT22;24054;50.128;19.730;2023-02-02T18:50:18;22.00;49.00
38263;DHT22;24054;50.128;19.730;2023-02-02T18:52:47;22.00;48.90
38263;DHT22;24054;50.128;19.730;2023-02-02T18:55:16;22.00;48.80
38263;DHT22;24054;50.128;19.730;2023-02-02T18:57:43;22.00;48.70
38263;DHT22;24054;50.128;19.730;2023-02-02T19:00:11;22.00;48.70
38263;DHT22;24054;50.128;19.730;2023-02-02T19:02:38;22.00;48.60
38263;DHT22;24054;50.128;19.730;2023-02-02T19:05:06;21.90;48.50
38263;DHT22;24054;50.128;19.730;2023-02-02T19:07:50;21.90;48.40
38263;DHT22;24054;50.128;19.730;2023-02-02T19:10:22;21.90;48.40
38263;DHT22;24054;50.128;19.730;2023-02-02T19:12:53;21.90;48.30
38263;DHT22;24054;50.128;19.730;2023-02-02T19:15:20;21.80;48.10
38263;DHT22;24054;50.128;19.730;2023-02-02T19:17:49;21.80;47.90
38263;DHT22;24054;50.128;19.730;2023-02-02T19:20:24;21.80;47.90
38263;DHT22;24054;50.128;19.730;2023-02-02T19:23:00;21.80;47.90
38263;DHT22;24054;50.128;19.730;2023-02-02T19:25:30;21.80;47.80
38263;DHT22;24054;50.128;19.730;2023-02-02T19:27:57;21.80;47.80
38263;DHT22;24054;50.128;19.730;2023-02-02T19:30:24;21.80;47.90
38263;DHT22;24054;50.128;19.730;2023-02-02T19:32:51;21.70;47.70
38263;DHT22;24054;50.128;19.730;2023-02-02T19:35:20;21.70;47.70
38263;DHT22;24054;50.128;19.730;2023-02-02T19:37:49;21.70;47.70
38263;DHT22;24054;50.128;19.730;2023-02-02T19:40:20;21.70;47.60
38263;DHT22;24054;50.128;19.730;2023-02-02T19:42:50;21.60;47.60
38263;DHT22;24054;50.128;19.730;2023-02-02T19:45:22;21.60;47.50
38263;DHT22;24054;50.128;19.730;2023-02-02T19:47:49;21.60;47.50
38263;DHT22;24054;50.128;19.730;2023-02-02T19:50:20;21.60;47.50
38263;DHT22;24054;50.128;19.730;2023-02-02T19:52:48;21.60;47.60
38263;DHT22;24054;50.128;19.730;2023-02-02T19:55:22;21.60;47.50
38263;DHT22;24054;50.128;19.730;2023-02-02T19:57:51;21.60;47.50
38263;DHT22;24054;50.128;19.730;2023-02-02T20:00:21;21.50;47.50
38263;DHT22;24054;50.128;19.730;2023-02-02T20:02:56;21.50;47.40
38263;DHT22;24054;50.128;19.730;2023-02-02T20:05:24;21.50;47.40
38263;DHT22;24054;50.128;19.730;2023-02-02T20:07:59;21.50;47.30
38263;DHT22;24054;50.128;19.730;2023-02-02T20:10:30;21.50;47.40
38263;DHT22;24054;50.128;19.730;2023-02-02T20:13:13;21.50;47.40
38263;DHT22;24054;50.128;19.730;2023-02-02T20:15:42;21.40;47.40
38263;DHT22;24054;50.128;19.730;2023-02-02T20:18:15;21.40;47.40
38263;DHT22;24054;50.128;19.730;2023-02-02T20:20:44;21.50;47.50
38263;DHT22;24054;50.128;19.730;2023-02-02T20:23:32;21.40;47.60
38263;DHT22;24054;50.128;19.730;2023-02-02T20:26:04;21.40;47.70
38263;DHT22;24054;50.128;19.730;2023-02-02T20:28:39;21.40;47.60
38263;DHT22;24054;50.128;19.730;2023-02-02T20:31:12;21.50;47.80
38263;DHT22;24054;50.128;19.730;2023-02-02T20:33:41;21.50;48.10
38263;DHT22;24054;50.128;19.730;2023-02-02T20:36:29;21.50;48.50
38263;DHT22;24054;50.128;19.730;2023-02-02T20:38:59;21.50;49.00
38263;DHT22;24054;50.128;19.730;2023-02-02T20:41:33;21.60;49.20
38263;DHT22;24054;50.128;19.730;2023-02-02T20:44:02;21.60;49.50
38263;DHT22;24054;50.128;19.730;2023-02-02T20:46:29;21.70;49.70
38263;DHT22;24054;50.128;19.730;2023-02-02T20:48:56;21.70;50.00
38263;DHT22;24054;50.128;19.730;2023-02-02T20:51:23;21.80;50.20
38263;DHT22;24054;50.128;19.730;2023-02-02T20:53:50;21.80;50.10
38263;DHT22;24054;50.128;19.730;2023-02-02T20:56:20;21.90;50.20
38263;DHT22;24054;50.128;19.730;2023-02-02T20:58:47;21.90;50.20
38263;DHT22;24054;50.128;19.730;2023-02-02T21:01:16;22.00;50.30
38263;DHT22;24054;50.128;19.730;2023-02-02T21:03:43;22.00;50.30
38263;DHT22;24054;50.128;19.730;2023-02-02T21:06:13;22.00;50.10
38263;DHT22;24054;50.128;19.730;2023-02-02T21:08:40;22.10;50.10
38263;DHT22;24054;50.128;19.730;2023-02-02T21:11:11;22.10;50.00
38263;DHT22;24054;50.128;19.730;2023-02-02T21:13:38;22.20;50.10
38263;DHT22;24054;50.128;19.730;2023-02-02T21:16:05;22.20;49.90
38263;DHT22;24054;50.128;19.730;2023-02-02T21:18:34;22.20;49.90
38263;DHT22;24054;50.128;19.730;2023-02-02T21:21:01;22.30;49.90
38263;DHT22;24054;50.128;19.730;2023-02-02T21:23:28;22.30;49.80
38263;DHT22;24054;50.128;19.730;2023-02-02T21:25:55;22.30;49.70
38263;DHT22;24054;50.128;19.730;2023-02-02T21:28:22;22.30;49.70
38263;DHT22;24054;50.128;19.730;2023-02-02T21:30:49;22.40;50.10
38263;DHT22;24054;50.128;19.730;2023-02-02T21:33:16;22.40;49.50
38263;DHT22;24054;50.128;19.730;2023-02-02T21:35:44;22.40;49.40
38263;DHT22;24054;50.128;19.730;2023-02-02T21:38:13;22.40;49.30
38263;DHT22;24054;50.128;19.730;2023-02-02T21:40:41;22.40;49.30
38263;DHT22;24054;50.128;19.730;2023-02-02T21:43:13;22.50;49.20
38263;DHT22;24054;50.128;19.730;2023-02-02T21:45:42;22.50;49.20
38263;DHT22;24054;50.128;19.730;2023-02-02T21:50:52;22.40;49.10
38263;DHT22;24054;50.128;19.730;2023-02-02T21:53:21;22.40;48.80
38263;DHT22;24054;50.128;19.730;2023-02-02T21:55:54;22.40;48.70
38263;DHT22;24054;50.128;19.730;2023-02-02T21:58:24;22.40;48.70
38263;DHT22;24054;50.128;19.730;2023-02-02T22:00:51;22.40;48.50
38263;DHT22;24054;50.128;19.730;2023-02-02T22:03:33;22.40;48.50
38263;DHT22;24054;50.128;19.730;2023-02-02T22:06:24;22.30;48.40
38263;DHT22;24054;50.128;19.730;2023-02-02T22:08:53;22.30;48.40
38263;DHT22;24054;50.128;19.730;2023-02-02T22:11:24;22.30;48.30
38263;DHT22;24054;50.128;19.730;2023-02-02T22:13:56;22.30;48.30
38263;DHT22;24054;50.128;19.730;2023-02-02T22:16:25;22.30;48.30
38263;DHT22;24054;50.128;19.730;2023-02-02T22:18:52;22.20;48.20
38263;DHT22;24054;50.128;19.730;2023-02-02T22:21:19;22.20;48.30
38263;DHT22;24054;50.128;19.730;2023-02-02T22:23:48;22.20;48.30
38263;DHT22;24054;50.128;19.730;2023-02-02T22:26:26;22.20;48.20
38263;DHT22;24054;50.128;19.730;2023-02-02T22:28:56;22.10;48.10
38263;DHT22;24054;50.128;19.730;2023-02-02T22:31:24;22.10;48.30
38263;DHT22;24054;50.128;19.730;2023-02-02T22:33:54;22.10;48.20
38263;DHT22;24054;50.128;19.730;2023-02-02T22:36:21;22.10;48.20
38263;DHT22;24054;50.128;19.730;2023-02-02T22:38:49;22.00;48.10
38263;DHT22;24054;50.128;19.730;2023-02-02T22:41:16;22.00;48.20
38263;DHT22;24054;50.128;19.730;2023-02-02T22:43:44;22.00;48.10
38263;DHT22;24054;50.128;19.730;2023-02-02T22:46:11;22.00;48.10
38263;DHT22;24054;50.128;19.730;2023-02-02T22:48:38;21.90;48.00
38263;DHT22;24054;50.128;19.730;2023-02-02T22:51:06;21.90;47.90
38263;DHT22;24054;50.128;19.730;2023-02-02T22:53:34;21.90;47.90
38263;DHT22;24054;50.128;19.730;2023-02-02T22:56:03;21.90;47.90
38263;DHT22;24054;50.128;19.730;2023-02-02T22:58:31;21.90;47.80
38263;DHT22;24054;50.128;19.730;2023-02-02T23:00:58;21.80;47.70
38263;DHT22;24054;50.128;19.730;2023-02-02T23:03:25;21.80;47.60
38263;DHT22;24054;50.128;19.730;2023-02-02T23:05:52;21.80;47.60
38263;DHT22;24054;50.128;19.730;2023-02-02T23:08:19;21.80;47.50
38263;DHT22;24054;50.128;19.730;2023-02-02T23:10:46;21.80;47.40
38263;DHT22;24054;50.128;19.730;2023-02-02T23:13:15;21.80;47.40
38263;DHT22;24054;50.128;19.730;2023-02-02T23:15:42;21.70;47.30
38263;DHT22;24054;50.128;19.730;2023-02-02T23:18:09;21.80;47.30
38263;DHT22;24054;50.128;19.730;2023-02-02T23:20:36;21.70;47.30
38263;DHT22;24054;50.128;19.730;2023-02-02T23:23:03;21.70;47.20
38263;DHT22;24054;50.128;19.730;2023-02-02T23:25:30;21.70;47.20
38263;DHT22;24054;50.128;19.730;2023-02-02T23:27:57;21.70;47.10
38263;DHT22;24054;50.128;19.730;2023-02-02T23:30:25;21.60;47.10
38263;DHT22;24054;50.128;19.730;2023-02-02T23:32:52;21.60;47.00
38263;DHT22;24054;50.128;19.730;2023-02-02T23:35:19;21.60;47.00
38263;DHT22;24054;50.128;19.730;2023-02-02T23:37:46;21.60;47.00
38263;DHT22;24054;50.128;19.730;2023-02-02T23:40:13;21.60;46.90
38263;DHT22;24054;50.128;19.730;2023-02-02T23:42:40;21.60;46.90
38263;DHT22;24054;50.128;19.730;2023-02-02T23:45:08;21.60;46.90
38263;DHT22;24054;50.128;19.730;2023-02-02T23:47:37;21.50;46.80
38263;DHT22;24054;50.128;19.730;2023-02-02T23:50:05;21.50;46.80
38263;DHT22;24054;50.128;19.730;2023-02-02T23:52:34;21.50;46.80
38263;DHT22;24054;50.128;19.730;2023-02-02T23:55:02;21.50;46.70
38263;DHT22;24054;50.128;19.730;2023-02-02T23:57:29;21.50;46.70
38263;DHT22;24054;50.128;19.730;2023-02-02T23:59:58;21.40;46.60
