sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T00:46:18;100475.53;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T00:48:47;100478.28;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T00:51:16;100485.91;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T00:53:44;100483.72;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T00:56:13;100491.38;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T00:58:43;100497.72;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T01:46:56;100489.56;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T01:49:25;100489.22;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T01:51:58;100508.34;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T01:54:30;100482.03;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T01:57:04;100497.91;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T01:59:34;100485.72;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T02:46:17;100516.81;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T02:48:47;100547.13;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T02:51:47;100539.91;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T02:54:30;100546.59;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T02:57:17;100552.78;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T02:59:55;100536.56;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T03:45:30;100644.59;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T03:48:03;100588.72;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T03:50:32;100624.00;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T03:53:01;100603.91;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T03:55:31;100633.50;;;22.76
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T03:57:59;100629.75;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T04:47:18;100764.41;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T04:49:47;100753.44;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T04:52:16;100781.59;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T04:54:45;100759.06;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T04:57:13;100780.88;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T04:59:43;100759.06;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T05:46:27;100836.94;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T05:48:56;100847.75;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T05:51:28;100851.13;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T05:53:58;100870.63;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T05:56:27;100869.44;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T05:58:55;100874.06;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:01:26;100875.09;;;22.76
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:03:54;100880.13;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:06:23;100886.31;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:08:51;100889.66;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:11:20;100898.41;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:13:49;100875.13;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:16:17;100902.44;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:18:47;100897.53;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:21:15;100906.84;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:23:45;100907.91;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:26:15;100917.75;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:28:49;100908.72;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:31:19;100903.78;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:33:53;100930.13;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:36:23;100934.44;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:38:56;100933.38;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:41:24;100956.00;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:43:53;100947.13;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:46:22;100952.66;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:48:52;100933.91;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:51:20;100964.94;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:53:49;100956.34;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:56:17;100973.13;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T06:58:46;100967.66;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:01:15;100984.03;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:03:47;100969.88;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:06:21;100977.84;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:08:50;100980.59;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:11:30;100978.47;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:14:04;101000.19;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:16:33;101006.69;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:19:03;101010.00;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:21:33;101013.97;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:24:04;101022.69;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:26:34;101010.53;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:29:04;101025.00;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:31:32;101023.53;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:34:03;101026.56;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:36:33;101017.72;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:39:04;101021.91;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:41:35;101036.41;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:44:13;101038.81;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:46:43;101048.38;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:49:12;101055.75;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:51:44;101057.44;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:54:15;101056.69;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:56:44;101065.19;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T07:59:12;101045.09;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:01:41;101079.63;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:04:09;101079.31;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:06:39;101080.78;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:09:09;101083.22;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:11:38;101070.41;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:14:07;101076.69;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:16:38;101093.69;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:19:08;101090.31;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:21:37;101098.50;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:24:07;101097.97;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:26:37;101103.88;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:29:07;101078.41;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:31:38;101115.88;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:34:08;101115.97;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:36:37;101095.53;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:39:09;101126.94;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:41:40;101126.22;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:44:12;101134.38;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:46:41;101127.44;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:49:11;101132.19;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:51:40;101128.72;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:54:09;101131.00;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:56:39;101151.47;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T08:59:08;101140.47;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:01:36;101128.41;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:04:07;101136.06;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:06:40;101138.78;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:09:13;101120.59;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:11:43;101124.06;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:14:13;101120.28;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:16:42;101138.44;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:19:11;101136.03;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:21:39;101141.03;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:24:10;101145.44;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:26:39;101154.88;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:29:13;101149.25;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:31:43;101157.59;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:34:13;101160.31;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:36:43;101152.25;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:39:13;101169.78;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:45:17;101178.88;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:47:53;101180.44;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:50:42;101199.00;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:53:21;101187.38;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:55:56;101160.41;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T09:58:29;101167.34;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:01:06;101191.56;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:03:41;101169.91;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:06:23;101196.59;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:09:00;101189.06;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:11:35;101192.66;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:14:10;101206.59;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:16:46;101189.50;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:19:16;101203.50;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:21:53;101190.72;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:24:25;101189.28;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:26:58;101210.69;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:29:37;101215.28;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:32:22;101206.16;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:35:19;101185.97;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:37:53;101206.94;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:40:38;101203.09;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:46:32;101232.94;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:49:21;101232.75;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:51:57;101224.59;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:54:56;101227.66;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T10:57:52;101236.03;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:00:30;101239.47;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:03:03;101240.19;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:05:35;101252.03;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:08:27;101252.63;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:11:07;101259.63;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:13:43;101255.03;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:16:25;101277.47;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:19:22;101267.47;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:21:58;101284.25;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:24:29;101283.28;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:27:05;101274.28;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:29:43;101286.06;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:32:26;101291.72;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:35:22;101238.06;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:38:04;101293.06;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:40:38;101285.38;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:43:16;101286.66;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:45:53;101285.22;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:48:27;101286.84;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:50:58;101299.69;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:53:31;101302.63;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:56:03;101297.47;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T11:58:43;101304.56;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:01:24;101300.06;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:03:56;101306.25;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:06:32;101312.97;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:09:11;101312.00;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:11:53;101313.25;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:14:33;101307.06;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:17:20;101317.47;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:20:15;101314.25;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:23:25;101322.47;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:29:13;101304.25;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:32:07;101341.50;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:34:49;101321.25;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:37:34;101336.81;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:40:36;101341.25;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:43:22;101353.94;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:46:12;101350.44;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:49:13;101355.34;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:52:15;101349.09;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:55:09;101362.81;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T12:57:55;101362.38;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:00:58;101373.13;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:03:49;101369.22;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:07:10;101360.66;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:09:47;101375.03;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:12:20;101383.78;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:14:53;101393.34;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:17:31;101384.28;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:20:05;101380.47;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:22:39;101396.59;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:25:17;101415.41;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:27:46;101398.66;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:30:27;101430.72;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:33:02;101426.09;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:35:37;101435.06;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:38:17;101446.44;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:40:49;101461.28;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:43:29;101456.34;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:46:09;101451.19;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:48:54;101462.31;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:52:17;101467.94;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:55:30;101441.94;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T13:58:15;101479.63;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:00:51;101496.22;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:03:29;101492.00;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:06:13;101506.31;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:08:47;101506.31;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:11:24;101506.56;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:13:57;101487.63;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:16:49;101500.25;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:19:51;101518.69;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:22:44;101526.66;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:25:46;101528.09;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:28:48;101531.84;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:31:40;101532.38;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:34:31;101533.56;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:37:33;101550.66;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:40:32;101556.84;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:43:17;101556.09;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:46:33;101543.78;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:49:25;101565.50;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:51:59;101572.66;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:54:36;101567.75;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:57:22;101580.56;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T14:59:52;101579.38;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:02:28;101595.19;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:05:34;101596.16;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:08:13;101599.63;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:11:06;101593.69;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:14:08;101604.53;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:16:39;101622.38;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:19:23;101625.13;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:21:57;101614.56;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:24:27;101619.25;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:26:59;101631.59;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:29:38;101640.78;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:32:15;101648.66;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:34:48;101641.06;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:37:20;101650.44;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:39:53;101670.22;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:42:29;101676.44;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:45:33;101668.81;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:48:21;101684.13;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:50:52;101690.56;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:53:26;101691.81;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:55:56;101697.03;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T15:58:31;101685.47;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:01:14;101709.91;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:03:48;101699.56;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:06:18;101700.31;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:08:48;101719.31;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:11:20;101712.88;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:13:58;101742.13;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:16:32;101732.53;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:19:14;101760.81;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:21:49;101764.28;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:24:23;101743.03;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:26:56;101753.16;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:29:26;101762.59;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:31:56;101773.44;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:34:43;101775.69;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:37:16;101775.47;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:39:48;101789.78;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:42:25;101789.06;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:44:54;101779.72;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:47:48;101800.19;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:50:29;101811.34;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:53:01;101792.28;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:55:32;101817.28;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T16:58:20;101827.66;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T17:00:59;101827.91;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T17:03:48;101819.53;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T17:06:27;101825.19;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T17:09:28;101843.53;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T17:12:04;101844.50;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T17:15:03;101858.41;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T17:17:51;101860.38;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T17:20:21;101851.28;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T17:22:53;101862.63;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T17:25:30;101871.28;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T17:28:00;101862.38;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T17:30:29;101867.31;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-02-02T17:33:00;101873.50;;;23.46
