sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4617;BME280;2321;42.704;23.384;2023-02-02T00:01:18;95526.22;;;4.44;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:03:46;95538.41;;;4.45;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:06:13;95545.47;;;4.45;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:08:41;95541.03;;;4.45;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:11:08;95514.53;;;4.29;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:13:34;95544.28;;;4.39;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:16:33;95543.00;;;4.43;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:19:02;95538.84;;;4.41;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:21:31;95546.47;;;4.44;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:23:58;95543.06;;;4.52;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:26:25;95536.97;;;4.51;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:28:52;95541.63;;;4.57;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:31:19;95546.06;;;4.57;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:33:48;95549.41;;;4.59;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:36:16;95550.00;;;4.53;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:38:43;95565.66;;;4.54;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:41:11;95557.09;;;4.52;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:43:38;95560.19;;;4.47;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:46:05;95562.06;;;4.37;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:48:31;95551.97;;;4.32;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:50:59;95552.84;;;4.23;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:53:26;95555.88;;;4.28;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:55:53;95542.31;;;4.23;nan
4617;BME280;2321;42.704;23.384;2023-02-02T00:58:20;95551.47;;;4.19;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:00:47;95545.00;;;4.13;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:03:14;95530.22;;;4.02;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:05:41;95534.44;;;3.95;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:08:09;95530.88;;;3.86;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:10:36;95546.13;;;3.82;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:13:03;95543.78;;;3.79;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:15:30;95538.81;;;3.76;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:17:58;95533.44;;;3.67;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:20:24;95523.03;;;3.66;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:22:52;95526.25;;;3.59;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:25:20;95528.22;;;3.57;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:27:47;95514.38;;;3.55;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:30:14;95506.31;;;3.57;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:32:41;95505.06;;;3.61;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:35:08;95501.22;;;3.55;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:37:35;95498.72;;;3.54;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:40:05;95508.94;;;3.57;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:42:34;95493.44;;;3.54;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:45:20;95493.06;;;3.48;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:47:52;95497.09;;;3.43;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:50:21;95489.50;;;3.40;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:52:50;95492.25;;;3.38;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:55:22;95488.66;;;3.39;nan
4617;BME280;2321;42.704;23.384;2023-02-02T01:57:56;95475.63;;;3.37;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:00:24;95471.66;;;3.33;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:02:54;95461.03;;;3.25;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:05:28;95454.78;;;3.16;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:08:01;95462.19;;;3.12;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:10:30;95476.00;;;3.14;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:12:59;95479.47;;;3.15;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:15:28;95471.88;;;3.12;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:18:25;95485.00;;;3.22;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:21:21;95487.34;;;3.25;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:28:08;95488.31;;;3.14;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:31:01;95481.13;;;3.16;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:33:38;95480.59;;;3.12;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:36:17;95488.78;;;3.09;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:38:50;95484.75;;;3.05;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:41:22;95486.44;;;3.06;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:43:57;95479.66;;;3.03;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:46:25;95483.09;;;3.04;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:48:56;95485.72;;;3.04;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:51:45;95481.56;;;3.01;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:54:14;95482.41;;;3.02;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:57:11;95478.94;;;3.01;nan
4617;BME280;2321;42.704;23.384;2023-02-02T02:59:50;95479.22;;;2.98;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:02:32;95479.94;;;2.90;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:05:13;95475.53;;;2.81;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:07:46;95486.06;;;2.81;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:10:18;95487.19;;;2.78;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:12:49;95471.69;;;2.75;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:15:18;95478.44;;;2.78;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:17:45;95483.44;;;2.81;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:20:15;95472.75;;;2.82;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:22:42;95476.38;;;2.81;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:25:09;95481.75;;;2.80;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:27:36;95482.03;;;2.77;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:30:05;95487.19;;;2.78;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:32:32;95481.63;;;2.81;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:34:59;95489.81;;;2.78;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:37:28;95490.66;;;2.69;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:39:55;95490.09;;;2.65;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:42:22;95486.22;;;2.49;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:44:48;95484.31;;;2.42;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:47:15;95484.97;;;2.34;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:49:42;95494.94;;;2.30;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:52:09;95493.00;;;2.22;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:54:37;95496.75;;;2.20;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:57:04;95479.44;;;2.07;nan
4617;BME280;2321;42.704;23.384;2023-02-02T03:59:31;95487.34;;;2.17;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:01:58;95504.06;;;2.16;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:04:25;95488.03;;;2.19;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:06:52;95496.47;;;2.23;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:09:19;95484.72;;;2.27;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:11:47;95490.94;;;2.26;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:14:14;95486.91;;;2.22;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:16:41;95498.25;;;2.12;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:19:08;95497.25;;;2.03;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:21:37;95502.78;;;2.00;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:24:05;95495.75;;;2.01;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:26:32;95496.16;;;1.96;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:29:00;95502.09;;;1.98;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:31:27;95501.16;;;1.99;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:33:54;95490.19;;;1.94;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:36:21;95498.78;;;1.96;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:38:49;95489.81;;;1.99;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:41:16;95467.66;;;1.81;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:43:44;95497.16;;;2.05;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:46:13;95505.72;;;2.07;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:48:40;95502.78;;;2.00;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:51:09;95511.25;;;2.04;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:53:36;95502.94;;;1.99;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:56:07;95504.03;;;2.06;nan
4617;BME280;2321;42.704;23.384;2023-02-02T04:58:35;95507.09;;;2.11;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:01:07;95510.41;;;2.13;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:03:36;95512.09;;;2.14;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:06:04;95516.25;;;2.17;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:08:31;95511.81;;;2.17;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:10:58;95502.28;;;2.16;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:13:28;95508.34;;;2.17;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:15:55;95508.22;;;2.18;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:18:22;95507.66;;;2.15;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:20:51;95512.78;;;2.16;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:23:19;95502.28;;;2.16;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:25:50;95509.19;;;2.17;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:28:17;95510.97;;;2.17;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:30:44;95524.25;;;2.05;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:33:11;95526.16;;;2.03;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:35:38;95525.19;;;1.94;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:38:06;95522.06;;;1.69;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:40:33;95528.81;;;1.62;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:43:00;95529.63;;;1.52;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:45:27;95531.78;;;1.47;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:47:54;95531.88;;;1.36;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:50:21;95540.00;;;1.33;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:52:48;95533.28;;;1.40;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:55:17;95528.63;;;1.44;nan
4617;BME280;2321;42.704;23.384;2023-02-02T05:57:44;95538.41;;;1.41;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:00:12;95538.91;;;1.35;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:02:39;95526.16;;;1.21;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:05:07;95525.50;;;1.28;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:07:33;95518.44;;;1.29;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:10:00;95519.75;;;1.35;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:12:29;95530.84;;;1.48;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:14:56;95538.72;;;1.48;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:17:23;95515.25;;;1.47;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:19:49;95531.97;;;1.56;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:22:16;95551.44;;;1.53;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:24:43;95551.47;;;1.63;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:27:10;95554.81;;;1.65;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:29:38;95553.44;;;1.71;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:32:05;95561.06;;;1.74;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:34:32;95566.94;;;1.66;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:36:59;95561.97;;;1.63;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:39:26;95574.13;;;1.64;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:41:53;95564.47;;;1.65;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:44:20;95576.94;;;1.72;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:46:48;95569.88;;;1.73;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:49:15;95573.19;;;1.75;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:51:42;95574.50;;;1.81;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:54:09;95580.03;;;1.88;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:56:36;95573.94;;;1.87;nan
4617;BME280;2321;42.704;23.384;2023-02-02T06:59:02;95576.75;;;1.95;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:01:29;95583.78;;;1.95;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:03:58;95582.84;;;1.96;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:06:26;95584.94;;;2.02;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:08:54;95583.03;;;2.14;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:11:22;95588.28;;;2.14;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:13:49;95583.81;;;2.15;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:16:17;95580.97;;;2.28;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:18:44;95578.22;;;2.30;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:21:17;95585.94;;;2.31;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:23:44;95565.59;;;2.13;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:26:11;95579.16;;;2.28;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:28:39;95576.69;;;2.37;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:31:14;95599.22;;;2.39;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:33:41;95601.31;;;2.46;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:36:09;95592.88;;;2.52;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:38:37;95608.09;;;2.58;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:41:04;95590.53;;;2.59;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:43:31;95593.47;;;2.66;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:45:59;95580.97;;;2.58;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:48:28;95585.97;;;2.71;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:50:58;95575.59;;;2.79;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:53:25;95579.34;;;2.87;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:55:53;95569.38;;;3.00;nan
4617;BME280;2321;42.704;23.384;2023-02-02T07:58:30;95571.44;;;3.07;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:00:59;95565.88;;;3.10;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:03:26;95559.66;;;3.11;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:05:54;95558.81;;;3.20;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:08:21;95548.09;;;3.32;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:10:48;95554.84;;;3.44;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:13:16;95557.03;;;3.59;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:15:43;95556.69;;;3.72;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:18:10;95554.81;;;3.92;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:20:37;95541.69;;;4.11;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:23:04;95545.47;;;4.27;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:25:37;95537.72;;;4.43;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:28:04;95537.25;;;4.48;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:30:33;95541.56;;;4.49;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:33:00;95537.66;;;4.53;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:35:27;95540.38;;;4.62;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:37:54;95534.03;;;4.73;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:40:21;95521.22;;;4.78;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:42:52;95518.56;;;4.96;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:45:19;95516.19;;;5.11;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:47:47;95512.66;;;5.29;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:50:15;95515.69;;;5.43;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:52:42;95516.44;;;5.62;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:55:09;95505.75;;;5.63;nan
4617;BME280;2321;42.704;23.384;2023-02-02T08:57:36;95514.09;;;5.85;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:00:03;95511.97;;;5.97;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:02:31;95517.84;;;6.18;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:04:59;95522.03;;;6.46;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:07:26;95507.16;;;6.70;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:09:53;95502.69;;;6.87;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:12:22;95504.69;;;7.02;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:14:50;95503.34;;;7.23;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:17:17;95499.50;;;7.34;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:19:44;95493.84;;;7.37;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:22:12;95504.78;;;7.42;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:24:39;95506.59;;;7.41;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:27:06;95506.28;;;7.45;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:29:33;95499.63;;;7.49;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:32:00;95494.31;;;7.57;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:34:27;95487.50;;;7.63;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:36:54;95480.53;;;7.62;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:39:22;95482.66;;;7.67;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:42:16;95478.78;;;7.86;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:45:07;95483.22;;;7.94;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:47:51;95471.69;;;7.78;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:50:28;95478.72;;;7.94;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:53:01;95472.09;;;7.99;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:55:34;95469.38;;;8.15;nan
4617;BME280;2321;42.704;23.384;2023-02-02T09:58:06;95474.91;;;8.29;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:00:40;95464.63;;;8.49;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:03:14;95457.78;;;8.64;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:05:47;95440.84;;;8.65;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:08:22;95429.06;;;8.59;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:10:52;95442.50;;;8.66;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:13:24;95448.03;;;8.79;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:15:57;95439.00;;;8.89;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:18:37;95436.34;;;8.89;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:21:10;95414.47;;;8.63;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:23:41;95421.09;;;8.67;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:26:16;95420.44;;;8.65;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:28:57;95423.06;;;8.65;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:31:39;95422.91;;;8.67;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:34:14;95424.94;;;8.65;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:36:49;95423.38;;;8.70;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:39:25;95418.88;;;8.71;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:42:05;95405.25;;;8.74;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:44:40;95393.09;;;8.80;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:47:18;95387.34;;;8.91;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:49:51;95377.00;;;8.97;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:52:25;95374.53;;;9.10;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:55:00;95376.88;;;9.35;nan
4617;BME280;2321;42.704;23.384;2023-02-02T10:57:56;95380.34;;;9.51;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:00:30;95371.16;;;9.69;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:02:59;95381.31;;;9.80;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:05:29;95369.66;;;9.81;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:08:17;95367.63;;;9.84;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:10:45;95362.63;;;9.74;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:13:24;95367.41;;;9.63;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:16:21;95350.75;;;9.54;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:18:48;95348.53;;;9.58;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:21:20;95340.66;;;9.65;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:23:53;95341.44;;;9.80;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:26:21;95342.06;;;9.83;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:28:51;95323.50;;;9.89;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:31:33;95318.38;;;10.10;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:34:18;95326.47;;;10.23;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:36:58;95313.56;;;10.20;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:39:25;95309.53;;;10.31;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:41:58;95304.22;;;10.31;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:44:28;95313.78;;;10.26;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:46:59;95296.81;;;10.27;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:49:27;95298.94;;;10.38;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:51:58;95293.09;;;10.50;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:54:28;95292.19;;;10.64;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:56:59;95277.81;;;10.59;nan
4617;BME280;2321;42.704;23.384;2023-02-02T11:59:30;95272.44;;;10.52;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:02:24;95270.22;;;10.55;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:04:53;95269.03;;;10.65;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:07:26;95273.97;;;10.68;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:09:57;95277.94;;;10.79;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:12:35;95266.16;;;10.60;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:15:18;95274.44;;;10.50;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:17:51;95277.28;;;10.41;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:20:28;95275.16;;;10.30;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:23:07;95276.69;;;10.17;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:25:55;95271.06;;;10.05;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:31:32;95277.69;;;9.87;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:34:08;95272.84;;;9.76;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:36:48;95276.47;;;9.68;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:39:21;95285.44;;;9.67;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:45:07;95280.06;;;9.60;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:47:47;95277.34;;;9.53;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:50:27;95246.25;;;9.32;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:53:07;95276.81;;;9.43;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:55:42;95278.19;;;9.39;nan
4617;BME280;2321;42.704;23.384;2023-02-02T12:58:19;95275.84;;;9.29;nan
4617;BME280;2321;42.704;23.384;2023-02-02T13:01:25;95275.19;;;9.26;nan
4617;BME280;2321;42.704;23.384;2023-02-02T13:04:06;95246.38;;;9.08;nan
4617;BME280;2321;42.704;23.384;2023-02-02T13:07:04;95270.84;;;9.19;nan
4617;BME280;2321;42.704;23.384;2023-02-02T13:09:41;95270.03;;;9.03;nan
