sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:00:11;5.00;5.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:01:12;5.40;5.40;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:02:13;4.75;4.75;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:03:13;6.00;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:04:15;6.00;6.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:05:18;5.60;5.60;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:06:18;5.00;5.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:07:20;6.20;5.00;3.20
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:08:20;6.50;4.75;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:09:21;4.75;4.00;1.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:10:22;6.20;6.20;3.80
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:11:23;5.50;5.50;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:12:24;6.80;4.00;2.80
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:13:24;6.25;5.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:14:24;5.75;3.75;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:15:25;4.40;4.40;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:17:26;6.00;5.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:18:26;6.50;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:19:27;5.50;4.00;2.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:20:32;7.00;5.40;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:21:33;6.80;5.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:22:34;5.25;4.25;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:23:35;6.25;4.75;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:24:35;4.75;4.75;2.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:25:35;6.25;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:26:36;8.00;5.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:27:38;3.60;3.40;2.40
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:28:39;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:29:39;2.75;1.75;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:30:39;6.25;4.25;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:31:40;6.25;4.50;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:32:40;5.00;4.25;3.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:33:47;4.50;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:34:48;7.20;5.60;3.20
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:35:50;5.75;3.25;2.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:36:51;3.25;3.25;2.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:37:52;4.00;4.00;2.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:38:52;6.75;5.75;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:39:53;7.50;5.50;3.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:40:53;6.50;5.00;3.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:41:53;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:42:54;3.25;3.00;2.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:43:54;5.75;5.25;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:45:13;6.20;5.80;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:46:16;5.20;3.20;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:47:17;5.60;5.60;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:48:18;5.20;5.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:49:19;5.25;5.25;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:50:19;5.50;4.00;3.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:51:20;3.25;3.25;2.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:52:21;5.00;5.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:53:21;5.00;5.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:54:21;5.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:55:22;5.50;5.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:56:22;4.67;4.00;2.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:57:24;4.80;3.80;2.60
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:58:25;3.25;3.25;2.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T00:59:25;3.67;3.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:00:25;4.50;4.50;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:01:26;5.25;4.25;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:02:27;6.00;6.00;2.80
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:03:28;6.00;5.50;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:04:28;2.00;2.00;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:05:29;8.50;6.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:06:30;9.00;5.60;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:07:30;4.00;3.50;2.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:08:31;5.00;4.25;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:09:31;6.00;6.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:10:31;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:11:33;6.60;5.00;3.60
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:12:33;4.75;4.50;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:13:34;5.50;4.25;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:14:35;6.50;3.75;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:15:35;5.50;5.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:16:36;3.33;3.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:17:36;1.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:18:37;4.00;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:19:37;7.50;6.50;3.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:20:38;6.25;5.00;2.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:21:38;4.67;3.67;2.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:22:38;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:23:39;5.00;3.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:24:39;5.00;5.00;3.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:25:40;5.75;3.75;2.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:26:40;6.00;6.00;3.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:27:40;3.75;3.75;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:28:41;5.33;4.00;2.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:29:41;11.50;7.00;3.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:30:41;4.50;4.25;1.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:31:42;6.00;6.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:32:42;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:33:43;4.00;4.00;2.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:34:44;6.25;3.50;2.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:35:48;5.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:36:51;9.40;7.60;3.60
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:37:51;6.33;4.67;2.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:38:52;3.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:39:52;3.50;3.50;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:40:53;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:41:55;5.00;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:42:55;5.50;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:43:59;3.25;3.00;2.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:46:18;5.20;5.20;3.80
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:47:21;5.80;5.80;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:48:27;5.40;5.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:49:29;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:50:30;6.75;5.50;4.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:51:35;3.80;3.40;2.40
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:52:42;5.20;4.00;2.60
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:53:46;5.80;4.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:54:52;2.75;2.75;2.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:55:56;6.60;5.00;2.40
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:56:59;4.20;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:58:10;3.00;3.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T01:59:13;6.40;4.00;2.80
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:00:16;3.20;3.20;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:01:24;4.50;4.50;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:02:25;4.80;3.60;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:03:27;8.40;6.60;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:04:31;5.20;4.60;2.80
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:05:36;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:06:41;5.20;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:07:41;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:08:48;5.00;4.20;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:09:53;5.20;3.60;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:10:54;6.25;4.50;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:11:54;3.50;3.50;2.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:12:55;3.33;3.33;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:13:57;3.00;2.60;1.80
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:15:19;5.00;3.25;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:18:27;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:21:37;6.25;5.00;3.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:33:23;5.75;5.75;2.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:37:43;3.75;3.75;1.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:38:59;2.75;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:40:12;9.80;6.00;2.80
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:41:19;6.50;3.50;1.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:42:22;4.00;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:43:26;4.50;4.50;2.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:44:31;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:45:33;7.25;4.75;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:46:35;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:47:37;4.00;2.00;1.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:48:41;4.00;4.00;1.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:49:44;6.25;5.75;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:50:46;4.00;4.00;2.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:51:47;5.00;5.00;2.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:52:57;2.00;2.00;1.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:54:01;3.75;3.25;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:55:02;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:56:17;3.00;2.75;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T02:59:06;2.50;2.50;1.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:04:32;5.00;4.50;2.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:05:55;4.75;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:07:06;5.25;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:08:17;5.75;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:09:28;5.25;3.25;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:10:33;4.75;4.00;1.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:11:36;3.75;3.75;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:12:47;2.33;2.33;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:13:49;3.00;3.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:14:50;6.00;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:15:50;3.67;3.67;2.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:16:51;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:17:52;3.50;3.50;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:18:52;4.33;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:19:55;3.25;3.25;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:20:55;4.00;2.67;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:21:55;4.00;3.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:22:56;3.67;3.67;2.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:23:56;3.67;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:24:57;3.00;3.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:25:58;4.25;4.25;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:26:59;4.25;4.25;1.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:28:00;4.67;3.67;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:29:00;1.67;1.67;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:30:01;4.33;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:31:02;4.75;3.75;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:32:03;3.33;2.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:33:04;3.33;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:34:05;2.25;2.25;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:35:05;3.33;3.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:36:06;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:37:07;5.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:38:07;4.67;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:39:08;4.33;3.00;2.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:40:08;3.00;3.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:41:09;4.50;2.25;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:42:09;3.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:43:10;4.00;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:44:10;3.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:45:10;3.33;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:46:11;5.67;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:47:11;2.00;2.00;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:48:11;4.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:49:12;5.00;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:50:12;4.33;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:51:13;2.33;2.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:52:14;5.00;3.75;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:53:14;3.67;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:54:15;4.00;3.67;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:55:15;4.33;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:56:16;5.33;3.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:57:18;6.00;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:58:19;5.00;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T03:59:21;3.00;2.50;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:00:21;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:01:25;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:02:27;2.00;2.00;1.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:03:28;3.67;2.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:04:29;2.67;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:05:29;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:06:29;4.00;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:07:30;5.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:08:30;1.33;1.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:09:31;5.00;4.00;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:10:31;3.00;2.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:11:31;3.00;3.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:12:32;3.67;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:13:32;4.67;2.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:14:32;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:15:33;2.33;2.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:16:33;2.67;2.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:17:36;5.25;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:18:36;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:19:37;4.33;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:20:37;2.33;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:21:38;2.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:22:39;2.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:23:39;8.00;2.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:24:40;3.00;3.00;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:25:47;3.67;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:26:48;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:27:49;4.00;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:28:49;3.00;3.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:29:49;3.33;2.33;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:30:50;3.67;2.00;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:31:52;5.00;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:32:53;3.75;3.75;2.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:33:54;4.33;3.67;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:34:55;2.25;2.25;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:35:56;4.33;4.33;2.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:36:56;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:37:56;5.67;3.33;2.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:38:57;3.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:39:57;6.00;4.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:40:57;3.33;2.00;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:41:58;4.67;2.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:42:58;3.33;3.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:43:58;3.00;3.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:44:59;3.00;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:45:59;3.00;3.00;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:46:59;3.33;3.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:48:00;2.33;2.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:49:01;3.25;3.25;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:50:01;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:51:05;3.00;3.00;0.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:52:09;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:53:10;3.00;3.00;1.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:54:10;3.33;3.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:55:10;5.00;4.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:56:15;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:57:17;2.50;2.50;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:58:17;3.00;3.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T04:59:18;3.33;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:00:18;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:01:19;3.33;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:02:19;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:03:20;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:04:20;2.67;1.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:05:20;2.33;2.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:06:21;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:07:21;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:08:22;3.33;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:09:22;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:10:23;3.33;3.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:11:23;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:12:23;4.00;3.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:13:24;2.67;2.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:14:24;4.67;4.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:15:24;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:16:25;5.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:17:25;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:18:26;2.00;2.00;1.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-02-02T05:19:26;5.67;4.00;2.00
