sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:00:51;18.42;;;6.05;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:03:17;27.70;;;6.78;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:05:46;21.90;;;6.18;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:08:15;23.60;;;6.57;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:10:41;20.23;;;6.53;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:13:08;22.27;;;6.57;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:15:33;13.25;;;5.65;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:17:59;19.02;;;5.43;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:20:24;30.50;;;6.85;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:22:50;17.27;;;5.57;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:25:16;25.88;;;5.55;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:27:41;19.10;;;5.30;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:30:07;23.75;;;5.95;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:32:33;22.65;;;5.80;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:34:59;28.00;;;7.22;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:37:24;25.88;;;6.35;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:39:50;24.92;;;5.72;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:42:16;22.05;;;6.72;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:44:41;27.58;;;6.63;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:47:26;27.05;;;6.80;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:49:52;19.77;;;6.95;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:52:18;22.08;;;5.70;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:54:43;20.88;;;5.07;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:57:12;27.38;;;7.30;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T00:59:38;13.20;;;6.50;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:02:04;20.83;;;5.47;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:04:30;26.63;;;7.45;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:06:56;23.05;;;6.18;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:09:21;20.27;;;5.75;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:11:47;18.42;;;6.10;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:14:13;21.13;;;5.70;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:16:38;26.95;;;6.60;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:19:04;40.70;;;7.78;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:21:30;27.15;;;7.00;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:23:55;17.60;;;5.57;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:26:21;17.52;;;5.18;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:28:47;21.80;;;6.25;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:31:13;18.73;;;5.55;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:33:41;28.05;;;5.60;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:36:09;22.92;;;5.30;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:38:37;22.58;;;6.30;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:41:03;21.27;;;5.43;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:45:55;16.90;;;5.95;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:48:23;15.70;;;5.38;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:50:54;20.38;;;5.43;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:53:23;21.38;;;6.75;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:55:49;19.52;;;6.32;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T01:58:27;21.83;;;6.53;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T02:00:55;26.20;;;5.50;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T02:03:22;26.95;;;5.80;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T02:08:27;18.45;;;5.22;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T02:10:56;20.90;;;5.57;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T02:13:23;23.42;;;6.63;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T02:28:29;20.48;;;5.18;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T02:33:45;24.65;;;5.38;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T02:41:35;24.58;;;5.38;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T02:44:05;22.35;;;6.55;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T02:46:34;18.67;;;5.10;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T02:49:01;14.25;;;5.22;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T02:51:41;19.77;;;5.35;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T02:54:13;20.65;;;5.60;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T02:56:46;25.83;;;5.70;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T02:59:27;17.17;;;5.87;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:05:05;23.30;;;4.78;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:07:47;14.35;;;4.72;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:10:18;20.95;;;5.80;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:12:47;18.10;;;5.90;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:15:15;23.80;;;5.47;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:17:42;14.10;;;5.68;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:20:09;22.60;;;4.75;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:22:35;17.23;;;4.97;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:25:00;26.30;;;6.45;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:27:26;21.40;;;5.07;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:29:53;12.85;;;4.95;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:32:19;26.60;;;6.28;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:34:45;16.42;;;4.60;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:37:10;16.60;;;4.25;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:39:36;18.80;;;4.88;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:42:01;20.67;;;4.18;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:44:27;12.52;;;4.47;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:46:52;6.90;;;3.40;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:49:18;12.77;;;3.15;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:51:44;17.05;;;3.38;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:54:10;7.63;;;2.95;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:56:36;15.73;;;2.70;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T03:59:02;12.68;;;3.10;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:01:28;10.68;;;3.28;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:03:54;7.80;;;3.28;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:06:21;8.00;;;2.70;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:08:47;13.35;;;2.63;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:11:13;13.38;;;3.42;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:13:38;9.27;;;2.45;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:16:04;6.25;;;2.03;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:18:30;6.53;;;2.08;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:20:57;8.13;;;2.35;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:23:23;7.47;;;2.25;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:25:49;6.53;;;1.83;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:28:15;7.00;;;1.35;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:30:41;4.00;;;1.75;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:33:07;6.00;;;1.73;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:35:32;6.68;;;1.83;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:37:58;3.00;;;1.20;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:40:24;1.92;;;1.17;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:42:49;3.03;;;1.52;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:45:15;3.33;;;1.05;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:47:41;2.25;;;1.20;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:50:07;5.93;;;1.40;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:52:33;3.05;;;0.98;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:54:59;7.18;;;1.67;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:57:24;5.53;;;1.58;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T04:59:50;6.40;;;1.52;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:02:16;3.15;;;1.15;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:04:41;3.78;;;1.30;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:07:07;4.97;;;1.75;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:09:33;2.08;;;1.30;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:11:58;12.80;;;2.15;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:14:24;8.98;;;2.33;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:16:50;9.60;;;2.08;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:19:16;2.40;;;1.27;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:21:45;4.38;;;2.13;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:24:12;2.05;;;1.33;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:26:38;5.38;;;1.35;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:29:04;9.40;;;2.25;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:31:30;4.10;;;1.25;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:33:56;7.05;;;1.73;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:36:22;6.82;;;2.45;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:38:48;9.50;;;1.80;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:41:13;4.22;;;2.15;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:43:39;9.00;;;2.85;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:46:05;4.18;;;2.22;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:48:30;6.15;;;2.35;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:53:28;10.32;;;1.60;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:55:54;7.95;;;2.70;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T05:58:20;7.53;;;2.45;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:00:45;8.35;;;2.25;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:03:11;9.07;;;1.85;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:05:37;9.60;;;2.03;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:08:03;9.65;;;2.42;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:10:29;3.92;;;1.92;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:12:55;9.85;;;2.20;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:15:22;7.38;;;1.98;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:17:47;9.05;;;1.63;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:20:13;12.00;;;2.08;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:22:39;9.75;;;2.00;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:25:04;5.05;;;1.23;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:27:32;6.22;;;1.63;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:29:57;8.40;;;2.03;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:32:23;11.25;;;2.17;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:34:48;6.00;;;1.45;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:37:14;4.05;;;1.88;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:39:40;13.20;;;1.67;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:42:05;7.47;;;1.90;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:44:31;4.93;;;2.00;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:46:57;8.52;;;2.10;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:49:22;12.40;;;2.30;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:51:48;5.90;;;2.38;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:54:14;8.43;;;2.67;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:56:39;5.15;;;2.05;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T06:59:05;7.78;;;2.55;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:01:31;6.95;;;2.25;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:03:56;7.13;;;2.20;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:06:23;4.80;;;1.88;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:08:50;5.20;;;1.67;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:11:17;11.02;;;2.67;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:13:44;7.18;;;2.13;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:16:10;6.00;;;2.25;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:18:39;10.95;;;3.05;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:21:07;6.28;;;2.03;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:23:34;6.38;;;2.28;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:26:00;12.98;;;2.72;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:28:27;9.27;;;1.85;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:30:52;8.38;;;2.05;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:33:18;8.10;;;1.98;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:35:44;4.63;;;2.03;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:38:09;10.88;;;2.67;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:40:35;6.90;;;2.47;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:43:00;11.02;;;2.78;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:45:26;8.43;;;2.13;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:47:56;6.60;;;2.03;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:50:25;5.43;;;2.42;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:52:51;9.18;;;2.20;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:55:17;4.95;;;1.95;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T07:57:44;10.40;;;2.95;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:00:09;6.38;;;1.85;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:02:36;3.90;;;1.83;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:05:01;5.82;;;2.00;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:07:27;5.43;;;2.33;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:09:52;4.53;;;2.15;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:12:18;6.18;;;2.17;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:14:47;4.10;;;2.50;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:17:13;9.43;;;2.45;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:19:38;8.82;;;2.70;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:22:04;7.75;;;1.85;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:24:29;9.88;;;2.92;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:26:55;6.18;;;1.98;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:29:21;9.00;;;2.70;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:31:46;9.68;;;2.45;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:34:12;5.65;;;2.17;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:36:38;5.25;;;2.15;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:39:04;4.28;;;2.45;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:41:33;6.05;;;2.03;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:44:03;8.43;;;2.75;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:46:30;6.03;;;2.05;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:48:55;5.90;;;2.15;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:51:21;4.53;;;2.30;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:53:46;4.97;;;1.60;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:56:13;7.30;;;1.90;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T08:58:44;13.73;;;2.13;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:01:32;7.38;;;2.30;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:03:58;2.53;;;1.60;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:06:33;7.18;;;2.15;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:09:00;3.13;;;1.95;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:11:27;4.70;;;2.17;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:13:54;6.97;;;2.80;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:16:21;8.35;;;3.63;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:18:48;12.85;;;3.15;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:21:14;8.38;;;3.47;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:23:41;5.50;;;2.88;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:26:08;5.53;;;2.80;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:28:34;10.32;;;2.83;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:31:00;4.93;;;2.58;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:33:26;8.63;;;3.60;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:35:52;5.55;;;2.90;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:38:17;8.98;;;3.15;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:40:43;8.75;;;3.72;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:49:04;6.78;;;3.65;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:51:38;6.47;;;3.08;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:54:50;3.10;;;2.80;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:56:59;3.75;;;3.15;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T09:59:30;3.78;;;2.28;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T10:02:04;7.30;;;3.88;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T10:04:55;8.88;;;3.17;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T10:07:32;9.35;;;3.63;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T10:10:10;3.42;;;2.60;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T10:13:24;10.38;;;2.88;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T10:18:27;3.30;;;2.88;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T10:21:07;3.58;;;2.90;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T10:23:42;3.58;;;2.60;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T10:31:29;4.47;;;2.85;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T10:39:14;4.35;;;2.50;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T10:45:01;5.78;;;2.58;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T10:47:34;8.65;;;2.80;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T10:52:36;3.55;;;2.47;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:02:50;5.53;;;1.85;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:05:19;3.75;;;2.30;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:08:10;3.65;;;2.30;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:10:42;3.92;;;2.58;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:13:11;3.90;;;2.42;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:18:40;3.65;;;1.83;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:21:17;4.72;;;2.00;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:26:22;3.78;;;1.85;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:28:48;4.75;;;2.35;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:36:56;3.85;;;2.40;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:39:45;5.88;;;2.53;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:42:23;4.57;;;2.10;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:47:26;4.30;;;1.92;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:49:55;10.95;;;2.78;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:52:23;7.53;;;2.97;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:54:52;4.10;;;2.47;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T11:57:27;2.40;;;2.13;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T12:00:14;2.45;;;2.17;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T12:02:46;6.55;;;1.95;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T12:07:45;5.55;;;2.33;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T12:10:13;4.03;;;2.15;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T12:15:31;2.70;;;2.22;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T12:21:20;5.35;;;2.53;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T12:24:22;5.00;;;2.38;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T12:29:36;4.70;;;1.70;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T12:46:21;7.28;;;2.72;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T13:08:54;5.25;;;2.30;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T13:11:34;5.05;;;1.80;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T13:16:35;6.47;;;1.80;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T13:19:03;6.43;;;2.78;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T13:21:32;6.10;;;2.30;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T13:24:01;12.93;;;3.00;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T13:26:33;6.70;;;2.67;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T13:29:06;6.03;;;2.25;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T13:31:59;7.95;;;2.72;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T13:39:58;7.50;;;2.63;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T13:44:54;11.82;;;2.97;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T13:47:28;10.50;;;3.35;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T13:50:05;7.45;;;3.13;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T13:58:14;9.32;;;3.53;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T14:00:47;8.98;;;2.70;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T14:06:20;3.88;;;3.17;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T14:08:53;10.38;;;3.13;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T14:11:24;3.88;;;3.00;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T14:13:52;6.30;;;2.75;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T14:16:43;8.13;;;2.85;;
59107;SDS011;44892;52.86738626;6.88339806;2023-02-02T14:19:15;6.35;;;3.25;;
