sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6134;BME280;3098;42.678;23.364;2023-02-02T00:00:17;94989.00;;;4.36;67.46
6134;BME280;3098;42.678;23.364;2023-02-02T00:02:44;94900.66;;;3.86;67.52
6134;BME280;3098;42.678;23.364;2023-02-02T00:05:11;94954.13;;;4.15;67.45
6134;BME280;3098;42.678;23.364;2023-02-02T00:07:40;94991.59;;;4.41;67.52
6134;BME280;3098;42.678;23.364;2023-02-02T00:10:09;94900.41;;;3.62;67.62
6134;BME280;3098;42.678;23.364;2023-02-02T00:12:36;94964.59;;;4.20;67.70
6134;BME280;3098;42.678;23.364;2023-02-02T00:15:06;94982.94;;;4.40;67.08
6134;BME280;3098;42.678;23.364;2023-02-02T00:17:33;94984.56;;;4.31;67.04
6134;BME280;3098;42.678;23.364;2023-02-02T00:20:00;94984.28;;;4.33;66.98
6134;BME280;3098;42.678;23.364;2023-02-02T00:22:27;94991.34;;;4.37;66.69
6134;BME280;3098;42.678;23.364;2023-02-02T00:24:55;94988.72;;;4.42;66.69
6134;BME280;3098;42.678;23.364;2023-02-02T00:27:23;94984.50;;;4.41;66.67
6134;BME280;3098;42.678;23.364;2023-02-02T00:29:50;94994.22;;;4.46;66.80
6134;BME280;3098;42.678;23.364;2023-02-02T00:32:19;95000.00;;;4.38;67.55
6134;BME280;3098;42.678;23.364;2023-02-02T00:34:47;94994.75;;;4.38;67.62
6134;BME280;3098;42.678;23.364;2023-02-02T00:37:14;94916.69;;;3.74;67.56
6134;BME280;3098;42.678;23.364;2023-02-02T00:39:41;95006.06;;;4.38;67.54
6134;BME280;3098;42.678;23.364;2023-02-02T00:42:10;94981.66;;;4.18;67.44
6134;BME280;3098;42.678;23.364;2023-02-02T00:44:37;94976.97;;;4.20;67.32
6134;BME280;3098;42.678;23.364;2023-02-02T00:47:23;95013.41;;;4.36;67.63
6134;BME280;3098;42.678;23.364;2023-02-02T00:49:50;95004.78;;;4.31;68.22
6134;BME280;3098;42.678;23.364;2023-02-02T00:52:17;95003.19;;;4.30;68.31
6134;BME280;3098;42.678;23.364;2023-02-02T00:54:44;94985.91;;;4.09;69.28
6134;BME280;3098;42.678;23.364;2023-02-02T00:57:12;94973.56;;;4.04;69.91
6134;BME280;3098;42.678;23.364;2023-02-02T00:59:40;95000.59;;;4.10;71.13
6134;BME280;3098;42.678;23.364;2023-02-02T01:02:08;94917.72;;;3.48;71.39
6134;BME280;3098;42.678;23.364;2023-02-02T01:04:36;94953.91;;;3.71;71.60
6134;BME280;3098;42.678;23.364;2023-02-02T01:07:04;94973.31;;;3.85;72.32
6134;BME280;3098;42.678;23.364;2023-02-02T01:09:31;94934.00;;;3.60;72.73
6134;BME280;3098;42.678;23.364;2023-02-02T01:11:58;94971.25;;;3.77;74.00
6134;BME280;3098;42.678;23.364;2023-02-02T01:14:25;94984.59;;;3.96;74.09
6134;BME280;3098;42.678;23.364;2023-02-02T01:16:52;94985.38;;;3.96;75.22
6134;BME280;3098;42.678;23.364;2023-02-02T01:19:20;94893.34;;;3.42;75.31
6134;BME280;3098;42.678;23.364;2023-02-02T01:21:48;94909.34;;;3.26;75.79
6134;BME280;3098;42.678;23.364;2023-02-02T01:24:16;94941.06;;;3.49;76.71
6134;BME280;3098;42.678;23.364;2023-02-02T01:26:44;94956.50;;;3.21;77.94
6134;BME280;3098;42.678;23.364;2023-02-02T01:29:11;94991.41;;;3.41;79.56
6134;BME280;3098;42.678;23.364;2023-02-02T01:31:40;94981.44;;;3.38;80.12
6134;BME280;3098;42.678;23.364;2023-02-02T01:34:07;94956.75;;;3.24;81.46
6134;BME280;3098;42.678;23.364;2023-02-02T01:36:34;94976.41;;;3.12;83.04
6134;BME280;3098;42.678;23.364;2023-02-02T01:39:04;94867.78;;;2.47;83.73
6134;BME280;3098;42.678;23.364;2023-02-02T01:41:32;94921.81;;;2.73;84.80
6134;BME280;3098;42.678;23.364;2023-02-02T01:44:01;94956.94;;;2.87;86.73
6134;BME280;3098;42.678;23.364;2023-02-02T01:46:30;94957.97;;;2.76;88.00
6134;BME280;3098;42.678;23.364;2023-02-02T01:49:02;94970.78;;;2.68;89.07
6134;BME280;3098;42.678;23.364;2023-02-02T01:51:37;94948.78;;;2.64;90.85
6134;BME280;3098;42.678;23.364;2023-02-02T01:54:10;94925.44;;;2.57;91.40
6134;BME280;3098;42.678;23.364;2023-02-02T01:56:42;94911.75;;;2.35;92.62
6134;BME280;3098;42.678;23.364;2023-02-02T01:59:13;94944.50;;;2.53;93.78
6134;BME280;3098;42.678;23.364;2023-02-02T02:01:42;94933.72;;;2.39;94.35
6134;BME280;3098;42.678;23.364;2023-02-02T02:04:10;94927.44;;;2.35;94.94
6134;BME280;3098;42.678;23.364;2023-02-02T02:06:38;94900.59;;;2.03;95.12
6134;BME280;3098;42.678;23.364;2023-02-02T02:09:06;94927.88;;;2.17;95.54
6134;BME280;3098;42.678;23.364;2023-02-02T02:11:35;94934.38;;;2.09;96.32
6134;BME280;3098;42.678;23.364;2023-02-02T02:14:04;94933.13;;;2.17;96.51
6134;BME280;3098;42.678;23.364;2023-02-02T02:16:59;94886.38;;;1.84;96.17
6134;BME280;3098;42.678;23.364;2023-02-02T02:20:13;94944.59;;;2.11;96.66
6134;BME280;3098;42.678;23.364;2023-02-02T02:23:24;94949.81;;;2.11;95.71
6134;BME280;3098;42.678;23.364;2023-02-02T02:32:26;94939.13;;;2.17;96.10
6134;BME280;3098;42.678;23.364;2023-02-02T02:35:03;94892.66;;;1.83;96.48
6134;BME280;3098;42.678;23.364;2023-02-02T02:37:39;94923.63;;;2.06;96.88
6134;BME280;3098;42.678;23.364;2023-02-02T02:40:14;94902.41;;;1.97;96.50
6134;BME280;3098;42.678;23.364;2023-02-02T02:42:49;94854.41;;;1.71;96.33
6134;BME280;3098;42.678;23.364;2023-02-02T02:45:18;94910.06;;;2.09;95.87
6134;BME280;3098;42.678;23.364;2023-02-02T02:47:47;94948.56;;;2.18;96.37
6134;BME280;3098;42.678;23.364;2023-02-02T02:50:16;94907.63;;;1.92;96.66
6134;BME280;3098;42.678;23.364;2023-02-02T02:52:44;94908.81;;;1.74;97.42
6134;BME280;3098;42.678;23.364;2023-02-02T02:55:14;94930.88;;;1.94;98.28
6134;BME280;3098;42.678;23.364;2023-02-02T02:57:55;94938.19;;;1.87;98.63
6134;BME280;3098;42.678;23.364;2023-02-02T03:00:48;94867.19;;;1.26;99.10
6134;BME280;3098;42.678;23.364;2023-02-02T03:03:27;94939.91;;;1.76;99.95
6134;BME280;3098;42.678;23.364;2023-02-02T03:06:02;94941.50;;;1.77;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T03:08:33;94929.22;;;1.78;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T03:11:05;94931.06;;;1.82;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T03:13:34;94873.59;;;1.45;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T03:16:01;94939.50;;;1.89;99.58
6134;BME280;3098;42.678;23.364;2023-02-02T03:18:31;94873.34;;;1.47;99.05
6134;BME280;3098;42.678;23.364;2023-02-02T03:20:59;94893.63;;;1.71;98.29
6134;BME280;3098;42.678;23.364;2023-02-02T03:23:27;94916.13;;;1.72;98.32
6134;BME280;3098;42.678;23.364;2023-02-02T03:25:54;94932.22;;;1.96;98.17
6134;BME280;3098;42.678;23.364;2023-02-02T03:28:23;94856.28;;;1.39;97.70
6134;BME280;3098;42.678;23.364;2023-02-02T03:30:51;94933.44;;;1.84;98.22
6134;BME280;3098;42.678;23.364;2023-02-02T03:33:20;94942.31;;;1.83;98.04
6134;BME280;3098;42.678;23.364;2023-02-02T03:35:49;94916.44;;;1.81;97.94
6134;BME280;3098;42.678;23.364;2023-02-02T03:38:16;94925.91;;;1.87;97.38
6134;BME280;3098;42.678;23.364;2023-02-02T03:40:43;94938.81;;;2.04;96.92
6134;BME280;3098;42.678;23.364;2023-02-02T03:43:11;94938.81;;;2.04;96.59
6134;BME280;3098;42.678;23.364;2023-02-02T03:45:38;94928.59;;;2.07;96.36
6134;BME280;3098;42.678;23.364;2023-02-02T03:48:06;94955.81;;;2.06;96.46
6134;BME280;3098;42.678;23.364;2023-02-02T03:50:33;94919.09;;;1.86;96.65
6134;BME280;3098;42.678;23.364;2023-02-02T03:53:02;94892.53;;;1.67;97.03
6134;BME280;3098;42.678;23.364;2023-02-02T03:55:30;94925.09;;;1.87;97.48
6134;BME280;3098;42.678;23.364;2023-02-02T03:57:56;94931.84;;;1.78;98.08
6134;BME280;3098;42.678;23.364;2023-02-02T04:00:24;94899.63;;;1.30;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:02:52;94942.00;;;1.37;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:05:19;94953.72;;;1.35;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:07:46;94923.69;;;1.05;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:10:15;94916.31;;;0.97;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:12:43;94923.59;;;0.95;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:15:10;94950.56;;;1.01;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:17:37;94961.38;;;1.14;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:20:06;94917.25;;;1.13;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:22:33;94953.03;;;1.44;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:25:00;94880.13;;;0.79;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:27:29;94937.16;;;1.19;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:29:58;94929.22;;;1.09;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:32:25;94929.16;;;1.04;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:34:52;94956.81;;;1.27;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:37:19;94938.13;;;1.13;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:39:47;94951.28;;;1.23;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:42:15;94921.03;;;1.00;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:44:43;94954.38;;;1.20;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:47:11;94977.44;;;1.28;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:49:39;94963.84;;;1.26;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:52:07;94852.91;;;0.48;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:54:35;94897.59;;;0.79;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:57:02;94911.31;;;0.91;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T04:59:30;94853.22;;;0.52;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:02:03;94913.75;;;0.76;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:04:33;94942.41;;;0.97;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:07:01;94966.25;;;1.06;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:09:29;94966.53;;;1.04;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:11:57;94973.63;;;1.09;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:14:24;94855.56;;;0.27;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:16:51;94982.56;;;0.91;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:19:20;94932.03;;;0.76;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:21:48;94956.72;;;0.90;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:24:15;94909.69;;;0.63;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:26:42;94960.47;;;0.99;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:29:09;94955.25;;;0.99;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:31:36;94979.19;;;0.91;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:34:03;94895.75;;;0.52;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:36:32;94966.19;;;0.96;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:39:00;94972.47;;;1.00;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:41:28;94933.09;;;0.80;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:43:57;94932.91;;;0.86;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:46:24;94973.88;;;1.07;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:48:51;94974.63;;;1.08;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:51:21;94917.25;;;0.60;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:53:51;94984.19;;;1.19;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:56:18;94979.59;;;1.68;100.00
6134;BME280;3098;42.678;23.364;2023-02-02T05:58:47;94955.16;;;1.84;98.26
6134;BME280;3098;42.678;23.364;2023-02-02T06:01:17;94992.47;;;2.58;95.93
6134;BME280;3098;42.678;23.364;2023-02-02T06:03:44;94767.97;;;1.36;92.82
6134;BME280;3098;42.678;23.364;2023-02-02T06:06:12;94974.59;;;2.45;92.83
6134;BME280;3098;42.678;23.364;2023-02-02T06:08:39;94979.50;;;2.26;93.61
6134;BME280;3098;42.678;23.364;2023-02-02T06:11:12;94976.66;;;1.91;95.31
6134;BME280;3098;42.678;23.364;2023-02-02T06:13:40;94981.09;;;1.91;96.66
6134;BME280;3098;42.678;23.364;2023-02-02T06:16:09;94915.28;;;1.30;97.25
6134;BME280;3098;42.678;23.364;2023-02-02T06:18:36;94980.72;;;1.77;97.66
6134;BME280;3098;42.678;23.364;2023-02-02T06:21:04;94990.63;;;2.07;97.69
6134;BME280;3098;42.678;23.364;2023-02-02T06:23:32;95003.31;;;2.30;95.59
6134;BME280;3098;42.678;23.364;2023-02-02T06:25:59;94980.22;;;2.17;95.00
6134;BME280;3098;42.678;23.364;2023-02-02T06:28:30;94975.31;;;2.30;94.02
6134;BME280;3098;42.678;23.364;2023-02-02T06:31:03;94942.66;;;1.54;94.85
6134;BME280;3098;42.678;23.364;2023-02-02T06:33:30;95016.47;;;1.66;96.78
6134;BME280;3098;42.678;23.364;2023-02-02T06:35:58;94932.50;;;1.26;97.14
6134;BME280;3098;42.678;23.364;2023-02-02T06:38:25;95012.03;;;1.67;97.34
6134;BME280;3098;42.678;23.364;2023-02-02T06:40:53;95013.84;;;1.66;97.84
6134;BME280;3098;42.678;23.364;2023-02-02T06:43:20;94955.38;;;1.14;98.32
6134;BME280;3098;42.678;23.364;2023-02-02T06:45:49;95016.78;;;1.43;98.37
6134;BME280;3098;42.678;23.364;2023-02-02T06:48:16;95021.31;;;1.53;99.04
6134;BME280;3098;42.678;23.364;2023-02-02T06:50:43;95019.47;;;1.53;99.09
6134;BME280;3098;42.678;23.364;2023-02-02T06:53:10;95021.91;;;1.60;98.93
6134;BME280;3098;42.678;23.364;2023-02-02T06:55:37;95037.38;;;1.66;98.78
6134;BME280;3098;42.678;23.364;2023-02-02T06:58:05;94977.28;;;1.40;98.27
6134;BME280;3098;42.678;23.364;2023-02-02T07:00:32;95037.78;;;1.53;98.68
6134;BME280;3098;42.678;23.364;2023-02-02T07:03:03;94984.75;;;1.26;98.86
6134;BME280;3098;42.678;23.364;2023-02-02T07:05:31;95003.38;;;1.35;98.79
6134;BME280;3098;42.678;23.364;2023-02-02T07:07:58;95038.63;;;1.59;99.17
6134;BME280;3098;42.678;23.364;2023-02-02T07:10:25;95043.97;;;1.74;98.77
6134;BME280;3098;42.678;23.364;2023-02-02T07:12:53;95046.28;;;1.70;98.29
6134;BME280;3098;42.678;23.364;2023-02-02T07:15:20;94974.72;;;1.45;97.99
6134;BME280;3098;42.678;23.364;2023-02-02T07:17:47;95010.16;;;1.62;98.26
6134;BME280;3098;42.678;23.364;2023-02-02T07:20:16;95040.13;;;1.82;98.49
6134;BME280;3098;42.678;23.364;2023-02-02T07:22:43;95039.84;;;2.15;98.12
6134;BME280;3098;42.678;23.364;2023-02-02T07:25:11;94948.91;;;1.53;97.25
6134;BME280;3098;42.678;23.364;2023-02-02T07:27:39;95048.84;;;2.29;96.57
6134;BME280;3098;42.678;23.364;2023-02-02T07:30:07;95048.00;;;2.18;96.52
6134;BME280;3098;42.678;23.364;2023-02-02T07:32:34;95051.13;;;2.15;96.18
6134;BME280;3098;42.678;23.364;2023-02-02T07:35:01;95019.25;;;1.87;96.79
6134;BME280;3098;42.678;23.364;2023-02-02T07:37:30;95059.69;;;2.06;97.61
6134;BME280;3098;42.678;23.364;2023-02-02T07:39:57;95053.31;;;2.33;97.42
6134;BME280;3098;42.678;23.364;2023-02-02T07:42:25;95056.47;;;3.70;97.85
6134;BME280;3098;42.678;23.364;2023-02-02T07:44:52;95046.91;;;4.90;88.43
6134;BME280;3098;42.678;23.364;2023-02-02T07:47:19;94982.13;;;5.14;82.04
6134;BME280;3098;42.678;23.364;2023-02-02T07:49:46;94992.41;;;5.10;77.45
6134;BME280;3098;42.678;23.364;2023-02-02T07:52:13;94993.50;;;5.04;79.86
6134;BME280;3098;42.678;23.364;2023-02-02T07:54:42;94927.91;;;5.57;74.33
6134;BME280;3098;42.678;23.364;2023-02-02T07:57:09;95008.06;;;7.50;68.07
6134;BME280;3098;42.678;23.364;2023-02-02T07:59:38;94997.84;;;7.81;64.33
6134;BME280;3098;42.678;23.364;2023-02-02T08:02:05;95016.97;;;9.38;59.14
6134;BME280;3098;42.678;23.364;2023-02-02T08:04:32;94933.25;;;9.64;53.74
6134;BME280;3098;42.678;23.364;2023-02-02T08:06:59;95004.22;;;10.65;52.01
6134;BME280;3098;42.678;23.364;2023-02-02T08:09:26;95014.03;;;13.09;47.52
6134;BME280;3098;42.678;23.364;2023-02-02T08:11:59;94995.41;;;12.92;44.12
6134;BME280;3098;42.678;23.364;2023-02-02T08:14:27;94954.16;;;13.07;43.53
6134;BME280;3098;42.678;23.364;2023-02-02T08:16:57;95010.78;;;13.33;41.50
6134;BME280;3098;42.678;23.364;2023-02-02T08:19:24;94988.50;;;12.62;42.92
6134;BME280;3098;42.678;23.364;2023-02-02T08:21:51;95001.66;;;11.38;47.08
6134;BME280;3098;42.678;23.364;2023-02-02T08:24:19;94971.03;;;10.84;48.05
6134;BME280;3098;42.678;23.364;2023-02-02T08:27:04;94920.09;;;9.73;50.09
6134;BME280;3098;42.678;23.364;2023-02-02T08:29:32;94865.00;;;9.61;50.00
6134;BME280;3098;42.678;23.364;2023-02-02T08:32:00;94994.69;;;10.64;49.69
6134;BME280;3098;42.678;23.364;2023-02-02T08:34:27;94812.97;;;9.35;49.61
6134;BME280;3098;42.678;23.364;2023-02-02T08:36:55;94977.44;;;10.44;48.38
6134;BME280;3098;42.678;23.364;2023-02-02T08:39:23;94975.41;;;10.80;47.62
6134;BME280;3098;42.678;23.364;2023-02-02T08:41:53;94882.19;;;9.95;47.54
6134;BME280;3098;42.678;23.364;2023-02-02T08:44:23;94898.75;;;10.31;47.10
6134;BME280;3098;42.678;23.364;2023-02-02T08:46:51;94918.38;;;11.09;44.13
6134;BME280;3098;42.678;23.364;2023-02-02T08:49:20;94946.81;;;11.25;42.76
6134;BME280;3098;42.678;23.364;2023-02-02T08:51:47;94966.56;;;11.76;43.18
6134;BME280;3098;42.678;23.364;2023-02-02T08:54:15;94949.31;;;11.47;42.35
6134;BME280;3098;42.678;23.364;2023-02-02T08:56:42;94937.53;;;10.97;43.53
6134;BME280;3098;42.678;23.364;2023-02-02T08:59:10;94957.31;;;10.82;43.58
6134;BME280;3098;42.678;23.364;2023-02-02T09:01:38;94946.19;;;10.32;44.72
6134;BME280;3098;42.678;23.364;2023-02-02T09:04:06;94938.44;;;9.92;45.08
6134;BME280;3098;42.678;23.364;2023-02-02T09:06:37;94927.81;;;9.25;46.42
6134;BME280;3098;42.678;23.364;2023-02-02T09:09:07;94903.00;;;9.88;45.97
6134;BME280;3098;42.678;23.364;2023-02-02T09:11:35;94915.75;;;11.43;42.75
6134;BME280;3098;42.678;23.364;2023-02-02T09:14:02;94953.28;;;11.76;43.63
6134;BME280;3098;42.678;23.364;2023-02-02T09:16:32;94897.31;;;8.78;49.12
6134;BME280;3098;42.678;23.364;2023-02-02T09:19:02;94912.56;;;8.27;53.83
6134;BME280;3098;42.678;23.364;2023-02-02T09:21:32;94645.72;;;5.94;56.35
6134;BME280;3098;42.678;23.364;2023-02-02T09:24:05;94967.59;;;7.74;58.11
6134;BME280;3098;42.678;23.364;2023-02-02T09:26:33;94961.75;;;8.96;56.04
6134;BME280;3098;42.678;23.364;2023-02-02T09:29:03;94905.88;;;9.47;51.15
6134;BME280;3098;42.678;23.364;2023-02-02T09:31:33;94740.56;;;7.74;51.62
6134;BME280;3098;42.678;23.364;2023-02-02T09:34:02;94919.66;;;8.58;54.09
6134;BME280;3098;42.678;23.364;2023-02-02T09:36:31;94917.44;;;9.15;50.37
6134;BME280;3098;42.678;23.364;2023-02-02T09:38:58;94892.22;;;10.28;48.83
6134;BME280;3098;42.678;23.364;2023-02-02T09:41:53;94887.31;;;11.18;44.57
6134;BME280;3098;42.678;23.364;2023-02-02T09:44:38;94928.25;;;13.24;39.83
6134;BME280;3098;42.678;23.364;2023-02-02T09:47:15;94903.38;;;13.62;38.01
6134;BME280;3098;42.678;23.364;2023-02-02T09:49:51;94887.44;;;14.07;36.32
6134;BME280;3098;42.678;23.364;2023-02-02T09:52:24;94901.59;;;14.88;35.61
6134;BME280;3098;42.678;23.364;2023-02-02T09:54:56;94908.34;;;15.10;34.20
6134;BME280;3098;42.678;23.364;2023-02-02T09:57:29;94806.19;;;12.56;36.92
6134;BME280;3098;42.678;23.364;2023-02-02T09:59:58;94892.66;;;13.70;36.46
6134;BME280;3098;42.678;23.364;2023-02-02T10:02:30;94875.63;;;15.25;33.98
6134;BME280;3098;42.678;23.364;2023-02-02T10:05:07;94914.06;;;14.27;35.15
6134;BME280;3098;42.678;23.364;2023-02-02T10:07:41;94874.03;;;14.15;34.38
6134;BME280;3098;42.678;23.364;2023-02-02T10:10:17;94899.13;;;15.20;34.18
6134;BME280;3098;42.678;23.364;2023-02-02T10:12:50;94897.00;;;15.13;33.94
6134;BME280;3098;42.678;23.364;2023-02-02T10:15:31;94835.81;;;13.78;34.48
6134;BME280;3098;42.678;23.364;2023-02-02T10:18:08;94877.69;;;13.78;34.72
6134;BME280;3098;42.678;23.364;2023-02-02T10:20:44;94854.25;;;13.30;35.62
6134;BME280;3098;42.678;23.364;2023-02-02T10:23:24;94783.13;;;12.39;36.83
6134;BME280;3098;42.678;23.364;2023-02-02T10:25:58;94807.44;;;14.07;35.18
6134;BME280;3098;42.678;23.364;2023-02-02T10:28:41;94748.19;;;14.25;33.65
6134;BME280;3098;42.678;23.364;2023-02-02T10:31:17;94831.16;;;16.16;31.49
6134;BME280;3098;42.678;23.364;2023-02-02T10:33:56;94865.53;;;16.14;31.43
6134;BME280;3098;42.678;23.364;2023-02-02T10:36:34;94814.72;;;14.43;32.66
6134;BME280;3098;42.678;23.364;2023-02-02T10:39:13;94768.53;;;12.45;35.08
6134;BME280;3098;42.678;23.364;2023-02-02T10:41:47;94847.78;;;12.90;36.28
6134;BME280;3098;42.678;23.364;2023-02-02T10:44:27;94833.59;;;13.27;35.32
6134;BME280;3098;42.678;23.364;2023-02-02T10:46:56;94825.78;;;12.14;35.95
6134;BME280;3098;42.678;23.364;2023-02-02T10:49:29;94786.00;;;12.26;36.63
6134;BME280;3098;42.678;23.364;2023-02-02T10:52:11;94826.84;;;13.09;35.95
6134;BME280;3098;42.678;23.364;2023-02-02T10:54:59;94814.66;;;12.49;36.49
6134;BME280;3098;42.678;23.364;2023-02-02T10:57:38;94806.75;;;12.03;36.99
6134;BME280;3098;42.678;23.364;2023-02-02T11:00:16;94775.69;;;12.24;35.87
6134;BME280;3098;42.678;23.364;2023-02-02T11:02:46;94804.31;;;13.27;35.35
6134;BME280;3098;42.678;23.364;2023-02-02T11:05:18;94784.25;;;13.74;33.97
6134;BME280;3098;42.678;23.364;2023-02-02T11:08:17;94778.97;;;13.54;34.16
6134;BME280;3098;42.678;23.364;2023-02-02T11:10:46;94803.22;;;13.61;34.43
6134;BME280;3098;42.678;23.364;2023-02-02T11:13:27;94778.69;;;13.67;34.34
6134;BME280;3098;42.678;23.364;2023-02-02T11:16:21;94732.53;;;13.43;33.97
6134;BME280;3098;42.678;23.364;2023-02-02T11:18:51;94784.75;;;14.01;33.66
6134;BME280;3098;42.678;23.364;2023-02-02T11:21:21;94764.81;;;13.08;34.26
6134;BME280;3098;42.678;23.364;2023-02-02T11:23:55;94778.41;;;13.15;35.13
6134;BME280;3098;42.678;23.364;2023-02-02T11:26:24;94750.50;;;12.92;35.99
6134;BME280;3098;42.678;23.364;2023-02-02T11:28:53;94752.03;;;13.67;33.79
6134;BME280;3098;42.678;23.364;2023-02-02T11:31:33;94769.09;;;13.42;33.90
6134;BME280;3098;42.678;23.364;2023-02-02T11:34:15;94734.47;;;13.01;34.54
6134;BME280;3098;42.678;23.364;2023-02-02T11:37:01;94758.91;;;12.82;35.72
6134;BME280;3098;42.678;23.364;2023-02-02T11:39:31;94775.69;;;12.53;36.11
6134;BME280;3098;42.678;23.364;2023-02-02T11:42:01;94672.91;;;11.99;35.24
6134;BME280;3098;42.678;23.364;2023-02-02T11:44:30;94735.75;;;12.33;35.95
6134;BME280;3098;42.678;23.364;2023-02-02T11:47:02;94709.97;;;11.95;36.81
6134;BME280;3098;42.678;23.364;2023-02-02T11:49:37;94711.56;;;12.46;36.13
6134;BME280;3098;42.678;23.364;2023-02-02T11:52:15;94716.72;;;13.13;35.25
6134;BME280;3098;42.678;23.364;2023-02-02T11:54:48;94676.03;;;12.51;35.62
6134;BME280;3098;42.678;23.364;2023-02-02T11:57:18;94722.81;;;13.59;34.83
6134;BME280;3098;42.678;23.364;2023-02-02T11:59:47;94725.38;;;13.55;34.64
6134;BME280;3098;42.678;23.364;2023-02-02T12:02:27;94731.94;;;13.70;34.27
6134;BME280;3098;42.678;23.364;2023-02-02T12:07:38;94707.56;;;12.82;35.32
6134;BME280;3098;42.678;23.364;2023-02-02T12:10:15;94697.63;;;13.23;34.69
6134;BME280;3098;42.678;23.364;2023-02-02T12:12:55;94641.59;;;13.08;34.64
6134;BME280;3098;42.678;23.364;2023-02-02T12:15:34;94703.22;;;13.88;34.00
6134;BME280;3098;42.678;23.364;2023-02-02T12:18:17;94631.81;;;13.12;34.27
6134;BME280;3098;42.678;23.364;2023-02-02T12:20:51;94702.38;;;12.64;36.14
6134;BME280;3098;42.678;23.364;2023-02-02T12:23:34;94720.53;;;11.83;37.05
6134;BME280;3098;42.678;23.364;2023-02-02T12:26:24;94742.41;;;11.08;39.09
6134;BME280;3098;42.678;23.364;2023-02-02T12:29:14;94656.38;;;9.98;40.47
6134;BME280;3098;42.678;23.364;2023-02-02T12:31:58;94738.69;;;10.66;40.40
6134;BME280;3098;42.678;23.364;2023-02-02T12:34:37;94726.00;;;10.37;41.22
6134;BME280;3098;42.678;23.364;2023-02-02T12:37:15;94629.75;;;9.46;41.70
6134;BME280;3098;42.678;23.364;2023-02-02T12:39:54;94718.69;;;9.87;41.95
6134;BME280;3098;42.678;23.364;2023-02-02T12:42:46;94699.88;;;9.57;41.06
6134;BME280;3098;42.678;23.364;2023-02-02T12:45:28;94724.69;;;9.61;40.40
6134;BME280;3098;42.678;23.364;2023-02-02T12:48:13;94640.81;;;9.09;40.71
6134;BME280;3098;42.678;23.364;2023-02-02T12:50:55;94669.97;;;9.17;41.13
