sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:01:52;97884.27;;;2.71;78.83
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:04:43;97879.36;;;2.64;78.86
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:07:35;97868.48;;;2.57;78.89
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:10:28;97870.52;;;2.51;78.97
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:13:20;97872.84;;;2.53;78.84
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:16:38;97881.90;;;2.53;78.98
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:19:31;97887.60;;;2.54;79.04
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:22:24;97894.42;;;2.60;79.27
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:25:16;97894.14;;;2.68;79.32
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:28:09;97898.33;;;2.70;79.08
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:31:01;97899.69;;;2.70;79.01
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:33:53;97905.34;;;2.72;79.24
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:36:46;97905.48;;;2.73;79.11
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:39:38;97903.41;;;2.70;79.12
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:42:30;97903.21;;;2.66;79.06
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:45:22;97905.34;;;2.63;79.25
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:48:16;97905.38;;;2.59;79.02
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:51:08;97906.56;;;2.53;79.16
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:54:00;97909.73;;;2.49;79.24
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:56:53;97911.92;;;2.56;79.19
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T00:59:45;97912.59;;;2.56;79.08
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:02:38;97907.60;;;2.57;79.32
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:05:30;97910.81;;;2.63;79.39
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:08:22;97907.33;;;2.69;79.51
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:11:14;97910.54;;;2.77;79.53
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:14:06;97911.61;;;2.81;79.54
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:16:59;97913.61;;;2.82;79.60
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:19:51;97915.45;;;2.83;79.48
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:22:44;97917.55;;;2.83;79.46
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:25:37;97919.61;;;2.81;79.51
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:28:29;97916.52;;;2.80;79.46
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:31:22;97918.65;;;2.78;79.63
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:34:14;97916.85;;;2.75;79.54
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:37:02;97920.18;;;2.74;79.59
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:39:54;97915.99;;;2.72;79.66
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:42:47;97918.40;;;2.73;79.60
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:45:39;97917.84;;;2.84;79.42
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:48:34;97919.00;;;2.88;79.30
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:51:31;97920.81;;;2.94;79.62
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:54:26;97924.48;;;3.01;79.43
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T01:57:25;97925.52;;;3.05;79.16
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:00:21;97929.10;;;3.08;79.33
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:03:16;97929.73;;;3.11;79.60
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:06:11;97927.68;;;3.15;79.58
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:09:06;97933.44;;;3.19;79.55
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:11:59;97936.44;;;3.19;79.22
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:14:52;97940.35;;;3.16;79.21
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:18:09;97946.84;;;3.14;79.23
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:21:22;97951.95;;;3.09;79.24
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:25:07;97958.05;;;2.99;79.30
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:28:42;97962.34;;;2.95;79.61
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:31:59;97963.35;;;2.94;79.60
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:34:57;97967.48;;;2.95;79.45
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:37:56;97966.48;;;3.03;79.38
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:40:52;97968.22;;;3.05;79.50
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:43:47;97973.96;;;3.08;79.46
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:46:43;97980.08;;;3.12;79.39
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:49:42;97979.83;;;3.19;79.46
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:52:35;97975.17;;;3.26;79.35
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:55:35;97976.45;;;3.28;79.27
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T02:58:37;97972.14;;;3.27;79.17
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:01:39;97973.35;;;3.27;79.31
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:04:42;97972.64;;;3.25;79.22
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:07:40;97980.02;;;3.23;79.42
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:10:35;97982.26;;;3.21;79.16
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:13:29;97986.88;;;3.19;79.28
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:16:22;97984.90;;;3.17;79.17
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:19:14;97983.32;;;3.13;79.31
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:22:05;97985.54;;;3.10;79.29
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:24:57;97986.25;;;3.10;79.29
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:27:50;97982.04;;;3.18;79.25
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:30:43;97982.81;;;3.19;79.12
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:33:35;97979.60;;;3.22;79.24
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:36:28;97985.00;;;3.24;79.28
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:39:20;97984.27;;;3.31;78.99
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:42:12;97983.64;;;3.34;79.07
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:45:05;97987.95;;;3.33;79.11
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:47:58;97985.39;;;3.32;79.22
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:50:50;97985.55;;;3.30;79.09
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:53:42;97985.03;;;3.28;79.09
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:56:37;97986.58;;;3.24;78.99
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T03:59:29;97980.92;;;3.21;78.99
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:02:21;97977.16;;;3.14;79.12
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:05:13;97978.02;;;3.10;79.22
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:08:05;97978.05;;;3.07;79.25
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:10:58;97976.88;;;3.06;79.37
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:13:50;97974.77;;;3.15;79.10
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:16:42;97973.75;;;3.17;79.22
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:19:34;97969.23;;;3.18;79.06
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:22:27;97974.60;;;3.19;79.07
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:25:19;97972.30;;;3.23;79.19
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:28:11;97970.29;;;3.28;79.06
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:31:04;97967.97;;;3.29;79.11
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:33:56;97967.09;;;3.29;79.17
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:36:49;97964.48;;;3.28;79.24
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:39:41;97966.96;;;3.26;79.18
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:42:33;97957.20;;;3.22;79.08
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:45:25;97959.73;;;3.19;79.19
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:48:18;97960.73;;;3.17;79.27
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:51:12;97969.67;;;3.17;79.18
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:54:05;97967.86;;;3.16;79.18
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:57:00;97965.73;;;3.12;78.97
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T04:59:52;97966.95;;;3.16;78.75
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:02:44;97962.58;;;3.18;78.88
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:05:36;97960.62;;;3.21;78.84
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:08:29;97966.67;;;3.24;78.81
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:11:22;97968.73;;;3.26;78.77
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:14:14;97963.44;;;3.28;78.71
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:17:08;97964.48;;;3.31;78.84
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:20:00;97966.66;;;3.30;78.69
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:22:52;97966.63;;;3.30;78.54
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:25:44;97965.79;;;3.26;78.50
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:28:42;97961.21;;;3.22;78.52
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:31:19;97960.14;;;3.22;78.56
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:34:12;97964.31;;;3.23;78.38
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:37:04;97958.66;;;3.21;78.35
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:39:56;97963.17;;;3.17;78.24
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:42:49;97965.85;;;3.15;78.25
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:45:41;97965.53;;;3.15;77.87
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:48:34;97963.16;;;3.20;77.59
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:51:28;97958.96;;;3.20;77.61
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:54:22;97963.98;;;3.22;77.78
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:57:05;97959.27;;;3.28;77.81
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T05:59:58;97956.95;;;3.35;77.66
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:02:50;97954.94;;;3.40;77.56
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:05:42;97950.13;;;3.39;77.59
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:08:34;97949.39;;;3.41;77.27
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:11:27;97950.51;;;3.39;77.25
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:14:19;97947.23;;;3.38;77.17
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:17:11;97945.92;;;3.37;77.04
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:20:04;97950.02;;;3.34;77.00
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:22:56;97946.13;;;3.32;76.86
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:25:48;97948.42;;;3.32;76.91
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:28:41;97953.73;;;3.29;76.84
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:31:33;97952.47;;;3.30;76.95
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:34:26;97951.52;;;3.28;76.72
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:37:18;97953.27;;;3.28;76.70
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:40:11;97958.49;;;3.33;76.13
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:43:04;97964.14;;;3.33;76.39
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:45:36;97964.90;;;3.36;76.47
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:48:30;97968.41;;;3.40;76.49
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:51:22;97971.08;;;3.46;76.44
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:54:15;97968.30;;;3.45;76.26
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T06:57:07;97964.44;;;3.42;76.48
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:00:00;97966.06;;;3.41;76.73
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:02:52;97965.48;;;3.35;76.69
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:05:44;97961.60;;;3.25;76.64
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:08:37;97957.58;;;3.13;77.01
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:11:29;97960.65;;;3.06;77.19
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:14:24;97964.70;;;2.97;77.36
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:17:17;97960.31;;;2.90;77.41
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:20:11;97959.55;;;2.95;77.67
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:23:04;97959.64;;;2.96;77.67
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:26:03;97954.57;;;2.94;77.77
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:28:56;97960.49;;;2.93;77.85
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:31:48;97959.90;;;2.91;77.93
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:34:40;97956.60;;;2.87;78.15
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:37:16;97959.17;;;2.81;78.30
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:40:10;97959.67;;;2.77;78.44
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:43:03;97951.58;;;2.74;78.61
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:45:57;97955.36;;;2.68;78.71
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:48:53;97955.36;;;2.68;79.01
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:51:44;97954.02;;;2.69;79.00
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:54:28;97951.86;;;2.66;78.99
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T07:57:23;97950.92;;;2.66;79.06
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:00:16;97949.75;;;2.70;78.81
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:03:11;97950.70;;;2.69;78.86
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:06:09;97953.46;;;2.72;79.08
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:09:07;97951.88;;;2.74;79.02
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:11:59;97953.58;;;2.79;79.11
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:14:52;97954.58;;;2.80;79.21
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:17:46;97956.66;;;2.84;79.51
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:20:39;97958.77;;;2.84;79.44
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:23:32;97960.67;;;2.82;79.44
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:26:25;97967.04;;;2.79;79.47
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:29:16;97972.67;;;2.79;79.41
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:32:09;97967.91;;;2.73;79.32
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:35:01;97973.23;;;2.70;79.31
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:37:53;97976.20;;;2.63;79.26
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:40:45;97978.46;;;2.59;79.44
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:43:37;97978.97;;;2.64;79.45
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:46:30;97978.76;;;2.64;79.57
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:49:22;97981.27;;;2.65;79.83
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:52:15;97977.81;;;2.69;79.82
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:55:08;97982.11;;;2.77;79.92
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T08:58:00;97981.56;;;2.81;79.93
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:00:53;97979.95;;;2.81;80.17
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:03:45;97978.91;;;2.82;80.01
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:06:39;97980.52;;;2.79;80.14
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:09:31;97984.24;;;2.78;80.35
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:12:23;97988.71;;;2.75;80.44
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:15:16;97992.31;;;2.72;80.50
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:18:08;97999.38;;;2.71;80.51
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:21:02;97997.45;;;2.78;80.23
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:23:54;98007.41;;;2.80;80.50
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:26:47;98006.79;;;2.81;80.46
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:29:39;98011.05;;;2.84;80.60
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:32:31;98017.94;;;2.88;80.74
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:35:23;98018.58;;;2.88;80.79
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:38:16;98031.77;;;2.90;80.71
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:41:33;98032.48;;;2.90;81.02
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:44:43;98029.48;;;2.88;80.93
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:47:54;98034.23;;;2.86;81.04
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:50:50;98040.26;;;2.87;80.90
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:53:48;98042.35;;;2.97;81.03
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:56:47;98043.16;;;3.03;80.87
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T09:59:45;98048.58;;;3.07;81.10
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:02:41;98049.21;;;3.15;81.01
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:05:46;98046.61;;;3.16;80.99
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:08:45;98050.09;;;3.17;81.28
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:11:45;98055.45;;;3.22;81.32
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:14:42;98058.08;;;3.22;81.22
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:17:43;98058.91;;;3.22;81.12
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:20:40;98063.86;;;3.19;81.30
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:23:37;98062.16;;;3.21;81.07
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:26:37;98073.34;;;3.29;81.00
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:29:34;98074.64;;;3.33;81.14
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:32:24;98079.26;;;3.38;80.89
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:35:31;98080.38;;;3.44;80.80
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:38:36;98091.29;;;3.48;80.89
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:41:36;98094.39;;;3.48;80.92
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:44:38;98094.48;;;3.49;80.74
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:47:35;98103.27;;;3.53;80.83
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:50:27;98091.21;;;3.53;80.70
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:53:19;98097.27;;;3.52;80.51
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:56:18;98097.92;;;3.54;80.37
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T10:59:15;98106.05;;;3.64;80.01
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:01:50;98101.51;;;3.68;79.77
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:04:32;98107.35;;;3.72;79.56
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:07:42;98109.95;;;3.80;79.54
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:10:34;98114.94;;;3.88;79.50
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:13:29;98113.38;;;3.90;79.55
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:16:25;98115.82;;;3.92;79.48
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:19:33;98119.81;;;3.94;79.61
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:22:32;98117.13;;;3.93;79.40
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:25:28;98118.80;;;3.90;79.08
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:28:23;98118.38;;;3.89;79.16
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:31:37;98125.71;;;3.89;78.96
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:34:29;98130.94;;;3.95;78.47
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:37:14;98135.73;;;3.96;78.22
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:40:25;98137.88;;;3.98;78.01
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:43:25;98146.08;;;3.99;78.06
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:46:21;98152.33;;;4.02;77.95
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:49:17;98149.45;;;4.03;77.90
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:52:18;98155.25;;;4.00;77.72
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:55:19;98156.08;;;3.96;77.71
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T11:58:20;98162.16;;;3.95;77.75
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:01:25;98159.80;;;3.94;77.88
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:04:24;98164.32;;;3.99;77.53
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:07:21;98160.49;;;4.02;77.35
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:10:21;98160.66;;;4.09;77.18
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:13:24;98168.95;;;4.16;77.19
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:16:38;98176.64;;;4.21;77.01
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:20:01;98182.20;;;4.21;76.84
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:22:55;98190.87;;;4.25;76.58
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:26:01;98196.04;;;4.26;76.58
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:28:45;98196.85;;;4.25;76.11
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:32:01;98203.55;;;4.20;75.73
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:35:12;98204.66;;;4.17;75.62
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:38:18;98202.12;;;4.14;75.52
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:41:25;98209.25;;;4.15;75.68
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:44:11;98218.77;;;4.18;75.59
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:47:15;98217.46;;;4.30;75.07
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:50:27;98222.10;;;4.36;74.82
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:53:19;98222.98;;;4.40;74.61
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:56:24;98223.00;;;4.41;74.63
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T12:59:42;98228.34;;;4.45;74.62
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T13:02:43;98231.19;;;4.44;74.51
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T13:05:51;98241.14;;;4.43;74.50
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T13:08:50;98239.23;;;4.42;74.59
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T13:11:38;98242.17;;;4.41;74.38
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T13:14:36;98246.67;;;4.40;74.33
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T13:17:35;98242.80;;;4.36;74.12
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T13:20:37;98253.93;;;4.35;74.33
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T13:23:34;98248.70;;;4.36;73.88
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T13:26:30;98245.75;;;4.46;73.78
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T13:29:30;98251.13;;;4.55;73.71
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T13:32:39;98255.44;;;4.70;73.69
66562;BME280;67200;50.32600157;19.12292987;2023-02-02T13:35:35;98258.32;;;4.80;73.06
