sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61573;BME280;47465;43.094;12.434;2023-02-02T00:00:19;99369.56;;;4.28;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:02:45;99364.19;;;4.16;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:05:11;99377.34;;;4.16;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:07:37;99345.59;;;3.96;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:10:03;99357.88;;;3.93;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:12:30;99341.06;;;3.78;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:14:56;99380.66;;;3.94;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:17:22;99339.13;;;3.62;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:19:48;99363.81;;;3.73;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:22:14;99357.59;;;3.65;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:24:41;99355.81;;;3.64;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:27:08;99345.97;;;3.44;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:29:35;99347.69;;;3.39;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:32:01;99357.31;;;3.40;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:34:27;99353.84;;;3.44;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:36:53;99368.91;;;3.59;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:39:21;99346.06;;;3.55;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:41:47;99370.78;;;3.69;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:44:13;99328.50;;;3.48;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:47:14;99348.72;;;3.54;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:49:41;99349.50;;;3.46;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:52:07;99333.50;;;3.23;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:54:33;99358.91;;;3.26;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:56:59;99366.72;;;3.20;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T00:59:25;99337.44;;;2.91;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:01:51;99342.59;;;2.81;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:04:18;99359.22;;;2.82;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:06:44;99360.06;;;2.79;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:09:10;99358.28;;;2.77;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:11:35;99355.63;;;2.75;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:14:02;99343.34;;;2.71;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:16:28;99359.25;;;2.83;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:18:54;99331.91;;;2.67;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:21:21;99334.53;;;2.67;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:23:47;99330.09;;;2.63;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:26:14;99320.47;;;2.62;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:28:40;99328.28;;;2.59;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:31:09;99352.03;;;2.68;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:33:35;99343.13;;;2.57;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:36:03;99360.66;;;2.60;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:38:32;99335.88;;;2.39;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:40:58;99357.09;;;2.55;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:43:26;99360.56;;;2.54;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:45:53;99345.50;;;2.39;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:48:21;99331.41;;;2.32;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:50:50;99363.94;;;2.45;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:53:18;99341.88;;;2.31;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:55:47;99343.50;;;2.22;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T01:58:17;99362.81;;;2.28;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:00:44;99331.06;;;2.09;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:03:12;99364.59;;;2.29;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:05:45;99360.16;;;2.24;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:08:14;99368.22;;;2.38;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:10:42;99348.97;;;2.38;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:13:10;99354.44;;;2.52;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:15:40;99344.16;;;2.68;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:18:49;99356.78;;;2.96;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:21:37;99356.91;;;3.05;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:31:52;99342.72;;;2.92;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:34:28;99351.47;;;2.93;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:37:03;99314.44;;;2.70;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:39:36;99330.31;;;2.79;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:42:07;99325.78;;;2.67;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:44:35;99319.56;;;2.60;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:47:03;99351.34;;;2.82;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:49:28;99317.91;;;2.68;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:51:55;99341.84;;;2.92;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:54:24;99350.72;;;3.01;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:57:15;99347.38;;;3.13;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T02:59:50;99334.22;;;3.12;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:02:29;99335.09;;;3.11;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:05:16;99336.94;;;3.19;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:07:49;99341.41;;;3.29;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:10:18;99336.19;;;3.31;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:12:49;99318.53;;;3.18;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:15:16;99321.16;;;3.18;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:17:44;99301.00;;;3.17;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:20:12;99311.50;;;3.18;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:22:38;99327.34;;;3.21;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:25:04;99314.97;;;3.14;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:27:31;99308.00;;;3.15;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:29:57;99313.13;;;3.05;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:32:23;99312.13;;;2.96;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:34:51;99331.44;;;3.01;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:37:17;99334.84;;;2.92;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:39:42;99337.38;;;2.86;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:42:08;99336.50;;;2.82;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:44:34;99324.13;;;2.74;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:47:00;99328.38;;;2.65;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:49:26;99330.97;;;2.62;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:51:54;99331.69;;;2.54;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:54:19;99321.03;;;2.41;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:56:45;99314.72;;;2.29;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T03:59:11;99309.44;;;2.27;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:01:37;99317.34;;;2.29;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:04:03;99294.50;;;2.20;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:06:29;99317.28;;;2.25;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:08:56;99312.72;;;2.11;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:11:21;99332.88;;;2.13;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:13:47;99327.44;;;2.02;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:16:13;99308.88;;;1.90;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:18:39;99324.63;;;1.90;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:21:06;99329.84;;;1.90;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:23:33;99307.91;;;1.83;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:26:00;99328.19;;;1.94;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:28:27;99327.28;;;1.92;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:30:54;99306.91;;;1.77;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:33:21;99334.31;;;1.94;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:35:47;99341.25;;;1.92;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:38:13;99308.59;;;1.73;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:40:39;99333.97;;;1.74;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:43:06;99362.13;;;1.86;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:45:33;99332.16;;;1.70;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:47:59;99340.06;;;1.72;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:50:25;99337.28;;;1.64;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:52:51;99358.47;;;1.76;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:55:16;99349.59;;;1.68;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T04:57:42;99350.50;;;1.70;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:00:11;99347.00;;;1.71;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:02:38;99354.06;;;1.75;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:05:06;99377.94;;;1.91;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:07:32;99354.19;;;1.81;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:09:58;99364.72;;;1.83;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:12:24;99361.28;;;1.87;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:14:50;99391.25;;;2.01;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:17:17;99362.22;;;1.91;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:19:43;99387.84;;;2.07;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:22:09;99382.75;;;2.16;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:24:35;99369.59;;;2.13;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:27:01;99389.06;;;2.28;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:29:27;99371.38;;;2.16;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:31:53;99389.00;;;2.24;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:34:21;99387.31;;;2.26;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:36:47;99391.59;;;2.23;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:39:13;99402.09;;;2.23;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:41:39;99383.53;;;2.09;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:44:05;99410.03;;;2.26;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:46:31;99412.38;;;2.09;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:48:57;99391.06;;;1.91;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:51:27;99399.84;;;1.91;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:53:54;99412.84;;;1.85;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:56:20;99426.69;;;1.79;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T05:58:46;99409.81;;;1.63;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:01:14;99413.38;;;1.67;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:03:40;99403.50;;;1.54;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:06:07;99373.41;;;1.33;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:08:34;99388.16;;;1.30;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:11:07;99383.84;;;1.30;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:13:33;99382.84;;;1.25;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:15:59;99377.38;;;1.14;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:18:25;99383.63;;;1.21;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:20:55;99394.84;;;1.14;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:23:21;99396.56;;;1.12;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:25:48;99398.19;;;1.07;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:28:14;99400.91;;;1.11;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:30:40;99382.34;;;1.00;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:33:06;99405.28;;;1.12;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:35:32;99402.53;;;1.05;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:37:58;99386.53;;;0.92;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:40:24;99416.63;;;1.11;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:42:56;99398.19;;;1.07;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:45:23;99391.22;;;1.07;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:47:49;99381.44;;;0.98;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:50:15;99399.06;;;1.07;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:52:46;99382.03;;;0.85;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:55:12;99383.88;;;0.89;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T06:57:45;99395.50;;;1.02;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:00:30;99388.66;;;1.10;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:02:57;99403.16;;;1.35;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:05:23;99413.81;;;1.44;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:07:49;99407.81;;;1.52;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:10:16;99417.41;;;1.50;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:12:41;99417.44;;;1.51;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:15:08;99422.75;;;1.56;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:17:35;99425.63;;;1.68;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:20:01;99431.06;;;1.79;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:22:27;99431.44;;;1.99;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:24:53;99455.53;;;2.26;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:27:19;99446.06;;;2.36;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:29:45;99441.75;;;2.40;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:32:11;99419.03;;;2.42;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:34:39;99418.28;;;2.47;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:37:07;99413.16;;;2.57;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:39:33;99409.81;;;2.68;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:41:59;99399.34;;;2.70;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:44:25;99404.69;;;2.76;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:46:51;99409.19;;;2.85;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:49:17;99411.88;;;2.90;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:51:45;99414.69;;;3.03;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:54:14;99405.16;;;3.12;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:56:40;99417.66;;;3.31;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T07:59:05;99429.34;;;3.52;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T08:01:31;99457.53;;;3.65;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T08:03:58;99418.81;;;3.52;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T08:06:26;99407.47;;;3.57;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T08:08:56;99415.47;;;3.65;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T08:11:23;99412.94;;;3.77;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T08:13:51;99434.19;;;3.96;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T08:16:17;99429.97;;;4.10;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T08:18:44;99462.69;;;4.41;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T08:21:10;99437.28;;;4.48;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T08:23:38;99446.19;;;4.64;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T08:26:07;99443.69;;;4.81;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T08:28:33;99475.53;;;5.13;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T08:31:04;99449.16;;;5.13;100.00
61573;BME280;47465;43.094;12.434;2023-02-02T08:33:30;99451.94;;;5.39;98.26
61573;BME280;47465;43.094;12.434;2023-02-02T08:35:55;99465.13;;;5.44;96.52
61573;BME280;47465;43.094;12.434;2023-02-02T08:38:22;99464.13;;;5.14;97.22
61573;BME280;47465;43.094;12.434;2023-02-02T08:40:48;99482.63;;;5.23;97.83
61573;BME280;47465;43.094;12.434;2023-02-02T08:43:16;99486.16;;;5.28;98.02
61573;BME280;47465;43.094;12.434;2023-02-02T08:45:42;99466.00;;;5.41;97.43
61573;BME280;47465;43.094;12.434;2023-02-02T08:48:08;99449.44;;;5.74;95.62
61573;BME280;47465;43.094;12.434;2023-02-02T08:50:34;99435.47;;;6.15;95.14
61573;BME280;47465;43.094;12.434;2023-02-02T08:53:00;99448.72;;;6.52;92.92
61573;BME280;47465;43.094;12.434;2023-02-02T08:55:26;99440.81;;;6.66;91.60
61573;BME280;47465;43.094;12.434;2023-02-02T08:57:52;99475.13;;;6.97;89.34
61573;BME280;47465;43.094;12.434;2023-02-02T09:00:20;99460.16;;;6.94;88.19
61573;BME280;47465;43.094;12.434;2023-02-02T09:02:49;99476.91;;;7.07;87.74
61573;BME280;47465;43.094;12.434;2023-02-02T09:05:15;99488.34;;;7.20;85.32
61573;BME280;47465;43.094;12.434;2023-02-02T09:07:41;99462.78;;;6.96;85.38
61573;BME280;47465;43.094;12.434;2023-02-02T09:10:08;99476.00;;;6.99;87.56
61573;BME280;47465;43.094;12.434;2023-02-02T09:12:34;99490.09;;;7.13;87.41
61573;BME280;47465;43.094;12.434;2023-02-02T09:15:00;99468.94;;;7.12;87.25
61573;BME280;47465;43.094;12.434;2023-02-02T09:17:27;99468.94;;;7.15;86.80
61573;BME280;47465;43.094;12.434;2023-02-02T09:19:54;99463.63;;;7.19;86.10
61573;BME280;47465;43.094;12.434;2023-02-02T09:22:20;99461.88;;;7.23;85.01
61573;BME280;47465;43.094;12.434;2023-02-02T09:24:45;99470.63;;;7.33;84.75
61573;BME280;47465;43.094;12.434;2023-02-02T09:27:11;99457.41;;;7.33;85.45
61573;BME280;47465;43.094;12.434;2023-02-02T09:29:37;99462.69;;;7.42;84.53
61573;BME280;47465;43.094;12.434;2023-02-02T09:32:03;99474.97;;;7.60;84.21
61573;BME280;47465;43.094;12.434;2023-02-02T09:34:31;99480.28;;;7.58;83.43
61573;BME280;47465;43.094;12.434;2023-02-02T09:36:57;99469.75;;;7.43;84.32
61573;BME280;47465;43.094;12.434;2023-02-02T09:39:23;99474.16;;;7.49;84.69
61573;BME280;47465;43.094;12.434;2023-02-02T09:42:01;99490.78;;;7.74;83.83
61573;BME280;47465;43.094;12.434;2023-02-02T09:44:41;99474.94;;;7.72;82.25
61573;BME280;47465;43.094;12.434;2023-02-02T09:47:16;99487.28;;;7.72;79.91
61573;BME280;47465;43.094;12.434;2023-02-02T09:49:54;99506.72;;;7.72;80.53
61573;BME280;47465;43.094;12.434;2023-02-02T09:52:25;99510.13;;;7.91;81.00
61573;BME280;47465;43.094;12.434;2023-02-02T09:54:57;99516.22;;;8.15;78.49
61573;BME280;47465;43.094;12.434;2023-02-02T09:57:28;99509.94;;;8.30;75.52
61573;BME280;47465;43.094;12.434;2023-02-02T09:59:56;99510.78;;;8.35;75.54
61573;BME280;47465;43.094;12.434;2023-02-02T10:02:26;99488.78;;;8.25;75.87
61573;BME280;47465;43.094;12.434;2023-02-02T10:05:01;99494.94;;;8.26;76.02
61573;BME280;47465;43.094;12.434;2023-02-02T10:07:34;99512.53;;;8.48;76.06
61573;BME280;47465;43.094;12.434;2023-02-02T10:10:08;99484.22;;;8.55;75.79
61573;BME280;47465;43.094;12.434;2023-02-02T10:12:39;99481.38;;;8.76;75.13
61573;BME280;47465;43.094;12.434;2023-02-02T10:15:17;99499.69;;;9.09;74.29
61573;BME280;47465;43.094;12.434;2023-02-02T10:17:51;99497.84;;;9.12;72.81
61573;BME280;47465;43.094;12.434;2023-02-02T10:20:32;99492.66;;;9.01;73.38
61573;BME280;47465;43.094;12.434;2023-02-02T10:23:08;99510.97;;;9.31;73.90
61573;BME280;47465;43.094;12.434;2023-02-02T10:25:38;99484.31;;;9.41;72.55
61573;BME280;47465;43.094;12.434;2023-02-02T10:28:16;99491.19;;;9.56;72.21
61573;BME280;47465;43.094;12.434;2023-02-02T10:30:44;99481.28;;;9.71;71.36
61573;BME280;47465;43.094;12.434;2023-02-02T10:33:17;99452.31;;;9.52;70.89
61573;BME280;47465;43.094;12.434;2023-02-02T10:35:52;99455.84;;;9.51;70.89
61573;BME280;47465;43.094;12.434;2023-02-02T10:38:26;99467.56;;;9.33;72.23
61573;BME280;47465;43.094;12.434;2023-02-02T10:41:06;99467.63;;;9.25;72.63
61573;BME280;47465;43.094;12.434;2023-02-02T10:43:59;99471.97;;;9.34;73.62
61573;BME280;47465;43.094;12.434;2023-02-02T10:46:32;99454.28;;;9.35;73.47
61573;BME280;47465;43.094;12.434;2023-02-02T10:49:14;99474.50;;;9.45;74.06
61573;BME280;47465;43.094;12.434;2023-02-02T10:51:49;99465.59;;;9.51;74.38
61573;BME280;47465;43.094;12.434;2023-02-02T10:57:07;99432.69;;;9.62;73.47
61573;BME280;47465;43.094;12.434;2023-02-02T10:59:40;99451.88;;;9.84;71.79
61573;BME280;47465;43.094;12.434;2023-02-02T11:02:11;99447.41;;;9.90;71.79
61573;BME280;47465;43.094;12.434;2023-02-02T11:04:37;99425.38;;;9.83;72.40
61573;BME280;47465;43.094;12.434;2023-02-02T11:07:37;99433.13;;;9.98;71.70
61573;BME280;47465;43.094;12.434;2023-02-02T11:10:03;99437.44;;;10.05;70.77
61573;BME280;47465;43.094;12.434;2023-02-02T11:12:31;99442.59;;;10.19;70.32
61573;BME280;47465;43.094;12.434;2023-02-02T11:15:00;99465.38;;;10.36;70.82
61573;BME280;47465;43.094;12.434;2023-02-02T11:17:27;99445.25;;;10.18;71.22
61573;BME280;47465;43.094;12.434;2023-02-02T11:19:54;99423.94;;;10.21;70.76
61573;BME280;47465;43.094;12.434;2023-02-02T11:22:27;99433.69;;;10.22;71.71
61573;BME280;47465;43.094;12.434;2023-02-02T11:24:56;99423.84;;;10.25;71.99
61573;BME280;47465;43.094;12.434;2023-02-02T11:27:25;99426.31;;;10.41;71.81
61573;BME280;47465;43.094;12.434;2023-02-02T11:29:52;99412.03;;;10.48;71.48
61573;BME280;47465;43.094;12.434;2023-02-02T11:32:25;99418.66;;;10.75;71.21
61573;BME280;47465;43.094;12.434;2023-02-02T11:35:16;99415.50;;;11.03;70.74
61573;BME280;47465;43.094;12.434;2023-02-02T11:37:55;99409.03;;;11.16;69.65
61573;BME280;47465;43.094;12.434;2023-02-02T11:40:33;99387.75;;;11.16;69.06
61573;BME280;47465;43.094;12.434;2023-02-02T11:43:02;99396.91;;;11.45;68.34
61573;BME280;47465;43.094;12.434;2023-02-02T11:45:31;99406.28;;;11.64;68.17
61573;BME280;47465;43.094;12.434;2023-02-02T11:48:05;99393.47;;;11.41;68.48
61573;BME280;47465;43.094;12.434;2023-02-02T11:50:32;99377.59;;;11.37;68.76
61573;BME280;47465;43.094;12.434;2023-02-02T11:52:59;99378.66;;;11.26;67.61
61573;BME280;47465;43.094;12.434;2023-02-02T11:55:29;99385.28;;;10.57;69.59
61573;BME280;47465;43.094;12.434;2023-02-02T11:58:18;99397.63;;;10.60;72.10
61573;BME280;47465;43.094;12.434;2023-02-02T12:00:48;99390.66;;;10.54;72.28
61573;BME280;47465;43.094;12.434;2023-02-02T12:03:23;99374.53;;;10.07;73.02
61573;BME280;47465;43.094;12.434;2023-02-02T12:05:49;99360.00;;;9.73;74.46
61573;BME280;47465;43.094;12.434;2023-02-02T12:08:15;99374.13;;;9.73;75.78
61573;BME280;47465;43.094;12.434;2023-02-02T12:10:45;99357.50;;;9.60;76.74
61573;BME280;47465;43.094;12.434;2023-02-02T12:13:17;99346.97;;;9.54;76.25
61573;BME280;47465;43.094;12.434;2023-02-02T12:15:50;99345.22;;;9.52;76.65
61573;BME280;47465;43.094;12.434;2023-02-02T12:18:34;99343.50;;;9.49;77.20
61573;BME280;47465;43.094;12.434;2023-02-02T12:21:06;99340.91;;;9.46;77.28
61573;BME280;47465;43.094;12.434;2023-02-02T12:23:50;99344.44;;;9.45;77.78
61573;BME280;47465;43.094;12.434;2023-02-02T12:26:26;99323.13;;;9.51;77.95
61573;BME280;47465;43.094;12.434;2023-02-02T12:29:05;99319.53;;;9.55;78.39
61573;BME280;47465;43.094;12.434;2023-02-02T12:31:40;99326.53;;;9.61;78.21
61573;BME280;47465;43.094;12.434;2023-02-02T12:34:19;99314.22;;;9.55;76.79
61573;BME280;47465;43.094;12.434;2023-02-02T12:36:56;99303.53;;;9.60;77.50
61573;BME280;47465;43.094;12.434;2023-02-02T12:39:32;99316.50;;;9.80;77.98
61573;BME280;47465;43.094;12.434;2023-02-02T12:42:22;99314.66;;;9.85;77.01
