sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71601;BME280;59446;52.192;4.628;2023-02-02T00:01:19;102161.34;;;16.48;49.74
71601;BME280;59446;52.192;4.628;2023-02-02T00:03:46;102169.03;;;16.54;49.33
71601;BME280;59446;52.192;4.628;2023-02-02T00:06:13;102163.97;;;16.48;49.35
71601;BME280;59446;52.192;4.628;2023-02-02T00:08:38;102170.91;;;16.51;49.46
71601;BME280;59446;52.192;4.628;2023-02-02T00:11:04;102169.94;;;16.53;49.50
71601;BME280;59446;52.192;4.628;2023-02-02T00:13:30;102163.88;;;16.51;49.63
71601;BME280;59446;52.192;4.628;2023-02-02T00:15:56;102172.88;;;16.44;50.04
71601;BME280;59446;52.192;4.628;2023-02-02T00:18:21;102173.72;;;16.45;49.52
71601;BME280;59446;52.192;4.628;2023-02-02T00:20:46;102175.50;;;16.44;49.86
71601;BME280;59446;52.192;4.628;2023-02-02T00:23:15;102175.59;;;16.41;49.67
71601;BME280;59446;52.192;4.628;2023-02-02T00:25:41;102171.25;;;16.40;49.43
71601;BME280;59446;52.192;4.628;2023-02-02T00:28:07;102172.16;;;16.39;49.88
71601;BME280;59446;52.192;4.628;2023-02-02T00:30:32;102172.91;;;16.43;50.14
71601;BME280;59446;52.192;4.628;2023-02-02T00:32:58;102183.44;;;16.43;49.75
71601;BME280;59446;52.192;4.628;2023-02-02T00:35:23;102179.94;;;16.42;49.35
71601;BME280;59446;52.192;4.628;2023-02-02T00:37:48;102184.50;;;16.37;49.89
71601;BME280;59446;52.192;4.628;2023-02-02T00:40:14;102180.88;;;16.41;49.94
71601;BME280;59446;52.192;4.628;2023-02-02T00:42:39;102174.03;;;16.35;49.45
71601;BME280;59446;52.192;4.628;2023-02-02T00:45:05;102189.75;;;16.37;49.41
71601;BME280;59446;52.192;4.628;2023-02-02T00:47:45;102181.81;;;16.39;49.29
71601;BME280;59446;52.192;4.628;2023-02-02T00:50:14;102181.06;;;16.35;49.67
71601;BME280;59446;52.192;4.628;2023-02-02T00:52:39;102192.38;;;16.37;49.43
71601;BME280;59446;52.192;4.628;2023-02-02T00:55:05;102178.47;;;16.33;49.25
71601;BME280;59446;52.192;4.628;2023-02-02T00:57:31;102176.72;;;16.32;50.05
71601;BME280;59446;52.192;4.628;2023-02-02T00:59:56;102184.59;;;16.34;49.33
71601;BME280;59446;52.192;4.628;2023-02-02T01:02:22;102170.53;;;16.35;49.21
71601;BME280;59446;52.192;4.628;2023-02-02T01:04:47;102181.13;;;16.32;50.06
71601;BME280;59446;52.192;4.628;2023-02-02T01:07:12;102175.09;;;16.28;49.86
71601;BME280;59446;52.192;4.628;2023-02-02T01:09:38;102176.81;;;16.29;50.13
71601;BME280;59446;52.192;4.628;2023-02-02T01:12:03;102181.13;;;16.33;49.39
71601;BME280;59446;52.192;4.628;2023-02-02T01:14:29;102180.41;;;16.27;50.09
71601;BME280;59446;52.192;4.628;2023-02-02T01:16:54;102190.03;;;16.28;50.07
71601;BME280;59446;52.192;4.628;2023-02-02T01:19:20;102186.59;;;16.26;49.95
71601;BME280;59446;52.192;4.628;2023-02-02T01:21:45;102180.38;;;16.28;49.46
71601;BME280;59446;52.192;4.628;2023-02-02T01:24:10;102173.59;;;16.21;49.97
71601;BME280;59446;52.192;4.628;2023-02-02T01:26:36;102174.44;;;16.22;49.39
71601;BME280;59446;52.192;4.628;2023-02-02T01:29:01;102177.03;;;16.23;49.94
71601;BME280;59446;52.192;4.628;2023-02-02T01:31:26;102171.88;;;16.20;49.52
71601;BME280;59446;52.192;4.628;2023-02-02T01:33:52;102170.97;;;16.21;49.70
71601;BME280;59446;52.192;4.628;2023-02-02T01:36:21;102187.63;;;16.20;50.02
71601;BME280;59446;52.192;4.628;2023-02-02T01:38:47;102187.69;;;16.19;49.68
71601;BME280;59446;52.192;4.628;2023-02-02T01:41:16;102179.81;;;16.19;49.40
71601;BME280;59446;52.192;4.628;2023-02-02T01:46:15;102184.09;;;16.21;49.84
71601;BME280;59446;52.192;4.628;2023-02-02T01:48:45;102182.56;;;16.14;49.76
71601;BME280;59446;52.192;4.628;2023-02-02T01:51:14;102178.19;;;16.15;49.77
71601;BME280;59446;52.192;4.628;2023-02-02T01:53:43;102185.25;;;16.13;49.94
71601;BME280;59446;52.192;4.628;2023-02-02T01:56:11;102186.88;;;16.17;49.99
71601;BME280;59446;52.192;4.628;2023-02-02T01:58:40;102190.41;;;16.16;49.23
71601;BME280;59446;52.192;4.628;2023-02-02T02:01:07;102184.34;;;16.14;50.13
71601;BME280;59446;52.192;4.628;2023-02-02T02:03:35;102194.94;;;16.11;49.79
71601;BME280;59446;52.192;4.628;2023-02-02T02:06:12;102193.19;;;16.11;50.21
71601;BME280;59446;52.192;4.628;2023-02-02T02:08:49;102194.03;;;16.12;50.02
71601;BME280;59446;52.192;4.628;2023-02-02T02:11:20;102192.38;;;16.08;49.65
71601;BME280;59446;52.192;4.628;2023-02-02T02:13:46;102185.41;;;16.06;49.77
71601;BME280;59446;52.192;4.628;2023-02-02T02:22:03;102180.06;;;16.10;49.71
71601;BME280;59446;52.192;4.628;2023-02-02T02:37:24;102177.56;;;16.05;50.18
71601;BME280;59446;52.192;4.628;2023-02-02T02:39:54;102171.56;;;16.01;50.07
71601;BME280;59446;52.192;4.628;2023-02-02T02:42:24;102175.91;;;16.02;49.90
71601;BME280;59446;52.192;4.628;2023-02-02T02:44:52;102172.41;;;16.02;50.26
71601;BME280;59446;52.192;4.628;2023-02-02T02:47:19;102173.31;;;16.01;50.33
71601;BME280;59446;52.192;4.628;2023-02-02T02:49:46;102174.28;;;15.98;50.08
71601;BME280;59446;52.192;4.628;2023-02-02T02:52:13;102172.41;;;16.02;50.26
71601;BME280;59446;52.192;4.628;2023-02-02T02:54:54;102166.25;;;16.03;50.16
71601;BME280;59446;52.192;4.628;2023-02-02T03:05:37;102183.16;;;15.94;50.42
71601;BME280;59446;52.192;4.628;2023-02-02T03:08:24;102190.22;;;15.92;50.08
71601;BME280;59446;52.192;4.628;2023-02-02T03:10:51;102175.31;;;15.93;49.77
71601;BME280;59446;52.192;4.628;2023-02-02T03:13:18;102180.53;;;15.94;49.86
71601;BME280;59446;52.192;4.628;2023-02-02T03:15:44;102179.81;;;15.88;49.80
71601;BME280;59446;52.192;4.628;2023-02-02T03:18:11;102192.00;;;15.92;49.65
71601;BME280;59446;52.192;4.628;2023-02-02T03:20:38;102186.69;;;15.93;49.61
71601;BME280;59446;52.192;4.628;2023-02-02T03:23:03;102199.13;;;15.87;49.68
71601;BME280;59446;52.192;4.628;2023-02-02T03:25:29;102193.00;;;15.86;50.38
71601;BME280;59446;52.192;4.628;2023-02-02T03:27:54;102203.41;;;15.91;50.27
71601;BME280;59446;52.192;4.628;2023-02-02T03:30:21;102202.56;;;15.90;50.10
71601;BME280;59446;52.192;4.628;2023-02-02T03:32:46;102195.63;;;15.86;50.10
71601;BME280;59446;52.192;4.628;2023-02-02T03:35:13;102193.09;;;15.83;50.26
71601;BME280;59446;52.192;4.628;2023-02-02T03:37:38;102197.44;;;15.84;49.78
71601;BME280;59446;52.192;4.628;2023-02-02T03:40:05;102189.47;;;15.87;50.14
71601;BME280;59446;52.192;4.628;2023-02-02T03:42:30;102192.16;;;15.86;49.63
71601;BME280;59446;52.192;4.628;2023-02-02T03:44:55;102195.63;;;15.86;49.94
71601;BME280;59446;52.192;4.628;2023-02-02T03:47:21;102197.44;;;15.84;50.06
71601;BME280;59446;52.192;4.628;2023-02-02T03:49:46;102194.91;;;15.81;50.42
71601;BME280;59446;52.192;4.628;2023-02-02T03:52:11;102197.41;;;15.86;50.03
71601;BME280;59446;52.192;4.628;2023-02-02T03:54:37;102194.88;;;15.83;50.39
71601;BME280;59446;52.192;4.628;2023-02-02T03:57:02;102196.63;;;15.82;50.49
71601;BME280;59446;52.192;4.628;2023-02-02T03:59:28;102197.59;;;15.80;50.03
71601;BME280;59446;52.192;4.628;2023-02-02T04:01:53;102191.56;;;15.76;50.01
71601;BME280;59446;52.192;4.628;2023-02-02T04:04:18;102184.41;;;15.81;49.97
71601;BME280;59446;52.192;4.628;2023-02-02T04:06:44;102191.34;;;15.84;50.00
71601;BME280;59446;52.192;4.628;2023-02-02T04:09:09;102189.63;;;15.83;50.30
71601;BME280;59446;52.192;4.628;2023-02-02T04:11:34;102182.69;;;15.80;49.82
71601;BME280;59446;52.192;4.628;2023-02-02T04:14:00;102183.63;;;15.78;50.22
71601;BME280;59446;52.192;4.628;2023-02-02T04:16:25;102196.81;;;15.76;49.91
71601;BME280;59446;52.192;4.628;2023-02-02T04:18:51;102200.34;;;15.75;50.25
71601;BME280;59446;52.192;4.628;2023-02-02T04:21:16;102205.69;;;15.72;50.57
71601;BME280;59446;52.192;4.628;2023-02-02T04:23:42;102194.16;;;15.78;49.72
71601;BME280;59446;52.192;4.628;2023-02-02T04:26:07;102199.41;;;15.78;50.39
71601;BME280;59446;52.192;4.628;2023-02-02T04:28:34;102202.22;;;15.71;49.85
71601;BME280;59446;52.192;4.628;2023-02-02T04:30:59;102208.44;;;15.67;50.42
71601;BME280;59446;52.192;4.628;2023-02-02T04:33:26;102205.69;;;15.72;50.10
71601;BME280;59446;52.192;4.628;2023-02-02T04:35:52;102208.22;;;15.75;50.46
71601;BME280;59446;52.192;4.628;2023-02-02T04:38:17;102198.75;;;15.69;50.00
71601;BME280;59446;52.192;4.628;2023-02-02T04:40:45;102198.81;;;15.68;50.40
71601;BME280;59446;52.192;4.628;2023-02-02T04:43:10;102196.13;;;15.69;50.40
71601;BME280;59446;52.192;4.628;2023-02-02T04:45:36;102199.66;;;15.68;50.31
71601;BME280;59446;52.192;4.628;2023-02-02T04:48:03;102195.19;;;15.72;49.77
71601;BME280;59446;52.192;4.628;2023-02-02T04:50:28;102214.56;;;15.68;50.05
71601;BME280;59446;52.192;4.628;2023-02-02T04:52:54;102203.09;;;15.70;49.94
71601;BME280;59446;52.192;4.628;2023-02-02T04:55:20;102216.34;;;15.66;49.98
71601;BME280;59446;52.192;4.628;2023-02-02T04:57:45;102208.41;;;15.69;49.68
71601;BME280;59446;52.192;4.628;2023-02-02T05:00:11;102213.66;;;15.69;49.90
71601;BME280;59446;52.192;4.628;2023-02-02T05:02:38;102205.84;;;15.64;50.20
71601;BME280;59446;52.192;4.628;2023-02-02T05:05:06;102213.78;;;15.63;49.78
71601;BME280;59446;52.192;4.628;2023-02-02T05:07:32;102211.09;;;15.66;49.82
71601;BME280;59446;52.192;4.628;2023-02-02T05:09:57;102205.00;;;15.64;50.10
71601;BME280;59446;52.192;4.628;2023-02-02T05:12:23;102204.09;;;15.65;50.18
71601;BME280;59446;52.192;4.628;2023-02-02T05:14:48;102209.34;;;15.65;50.32
71601;BME280;59446;52.192;4.628;2023-02-02T05:17:13;102205.00;;;15.64;49.96
71601;BME280;59446;52.192;4.628;2023-02-02T05:19:40;102207.63;;;15.64;50.01
71601;BME280;59446;52.192;4.628;2023-02-02T05:22:05;102221.59;;;15.66;49.74
71601;BME280;59446;52.192;4.628;2023-02-02T05:24:30;102216.34;;;15.64;50.07
71601;BME280;59446;52.192;4.628;2023-02-02T05:26:56;102217.44;;;15.57;50.37
71601;BME280;59446;52.192;4.628;2023-02-02T05:29:25;102221.59;;;15.66;49.66
71601;BME280;59446;52.192;4.628;2023-02-02T05:31:51;102215.47;;;15.65;49.98
71601;BME280;59446;52.192;4.628;2023-02-02T05:34:16;102218.16;;;15.62;49.94
71601;BME280;59446;52.192;4.628;2023-02-02T05:36:41;102216.41;;;15.63;50.11
71601;BME280;59446;52.192;4.628;2023-02-02T05:39:08;102209.44;;;15.62;49.90
71601;BME280;59446;52.192;4.628;2023-02-02T05:41:34;102218.28;;;15.58;50.02
71601;BME280;59446;52.192;4.628;2023-02-02T05:43:59;102220.84;;;15.61;50.10
71601;BME280;59446;52.192;4.628;2023-02-02T05:46:25;102226.22;;;15.56;49.90
71601;BME280;59446;52.192;4.628;2023-02-02T05:48:50;102228.88;;;15.55;50.63
71601;BME280;59446;52.192;4.628;2023-02-02T05:51:20;102232.41;;;15.54;50.24
71601;BME280;59446;52.192;4.628;2023-02-02T05:53:47;102231.44;;;15.58;50.36
71601;BME280;59446;52.192;4.628;2023-02-02T05:56:13;102231.47;;;15.56;49.91
71601;BME280;59446;52.192;4.628;2023-02-02T05:58:40;102239.38;;;15.55;50.43
71601;BME280;59446;52.192;4.628;2023-02-02T06:01:06;102241.03;;;15.59;49.96
71601;BME280;59446;52.192;4.628;2023-02-02T06:03:32;102240.19;;;15.57;50.26
71601;BME280;59446;52.192;4.628;2023-02-02T06:05:58;102239.25;;;15.59;50.39
71601;BME280;59446;52.192;4.628;2023-02-02T06:08:24;102235.03;;;15.54;50.67
71601;BME280;59446;52.192;4.628;2023-02-02T06:10:49;102227.94;;;15.57;49.84
71601;BME280;59446;52.192;4.628;2023-02-02T06:13:14;102233.19;;;15.57;50.07
71601;BME280;59446;52.192;4.628;2023-02-02T06:15:40;102242.00;;;15.55;50.43
71601;BME280;59446;52.192;4.628;2023-02-02T06:18:07;102239.34;;;15.56;50.55
71601;BME280;59446;52.192;4.628;2023-02-02T06:20:32;102253.34;;;15.57;49.91
71601;BME280;59446;52.192;4.628;2023-02-02T06:22:58;102260.47;;;15.52;50.59
71601;BME280;59446;52.192;4.628;2023-02-02T06:25:23;102260.47;;;15.52;50.03
71601;BME280;59446;52.192;4.628;2023-02-02T06:27:49;102275.44;;;15.48;50.05
71601;BME280;59446;52.192;4.628;2023-02-02T06:30:14;102273.56;;;15.53;50.42
71601;BME280;59446;52.192;4.628;2023-02-02T06:32:40;102278.03;;;15.50;49.90
71601;BME280;59446;52.192;4.628;2023-02-02T06:35:06;102283.19;;;15.53;49.88
71601;BME280;59446;52.192;4.628;2023-02-02T06:37:32;102284.03;;;15.55;50.27
71601;BME280;59446;52.192;4.628;2023-02-02T06:39:58;102288.50;;;15.51;50.38
71601;BME280;59446;52.192;4.628;2023-02-02T06:42:24;102279.84;;;15.48;50.48
71601;BME280;59446;52.192;4.628;2023-02-02T06:44:49;102266.75;;;15.46;50.67
71601;BME280;59446;52.192;4.628;2023-02-02T06:47:15;102288.53;;;15.50;50.31
71601;BME280;59446;52.192;4.628;2023-02-02T06:49:41;102282.38;;;15.51;49.99
71601;BME280;59446;52.192;4.628;2023-02-02T06:52:06;102271.09;;;15.47;50.46
71601;BME280;59446;52.192;4.628;2023-02-02T06:54:32;102266.72;;;15.48;50.46
71601;BME280;59446;52.192;4.628;2023-02-02T06:56:57;102272.94;;;15.43;50.68
71601;BME280;59446;52.192;4.628;2023-02-02T06:59:22;102278.25;;;15.40;50.40
71601;BME280;59446;52.192;4.628;2023-02-02T07:01:49;102280.78;;;15.45;50.39
71601;BME280;59446;52.192;4.628;2023-02-02T07:04:16;102274.66;;;15.44;50.43
71601;BME280;59446;52.192;4.628;2023-02-02T07:06:42;102280.81;;;15.43;50.26
71601;BME280;59446;52.192;4.628;2023-02-02T07:09:07;102281.69;;;15.44;50.46
71601;BME280;59446;52.192;4.628;2023-02-02T07:11:33;102281.94;;;15.33;50.21
71601;BME280;59446;52.192;4.628;2023-02-02T07:14:01;102285.78;;;15.20;50.21
71601;BME280;59446;52.192;4.628;2023-02-02T07:16:27;102302.50;;;15.14;50.75
71601;BME280;59446;52.192;4.628;2023-02-02T07:18:52;102311.38;;;15.10;50.39
71601;BME280;59446;52.192;4.628;2023-02-02T07:21:23;102307.06;;;15.08;50.98
71601;BME280;59446;52.192;4.628;2023-02-02T07:23:49;102307.06;;;15.08;50.51
71601;BME280;59446;52.192;4.628;2023-02-02T07:26:16;102318.50;;;15.05;50.85
71601;BME280;59446;52.192;4.628;2023-02-02T07:28:42;102313.25;;;15.05;50.54
71601;BME280;59446;52.192;4.628;2023-02-02T07:31:22;102314.03;;;15.09;50.82
71601;BME280;59446;52.192;4.628;2023-02-02T07:33:48;102327.09;;;15.10;50.68
71601;BME280;59446;52.192;4.628;2023-02-02T07:36:17;102326.25;;;15.10;50.84
71601;BME280;59446;52.192;4.628;2023-02-02T07:38:46;102327.84;;;15.15;50.84
71601;BME280;59446;52.192;4.628;2023-02-02T07:41:13;102331.25;;;15.19;51.16
71601;BME280;59446;52.192;4.628;2023-02-02T07:43:39;102342.38;;;15.30;50.53
71601;BME280;59446;52.192;4.628;2023-02-02T07:46:06;102342.06;;;15.44;51.06
71601;BME280;59446;52.192;4.628;2023-02-02T07:48:34;102336.38;;;15.61;50.46
71601;BME280;59446;52.192;4.628;2023-02-02T07:51:01;102342.13;;;15.77;50.51
71601;BME280;59446;52.192;4.628;2023-02-02T07:53:27;102340.19;;;15.83;50.66
71601;BME280;59446;52.192;4.628;2023-02-02T07:55:53;102340.09;;;15.86;49.92
71601;BME280;59446;52.192;4.628;2023-02-02T07:58:18;102338.97;;;15.96;49.97
71601;BME280;59446;52.192;4.628;2023-02-02T08:00:44;102345.78;;;16.03;50.38
71601;BME280;59446;52.192;4.628;2023-02-02T08:03:12;102342.25;;;16.04;50.38
71601;BME280;59446;52.192;4.628;2023-02-02T08:05:38;102346.59;;;16.05;49.88
71601;BME280;59446;52.192;4.628;2023-02-02T08:08:03;102346.56;;;16.07;50.25
71601;BME280;59446;52.192;4.628;2023-02-02T08:10:29;102346.38;;;16.15;50.44
71601;BME280;59446;52.192;4.628;2023-02-02T08:12:54;102352.19;;;16.26;50.01
71601;BME280;59446;52.192;4.628;2023-02-02T08:15:20;102351.28;;;16.27;49.93
71601;BME280;59446;52.192;4.628;2023-02-02T08:17:45;102357.00;;;16.41;49.67
71601;BME280;59446;52.192;4.628;2023-02-02T08:20:14;102353.47;;;16.42;49.96
71601;BME280;59446;52.192;4.628;2023-02-02T08:22:40;102354.28;;;16.44;50.07
71601;BME280;59446;52.192;4.628;2023-02-02T08:25:06;102353.03;;;16.57;49.74
71601;BME280;59446;52.192;4.628;2023-02-02T08:27:32;102361.69;;;16.61;49.58
71601;BME280;59446;52.192;4.628;2023-02-02T08:29:57;102361.25;;;16.76;49.24
71601;BME280;59446;52.192;4.628;2023-02-02T08:32:22;102364.75;;;16.77;48.92
71601;BME280;59446;52.192;4.628;2023-02-02T08:34:48;102372.59;;;16.80;49.50
71601;BME280;59446;52.192;4.628;2023-02-02T08:37:15;102363.78;;;16.81;49.28
71601;BME280;59446;52.192;4.628;2023-02-02T08:39:41;102367.75;;;16.94;49.34
71601;BME280;59446;52.192;4.628;2023-02-02T08:42:06;102367.44;;;17.05;49.02
71601;BME280;59446;52.192;4.628;2023-02-02T08:44:32;102372.41;;;17.14;48.62
71601;BME280;59446;52.192;4.628;2023-02-02T08:46:57;102391.16;;;17.31;48.47
71601;BME280;59446;52.192;4.628;2023-02-02T08:49:22;102392.53;;;17.43;48.11
71601;BME280;59446;52.192;4.628;2023-02-02T08:51:48;102392.63;;;17.68;47.93
71601;BME280;59446;52.192;4.628;2023-02-02T08:54:13;102386.78;;;17.84;47.36
71601;BME280;59446;52.192;4.628;2023-02-02T08:56:38;102383.06;;;17.92;46.95
71601;BME280;59446;52.192;4.628;2023-02-02T08:59:04;102390.00;;;18.19;46.58
71601;BME280;59446;52.192;4.628;2023-02-02T09:01:31;102382.94;;;18.44;45.96
71601;BME280;59446;52.192;4.628;2023-02-02T09:04:05;102387.25;;;18.47;45.93
71601;BME280;59446;52.192;4.628;2023-02-02T09:06:38;102391.44;;;18.53;45.80
71601;BME280;59446;52.192;4.628;2023-02-02T09:09:07;102396.25;;;18.65;45.58
71601;BME280;59446;52.192;4.628;2023-02-02T09:11:32;102402.22;;;18.70;45.39
71601;BME280;59446;52.192;4.628;2023-02-02T09:13:59;102394.06;;;18.76;45.22
71601;BME280;59446;52.192;4.628;2023-02-02T09:16:27;102397.81;;;18.70;45.17
71601;BME280;59446;52.192;4.628;2023-02-02T09:18:54;102407.84;;;18.61;45.70
71601;BME280;59446;52.192;4.628;2023-02-02T09:21:19;102417.13;;;18.71;45.25
71601;BME280;59446;52.192;4.628;2023-02-02T09:23:46;102409.78;;;18.56;45.59
71601;BME280;59446;52.192;4.628;2023-02-02T09:26:19;102416.94;;;18.27;46.61
71601;BME280;59446;52.192;4.628;2023-02-02T09:29:03;102418.81;;;17.99;47.55
71601;BME280;59446;52.192;4.628;2023-02-02T09:31:33;102416.41;;;18.17;47.14
71601;BME280;59446;52.192;4.628;2023-02-02T09:34:03;102416.78;;;18.07;47.51
71601;BME280;59446;52.192;4.628;2023-02-02T09:36:29;102413.06;;;18.12;47.21
71601;BME280;59446;52.192;4.628;2023-02-02T09:38:55;102426.41;;;18.08;47.12
71601;BME280;59446;52.192;4.628;2023-02-02T09:44:42;102411.28;;;18.13;47.29
71601;BME280;59446;52.192;4.628;2023-02-02T09:47:16;102412.53;;;18.03;47.16
71601;BME280;59446;52.192;4.628;2023-02-02T09:52:40;102412.56;;;18.26;46.75
71601;BME280;59446;52.192;4.628;2023-02-02T09:55:31;102413.31;;;18.30;46.34
71601;BME280;59446;52.192;4.628;2023-02-02T09:58:10;102420.97;;;18.12;46.77
71601;BME280;59446;52.192;4.628;2023-02-02T10:00:42;102422.44;;;18.21;46.98
71601;BME280;59446;52.192;4.628;2023-02-02T10:03:20;102426.72;;;18.73;45.82
71601;BME280;59446;52.192;4.628;2023-02-02T10:05:56;102420.28;;;18.57;46.26
71601;BME280;59446;52.192;4.628;2023-02-02T10:08:33;102438.44;;;18.41;46.33
71601;BME280;59446;52.192;4.628;2023-02-02T10:11:09;102449.34;;;18.31;47.35
71601;BME280;59446;52.192;4.628;2023-02-02T10:13:40;102441.66;;;18.49;46.14
71601;BME280;59446;52.192;4.628;2023-02-02T10:16:16;102443.66;;;18.68;45.80
71601;BME280;59446;52.192;4.628;2023-02-02T10:19:09;102446.72;;;18.56;45.97
71601;BME280;59446;52.192;4.628;2023-02-02T10:21:59;102454.16;;;18.44;47.20
71601;BME280;59446;52.192;4.628;2023-02-02T10:24:28;102460.47;;;18.40;46.73
71601;BME280;59446;52.192;4.628;2023-02-02T10:26:59;102456.59;;;18.74;45.70
71601;BME280;59446;52.192;4.628;2023-02-02T10:29:47;102454.78;;;18.76;46.15
71601;BME280;59446;52.192;4.628;2023-02-02T10:32:23;102459.47;;;18.68;46.80
71601;BME280;59446;52.192;4.628;2023-02-02T10:46:00;102453.56;;;18.61;46.76
71601;BME280;59446;52.192;4.628;2023-02-02T10:48:31;102460.09;;;18.74;46.41
71601;BME280;59446;52.192;4.628;2023-02-02T10:51:03;102451.69;;;18.88;45.64
71601;BME280;59446;52.192;4.628;2023-02-02T10:53:31;102463.50;;;18.78;46.04
71601;BME280;59446;52.192;4.628;2023-02-02T10:56:01;102456.28;;;18.60;46.86
71601;BME280;59446;52.192;4.628;2023-02-02T11:01:32;102461.66;;;18.80;46.19
71601;BME280;59446;52.192;4.628;2023-02-02T11:03:58;102453.22;;;18.94;45.70
71601;BME280;59446;52.192;4.628;2023-02-02T11:06:42;102454.59;;;18.80;45.94
71601;BME280;59446;52.192;4.628;2023-02-02T11:09:29;102461.31;;;18.66;46.74
71601;BME280;59446;52.192;4.628;2023-02-02T11:12:22;102462.22;;;18.65;46.50
71601;BME280;59446;52.192;4.628;2023-02-02T11:15:00;102469.25;;;18.89;46.12
71601;BME280;59446;52.192;4.628;2023-02-02T11:17:29;102469.19;;;18.91;45.82
71601;BME280;59446;52.192;4.628;2023-02-02T11:19:56;102467.75;;;18.82;46.36
71601;BME280;59446;52.192;4.628;2023-02-02T11:22:36;102462.06;;;18.69;46.40
71601;BME280;59446;52.192;4.628;2023-02-02T11:25:06;102466.13;;;18.78;46.26
71601;BME280;59446;52.192;4.628;2023-02-02T11:27:39;102462.88;;;18.95;46.25
71601;BME280;59446;52.192;4.628;2023-02-02T11:32:53;102468.69;;;18.79;46.55
71601;BME280;59446;52.192;4.628;2023-02-02T11:35:25;102469.91;;;18.71;46.84
71601;BME280;59446;52.192;4.628;2023-02-02T11:38:06;102457.69;;;18.68;46.88
71601;BME280;59446;52.192;4.628;2023-02-02T11:40:41;102467.03;;;18.77;46.83
71601;BME280;59446;52.192;4.628;2023-02-02T11:46:22;102465.25;;;18.77;46.51
71601;BME280;59446;52.192;4.628;2023-02-02T11:48:57;102468.19;;;18.70;47.02
71601;BME280;59446;52.192;4.628;2023-02-02T11:51:25;102463.72;;;18.72;46.66
71601;BME280;59446;52.192;4.628;2023-02-02T11:54:02;102459.94;;;18.79;46.78
71601;BME280;59446;52.192;4.628;2023-02-02T11:56:30;102452.78;;;18.83;46.71
71601;BME280;59446;52.192;4.628;2023-02-02T11:58:56;102455.25;;;18.87;46.40
71601;BME280;59446;52.192;4.628;2023-02-02T12:01:37;102454.28;;;18.90;46.36
71601;BME280;59446;52.192;4.628;2023-02-02T12:04:28;102457.34;;;19.01;46.27
71601;BME280;59446;52.192;4.628;2023-02-02T12:06:53;102450.72;;;18.91;46.17
71601;BME280;59446;52.192;4.628;2023-02-02T12:09:23;102459.84;;;18.82;46.47
71601;BME280;59446;52.192;4.628;2023-02-02T12:15:21;102460.03;;;18.76;46.84
71601;BME280;59446;52.192;4.628;2023-02-02T12:17:46;102453.66;;;18.83;46.79
71601;BME280;59446;52.192;4.628;2023-02-02T12:26:01;102455.81;;;18.72;47.38
71601;BME280;59446;52.192;4.628;2023-02-02T12:34:03;102458.81;;;18.86;46.63
71601;BME280;59446;52.192;4.628;2023-02-02T12:42:22;102450.94;;;18.85;46.98
71601;BME280;59446;52.192;4.628;2023-02-02T12:59:43;102443.88;;;18.85;46.76
71601;BME280;59446;52.192;4.628;2023-02-02T13:05:24;102430.69;;;18.85;46.84
71601;BME280;59446;52.192;4.628;2023-02-02T13:08:05;102429.19;;;18.78;47.08
71601;BME280;59446;52.192;4.628;2023-02-02T13:10:37;102427.25;;;18.83;46.67
71601;BME280;59446;52.192;4.628;2023-02-02T13:13:17;102436.53;;;18.93;46.44
71601;BME280;59446;52.192;4.628;2023-02-02T13:15:51;102437.44;;;18.92;46.87
71601;BME280;59446;52.192;4.628;2023-02-02T13:18:28;102429.78;;;18.86;46.67
71601;BME280;59446;52.192;4.628;2023-02-02T13:21:06;102425.16;;;18.91;46.87
71601;BME280;59446;52.192;4.628;2023-02-02T13:23:40;102432.16;;;18.92;46.77
71601;BME280;59446;52.192;4.628;2023-02-02T13:26:16;102432.22;;;18.91;46.66
71601;BME280;59446;52.192;4.628;2023-02-02T13:28:51;102435.06;;;18.86;46.79
71601;BME280;59446;52.192;4.628;2023-02-02T13:31:36;102434.13;;;18.87;46.74
71601;BME280;59446;52.192;4.628;2023-02-02T13:36:40;102432.47;;;18.85;46.47
71601;BME280;59446;52.192;4.628;2023-02-02T13:39:19;102434.31;;;18.83;46.69
71601;BME280;59446;52.192;4.628;2023-02-02T13:41:47;102439.72;;;18.78;46.48
71601;BME280;59446;52.192;4.628;2023-02-02T13:44:20;102446.84;;;18.76;46.58
71601;BME280;59446;52.192;4.628;2023-02-02T13:46:55;102431.00;;;18.76;46.49
71601;BME280;59446;52.192;4.628;2023-02-02T13:49:34;102430.16;;;18.75;46.44
71601;BME280;59446;52.192;4.628;2023-02-02T14:00:50;102438.19;;;18.72;46.46
71601;BME280;59446;52.192;4.628;2023-02-02T14:03:39;102445.47;;;18.66;46.71
71601;BME280;59446;52.192;4.628;2023-02-02T14:06:16;102433.03;;;18.69;46.80
71601;BME280;59446;52.192;4.628;2023-02-02T14:08:56;102438.25;;;18.71;46.45
71601;BME280;59446;52.192;4.628;2023-02-02T14:13:58;102437.56;;;18.66;46.72
71601;BME280;59446;52.192;4.628;2023-02-02T14:16:46;102438.44;;;18.66;46.71
71601;BME280;59446;52.192;4.628;2023-02-02T14:19:45;102442.03;;;18.64;46.64
