sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2023-02-02T00:01:07;85256.16;;;23.82;41.26
55486;BME280;49383;-25.924;28.194;2023-02-02T00:03:29;85254.55;;;23.97;41.42
55486;BME280;49383;-25.924;28.194;2023-02-02T00:05:55;85256.81;;;23.92;41.51
55486;BME280;49383;-25.924;28.194;2023-02-02T00:08:21;85256.92;;;23.64;41.53
55486;BME280;49383;-25.924;28.194;2023-02-02T00:10:47;85251.12;;;23.94;41.50
55486;BME280;49383;-25.924;28.194;2023-02-02T00:13:12;85242.47;;;23.97;41.46
55486;BME280;49383;-25.924;28.194;2023-02-02T00:15:39;85237.35;;;23.67;41.51
55486;BME280;49383;-25.924;28.194;2023-02-02T00:18:04;85236.15;;;23.65;41.56
55486;BME280;49383;-25.924;28.194;2023-02-02T00:20:30;85237.25;;;24.19;41.49
55486;BME280;49383;-25.924;28.194;2023-02-02T00:22:55;85238.66;;;23.61;41.63
55486;BME280;49383;-25.924;28.194;2023-02-02T00:25:21;85235.96;;;23.47;41.51
55486;BME280;49383;-25.924;28.194;2023-02-02T00:27:47;85230.35;;;23.91;41.59
55486;BME280;49383;-25.924;28.194;2023-02-02T00:30:13;85227.41;;;23.59;41.67
55486;BME280;49383;-25.924;28.194;2023-02-02T00:32:38;85225.25;;;23.91;41.60
55486;BME280;49383;-25.924;28.194;2023-02-02T00:35:04;85219.32;;;23.63;41.61
55486;BME280;49383;-25.924;28.194;2023-02-02T00:37:30;85215.21;;;24.17;41.55
55486;BME280;49383;-25.924;28.194;2023-02-02T00:39:56;85212.42;;;24.15;41.56
55486;BME280;49383;-25.924;28.194;2023-02-02T00:42:20;85212.33;;;23.61;41.65
55486;BME280;49383;-25.924;28.194;2023-02-02T00:44:46;85211.21;;;23.58;41.68
55486;BME280;49383;-25.924;28.194;2023-02-02T00:47:12;85204.86;;;23.93;41.57
55486;BME280;49383;-25.924;28.194;2023-02-02T00:49:38;85199.63;;;23.87;41.66
55486;BME280;49383;-25.924;28.194;2023-02-02T00:52:04;85190.35;;;23.64;41.58
55486;BME280;49383;-25.924;28.194;2023-02-02T00:54:30;85188.55;;;23.85;41.69
55486;BME280;49383;-25.924;28.194;2023-02-02T00:56:54;85185.81;;;23.68;41.54
55486;BME280;49383;-25.924;28.194;2023-02-02T00:59:20;85187.54;;;23.64;41.58
55486;BME280;49383;-25.924;28.194;2023-02-02T01:01:46;85191.85;;;23.59;41.65
55486;BME280;49383;-25.924;28.194;2023-02-02T01:04:12;85195.10;;;23.92;41.57
55486;BME280;49383;-25.924;28.194;2023-02-02T01:06:38;85195.58;;;23.88;41.63
55486;BME280;49383;-25.924;28.194;2023-02-02T01:09:04;85192.33;;;23.86;41.65
55486;BME280;49383;-25.924;28.194;2023-02-02T01:11:29;85190.44;;;23.45;41.85
55486;BME280;49383;-25.924;28.194;2023-02-02T01:13:54;85187.23;;;23.82;41.73
55486;BME280;49383;-25.924;28.194;2023-02-02T01:16:20;85182.85;;;23.51;41.77
55486;BME280;49383;-25.924;28.194;2023-02-02T01:18:45;85184.43;;;23.84;41.68
55486;BME280;49383;-25.924;28.194;2023-02-02T01:21:12;85182.69;;;23.86;41.63
55486;BME280;49383;-25.924;28.194;2023-02-02T01:23:37;85180.41;;;23.82;41.68
55486;BME280;49383;-25.924;28.194;2023-02-02T01:26:05;85177.50;;;23.88;41.59
55486;BME280;49383;-25.924;28.194;2023-02-02T01:28:29;85180.88;;;23.52;41.72
55486;BME280;49383;-25.924;28.194;2023-02-02T01:30:54;85185.55;;;23.48;41.77
55486;BME280;49383;-25.924;28.194;2023-02-02T01:33:20;85185.13;;;23.84;41.63
55486;BME280;49383;-25.924;28.194;2023-02-02T01:35:46;85185.42;;;23.80;41.70
55486;BME280;49383;-25.924;28.194;2023-02-02T01:38:12;85185.63;;;23.78;41.72
55486;BME280;49383;-25.924;28.194;2023-02-02T01:40:44;85187.28;;;23.83;41.65
55486;BME280;49383;-25.924;28.194;2023-02-02T01:43:08;85184.16;;;23.54;41.67
55486;BME280;49383;-25.924;28.194;2023-02-02T01:45:29;85182.79;;;23.46;41.79
55486;BME280;49383;-25.924;28.194;2023-02-02T01:47:58;85178.65;;;23.98;41.73
55486;BME280;49383;-25.924;28.194;2023-02-02T01:50:24;85178.93;;;23.84;41.62
55486;BME280;49383;-25.924;28.194;2023-02-02T01:52:49;85180.07;;;23.82;41.63
55486;BME280;49383;-25.924;28.194;2023-02-02T01:55:14;85178.15;;;23.73;41.75
55486;BME280;49383;-25.924;28.194;2023-02-02T01:57:40;85172.21;;;23.45;41.77
55486;BME280;49383;-25.924;28.194;2023-02-02T02:00:07;85168.88;;;23.45;41.76
55486;BME280;49383;-25.924;28.194;2023-02-02T02:02:30;85169.55;;;23.45;41.76
55486;BME280;49383;-25.924;28.194;2023-02-02T02:04:56;85169.41;;;23.74;41.72
55486;BME280;49383;-25.924;28.194;2023-02-02T02:07:22;85168.78;;;23.46;41.74
55486;BME280;49383;-25.924;28.194;2023-02-02T02:09:47;85168.82;;;23.71;41.75
55486;BME280;49383;-25.924;28.194;2023-02-02T02:12:14;85170.08;;;23.73;41.72
55486;BME280;49383;-25.924;28.194;2023-02-02T02:14:39;85169.42;;;23.66;41.80
55486;BME280;49383;-25.924;28.194;2023-02-02T02:17:17;85171.20;;;23.77;41.66
55486;BME280;49383;-25.924;28.194;2023-02-02T02:19:43;85170.29;;;23.68;41.77
55486;BME280;49383;-25.924;28.194;2023-02-02T02:22:01;85169.15;;;23.75;41.68
55486;BME280;49383;-25.924;28.194;2023-02-02T02:27:01;85176.79;;;23.73;41.69
55486;BME280;49383;-25.924;28.194;2023-02-02T02:29:28;85178.53;;;23.43;41.72
55486;BME280;49383;-25.924;28.194;2023-02-02T02:31:47;85177.75;;;23.50;41.61
55486;BME280;49383;-25.924;28.194;2023-02-02T02:34:08;85177.44;;;23.76;41.62
55486;BME280;49383;-25.924;28.194;2023-02-02T02:36:35;85184.96;;;23.90;41.72
55486;BME280;49383;-25.924;28.194;2023-02-02T02:39:01;85190.58;;;23.71;41.67
55486;BME280;49383;-25.924;28.194;2023-02-02T02:41:25;85195.71;;;23.46;41.65
55486;BME280;49383;-25.924;28.194;2023-02-02T02:43:51;85197.96;;;23.96;41.64
55486;BME280;49383;-25.924;28.194;2023-02-02T02:46:13;85201.13;;;23.90;41.70
55486;BME280;49383;-25.924;28.194;2023-02-02T02:48:38;85204.15;;;23.68;41.70
55486;BME280;49383;-25.924;28.194;2023-02-02T02:51:08;85208.66;;;23.64;41.76
55486;BME280;49383;-25.924;28.194;2023-02-02T02:53:29;85210.72;;;23.59;41.81
55486;BME280;49383;-25.924;28.194;2023-02-02T02:56:02;85209.73;;;23.85;41.76
55486;BME280;49383;-25.924;28.194;2023-02-02T02:58:25;85212.04;;;23.56;41.85
55486;BME280;49383;-25.924;28.194;2023-02-02T03:00:54;85210.36;;;23.87;41.72
55486;BME280;49383;-25.924;28.194;2023-02-02T03:03:19;85210.78;;;23.90;41.65
55486;BME280;49383;-25.924;28.194;2023-02-02T03:05:45;85209.33;;;23.91;41.63
55486;BME280;49383;-25.924;28.194;2023-02-02T03:08:08;85206.91;;;23.38;41.69
55486;BME280;49383;-25.924;28.194;2023-02-02T03:10:30;85208.80;;;23.34;41.73
55486;BME280;49383;-25.924;28.194;2023-02-02T03:12:55;85211.08;;;23.38;41.66
55486;BME280;49383;-25.924;28.194;2023-02-02T03:15:21;85210.66;;;23.37;41.67
55486;BME280;49383;-25.924;28.194;2023-02-02T03:17:47;85207.38;;;23.86;41.67
55486;BME280;49383;-25.924;28.194;2023-02-02T03:20:12;85211.00;;;23.38;41.65
55486;BME280;49383;-25.924;28.194;2023-02-02T03:22:37;85212.00;;;23.41;41.60
55486;BME280;49383;-25.924;28.194;2023-02-02T03:25:03;85213.22;;;23.61;41.68
55486;BME280;49383;-25.924;28.194;2023-02-02T03:27:29;85214.67;;;23.66;41.61
55486;BME280;49383;-25.924;28.194;2023-02-02T03:29:55;85213.67;;;23.61;41.67
55486;BME280;49383;-25.924;28.194;2023-02-02T03:32:20;85215.09;;;23.42;41.57
55486;BME280;49383;-25.924;28.194;2023-02-02T03:34:45;85218.54;;;23.86;41.63
55486;BME280;49383;-25.924;28.194;2023-02-02T03:37:10;85220.03;;;23.59;41.68
55486;BME280;49383;-25.924;28.194;2023-02-02T03:39:36;85223.74;;;23.59;41.69
55486;BME280;49383;-25.924;28.194;2023-02-02T03:42:01;85223.19;;;23.82;41.68
55486;BME280;49383;-25.924;28.194;2023-02-02T03:44:27;85227.01;;;23.78;41.72
55486;BME280;49383;-25.924;28.194;2023-02-02T03:46:53;85230.39;;;23.07;41.70
55486;BME280;49383;-25.924;28.194;2023-02-02T03:49:18;85236.95;;;23.56;41.71
55486;BME280;49383;-25.924;28.194;2023-02-02T03:51:45;85241.32;;;23.51;41.78
55486;BME280;49383;-25.924;28.194;2023-02-02T03:54:10;85243.98;;;23.80;41.66
55486;BME280;49383;-25.924;28.194;2023-02-02T03:56:36;85248.38;;;23.56;41.72
55486;BME280;49383;-25.924;28.194;2023-02-02T03:59:02;85247.95;;;23.63;41.59
55486;BME280;49383;-25.924;28.194;2023-02-02T04:01:28;85251.07;;;23.58;41.64
55486;BME280;49383;-25.924;28.194;2023-02-02T04:03:53;85251.33;;;23.64;41.18
55486;BME280;49383;-25.924;28.194;2023-02-02T04:06:18;85252.74;;;23.75;41.40
55486;BME280;49383;-25.924;28.194;2023-02-02T04:08:44;85256.49;;;23.37;41.53
55486;BME280;49383;-25.924;28.194;2023-02-02T04:11:10;85259.69;;;23.62;41.58
55486;BME280;49383;-25.924;28.194;2023-02-02T04:13:36;85257.68;;;23.30;41.65
55486;BME280;49383;-25.924;28.194;2023-02-02T04:16:02;85257.96;;;23.29;41.67
55486;BME280;49383;-25.924;28.194;2023-02-02T04:18:28;85264.95;;;23.61;41.59
55486;BME280;49383;-25.924;28.194;2023-02-02T04:20:57;85268.94;;;23.80;41.64
55486;BME280;49383;-25.924;28.194;2023-02-02T04:23:19;85271.50;;;23.58;41.65
55486;BME280;49383;-25.924;28.194;2023-02-02T04:25:48;85274.29;;;23.30;41.67
55486;BME280;49383;-25.924;28.194;2023-02-02T04:28:11;85279.80;;;23.30;41.71
55486;BME280;49383;-25.924;28.194;2023-02-02T04:30:37;85276.89;;;23.58;41.70
55486;BME280;49383;-25.924;28.194;2023-02-02T04:33:02;85280.59;;;23.85;41.64
55486;BME280;49383;-25.924;28.194;2023-02-02T04:35:28;85285.65;;;23.61;41.69
55486;BME280;49383;-25.924;28.194;2023-02-02T04:37:55;85285.25;;;23.71;41.57
55486;BME280;49383;-25.924;28.194;2023-02-02T04:40:20;85282.08;;;23.65;41.65
55486;BME280;49383;-25.924;28.194;2023-02-02T04:42:46;85279.15;;;23.86;41.69
55486;BME280;49383;-25.924;28.194;2023-02-02T04:45:12;85280.87;;;23.87;41.74
55486;BME280;49383;-25.924;28.194;2023-02-02T04:47:37;85283.51;;;23.45;41.68
55486;BME280;49383;-25.924;28.194;2023-02-02T04:50:04;85287.58;;;24.00;41.64
55486;BME280;49383;-25.924;28.194;2023-02-02T04:52:29;85292.80;;;23.95;41.71
55486;BME280;49383;-25.924;28.194;2023-02-02T04:54:55;85296.22;;;23.72;41.78
55486;BME280;49383;-25.924;28.194;2023-02-02T04:57:20;85299.94;;;23.50;41.77
55486;BME280;49383;-25.924;28.194;2023-02-02T04:59:46;85306.69;;;23.91;41.60
55486;BME280;49383;-25.924;28.194;2023-02-02T05:02:11;85310.99;;;23.59;41.69
55486;BME280;49383;-25.924;28.194;2023-02-02T05:04:37;85316.63;;;23.58;41.72
55486;BME280;49383;-25.924;28.194;2023-02-02T05:07:03;85323.00;;;23.58;41.73
55486;BME280;49383;-25.924;28.194;2023-02-02T05:09:29;85327.61;;;23.66;41.63
55486;BME280;49383;-25.924;28.194;2023-02-02T05:11:54;85327.05;;;23.90;41.67
55486;BME280;49383;-25.924;28.194;2023-02-02T05:14:21;85329.09;;;23.65;41.65
55486;BME280;49383;-25.924;28.194;2023-02-02T05:16:46;85331.22;;;23.95;41.63
55486;BME280;49383;-25.924;28.194;2023-02-02T05:19:13;85329.38;;;23.73;41.60
55486;BME280;49383;-25.924;28.194;2023-02-02T05:21:38;85331.04;;;23.98;41.63
55486;BME280;49383;-25.924;28.194;2023-02-02T05:24:04;85333.21;;;24.15;41.44
55486;BME280;49383;-25.924;28.194;2023-02-02T05:26:29;85336.36;;;23.88;41.45
55486;BME280;49383;-25.924;28.194;2023-02-02T05:28:56;85335.44;;;24.37;41.16
55486;BME280;49383;-25.924;28.194;2023-02-02T05:31:21;85334.31;;;24.15;41.10
55486;BME280;49383;-25.924;28.194;2023-02-02T05:33:47;85333.91;;;24.19;41.06
55486;BME280;49383;-25.924;28.194;2023-02-02T05:36:13;85328.72;;;24.06;41.25
55486;BME280;49383;-25.924;28.194;2023-02-02T05:38:39;85331.27;;;24.12;41.20
55486;BME280;49383;-25.924;28.194;2023-02-02T05:41:05;85334.41;;;24.35;40.89
55486;BME280;49383;-25.924;28.194;2023-02-02T05:43:31;85339.96;;;24.40;40.84
55486;BME280;49383;-25.924;28.194;2023-02-02T05:45:56;85343.62;;;23.98;40.83
55486;BME280;49383;-25.924;28.194;2023-02-02T05:48:22;85344.88;;;24.28;40.74
55486;BME280;49383;-25.924;28.194;2023-02-02T05:50:55;85348.01;;;24.41;40.33
55486;BME280;49383;-25.924;28.194;2023-02-02T05:53:13;85352.94;;;24.39;40.30
55486;BME280;49383;-25.924;28.194;2023-02-02T05:55:39;85352.97;;;24.75;40.41
55486;BME280;49383;-25.924;28.194;2023-02-02T05:58:05;85351.42;;;24.50;40.76
55486;BME280;49383;-25.924;28.194;2023-02-02T06:00:30;85353.56;;;24.15;40.92
55486;BME280;49383;-25.924;28.194;2023-02-02T06:02:55;85352.89;;;24.08;41.04
55486;BME280;49383;-25.924;28.194;2023-02-02T06:05:21;85354.55;;;24.24;41.14
55486;BME280;49383;-25.924;28.194;2023-02-02T06:07:47;85355.31;;;24.53;41.12
55486;BME280;49383;-25.924;28.194;2023-02-02T06:10:13;85357.21;;;24.19;41.23
55486;BME280;49383;-25.924;28.194;2023-02-02T06:12:39;85357.58;;;24.01;41.17
55486;BME280;49383;-25.924;28.194;2023-02-02T06:15:06;85357.74;;;24.00;41.16
55486;BME280;49383;-25.924;28.194;2023-02-02T06:17:30;85358.17;;;24.22;41.19
55486;BME280;49383;-25.924;28.194;2023-02-02T06:19:56;85354.90;;;23.96;41.22
55486;BME280;49383;-25.924;28.194;2023-02-02T06:22:22;85355.70;;;24.21;41.19
55486;BME280;49383;-25.924;28.194;2023-02-02T06:24:47;85356.01;;;24.20;41.20
55486;BME280;49383;-25.924;28.194;2023-02-02T06:27:14;85358.49;;;24.23;41.16
55486;BME280;49383;-25.924;28.194;2023-02-02T06:29:39;85359.59;;;24.18;41.22
55486;BME280;49383;-25.924;28.194;2023-02-02T06:32:05;85360.10;;;24.19;41.26
55486;BME280;49383;-25.924;28.194;2023-02-02T06:34:31;85356.72;;;24.28;41.22
55486;BME280;49383;-25.924;28.194;2023-02-02T06:36:56;85355.96;;;24.63;40.78
55486;BME280;49383;-25.924;28.194;2023-02-02T06:39:22;85356.33;;;24.73;40.39
55486;BME280;49383;-25.924;28.194;2023-02-02T06:41:48;85356.06;;;25.15;40.11
55486;BME280;49383;-25.924;28.194;2023-02-02T06:44:14;85351.49;;;24.89;39.84
55486;BME280;49383;-25.924;28.194;2023-02-02T06:46:39;85351.62;;;24.86;39.85
55486;BME280;49383;-25.924;28.194;2023-02-02T06:49:04;85351.13;;;25.00;39.74
55486;BME280;49383;-25.924;28.194;2023-02-02T06:51:30;85353.44;;;24.98;39.73
55486;BME280;49383;-25.924;28.194;2023-02-02T06:53:56;85355.29;;;24.82;39.92
55486;BME280;49383;-25.924;28.194;2023-02-02T06:56:22;85356.25;;;24.80;39.99
55486;BME280;49383;-25.924;28.194;2023-02-02T06:58:48;85352.00;;;24.95;39.82
55486;BME280;49383;-25.924;28.194;2023-02-02T07:01:14;85350.44;;;24.97;39.79
55486;BME280;49383;-25.924;28.194;2023-02-02T07:03:40;85353.11;;;25.13;39.62
55486;BME280;49383;-25.924;28.194;2023-02-02T07:06:10;85355.41;;;24.95;39.52
55486;BME280;49383;-25.924;28.194;2023-02-02T07:08:31;85356.75;;;25.01;39.43
55486;BME280;49383;-25.924;28.194;2023-02-02T07:10:59;85356.79;;;25.09;39.66
55486;BME280;49383;-25.924;28.194;2023-02-02T07:13:22;85354.62;;;24.89;39.94
55486;BME280;49383;-25.924;28.194;2023-02-02T07:15:48;85354.58;;;24.84;40.03
55486;BME280;49383;-25.924;28.194;2023-02-02T07:18:14;85354.83;;;24.99;39.86
55486;BME280;49383;-25.924;28.194;2023-02-02T07:20:40;85350.69;;;24.86;39.72
55486;BME280;49383;-25.924;28.194;2023-02-02T07:23:06;85349.11;;;24.84;39.73
55486;BME280;49383;-25.924;28.194;2023-02-02T07:25:31;85349.67;;;25.03;39.82
55486;BME280;49383;-25.924;28.194;2023-02-02T07:27:57;85350.38;;;24.87;40.05
55486;BME280;49383;-25.924;28.194;2023-02-02T07:30:23;85349.75;;;24.91;40.02
55486;BME280;49383;-25.924;28.194;2023-02-02T07:32:49;85348.56;;;24.99;39.96
55486;BME280;49383;-25.924;28.194;2023-02-02T07:35:14;85345.54;;;25.05;39.88
55486;BME280;49383;-25.924;28.194;2023-02-02T07:37:39;85348.38;;;24.74;39.93
55486;BME280;49383;-25.924;28.194;2023-02-02T07:40:06;85350.15;;;24.88;40.10
55486;BME280;49383;-25.924;28.194;2023-02-02T07:42:31;85352.10;;;24.77;40.26
55486;BME280;49383;-25.924;28.194;2023-02-02T07:44:57;85354.31;;;24.74;40.32
55486;BME280;49383;-25.924;28.194;2023-02-02T07:47:22;85350.58;;;24.76;40.30
55486;BME280;49383;-25.924;28.194;2023-02-02T07:49:48;85355.09;;;25.18;40.35
55486;BME280;49383;-25.924;28.194;2023-02-02T07:52:14;85355.93;;;25.12;40.43
55486;BME280;49383;-25.924;28.194;2023-02-02T07:54:40;85358.91;;;24.72;40.40
55486;BME280;49383;-25.924;28.194;2023-02-02T07:57:06;85359.77;;;24.65;40.50
55486;BME280;49383;-25.924;28.194;2023-02-02T07:59:32;85358.24;;;24.72;40.39
55486;BME280;49383;-25.924;28.194;2023-02-02T08:01:58;85357.75;;;24.93;40.41
55486;BME280;49383;-25.924;28.194;2023-02-02T08:04:23;85355.07;;;24.62;40.55
55486;BME280;49383;-25.924;28.194;2023-02-02T08:06:49;85354.36;;;25.24;40.06
55486;BME280;49383;-25.924;28.194;2023-02-02T08:09:15;85351.32;;;24.90;39.84
55486;BME280;49383;-25.924;28.194;2023-02-02T08:11:40;85353.58;;;25.08;39.95
55486;BME280;49383;-25.924;28.194;2023-02-02T08:14:06;85351.44;;;25.11;39.93
55486;BME280;49383;-25.924;28.194;2023-02-02T08:16:33;85351.17;;;25.18;39.85
55486;BME280;49383;-25.924;28.194;2023-02-02T08:18:58;85345.21;;;25.13;39.57
55486;BME280;49383;-25.924;28.194;2023-02-02T08:21:24;85342.29;;;25.41;39.55
55486;BME280;49383;-25.924;28.194;2023-02-02T08:23:50;85337.32;;;25.54;39.42
55486;BME280;49383;-25.924;28.194;2023-02-02T08:26:16;85332.89;;;25.59;39.03
55486;BME280;49383;-25.924;28.194;2023-02-02T08:28:41;85323.22;;;25.58;38.75
55486;BME280;49383;-25.924;28.194;2023-02-02T08:31:10;85314.92;;;25.63;38.70
55486;BME280;49383;-25.924;28.194;2023-02-02T08:33:31;85313.98;;;25.96;38.31
55486;BME280;49383;-25.924;28.194;2023-02-02T08:35:56;85310.27;;;26.08;38.14
55486;BME280;49383;-25.924;28.194;2023-02-02T08:38:23;85304.52;;;25.90;37.97
55486;BME280;49383;-25.924;28.194;2023-02-02T08:40:48;85303.48;;;26.41;37.73
55486;BME280;49383;-25.924;28.194;2023-02-02T08:43:14;85302.73;;;26.42;37.72
55486;BME280;49383;-25.924;28.194;2023-02-02T08:45:42;85298.75;;;26.59;37.52
55486;BME280;49383;-25.924;28.194;2023-02-02T08:48:05;85294.38;;;26.43;37.37
55486;BME280;49383;-25.924;28.194;2023-02-02T08:50:31;85291.49;;;26.23;37.36
55486;BME280;49383;-25.924;28.194;2023-02-02T08:52:57;85290.07;;;26.44;37.38
55486;BME280;49383;-25.924;28.194;2023-02-02T08:55:22;85289.64;;;26.35;37.24
55486;BME280;49383;-25.924;28.194;2023-02-02T08:57:48;85285.03;;;26.73;37.34
55486;BME280;49383;-25.924;28.194;2023-02-02T09:00:15;85282.76;;;26.43;37.72
55486;BME280;49383;-25.924;28.194;2023-02-02T09:02:40;85276.28;;;26.14;38.09
55486;BME280;49383;-25.924;28.194;2023-02-02T09:05:06;85272.71;;;26.04;38.26
55486;BME280;49383;-25.924;28.194;2023-02-02T09:07:32;85268.44;;;26.09;38.19
55486;BME280;49383;-25.924;28.194;2023-02-02T09:09:57;85265.49;;;26.04;38.27
55486;BME280;49383;-25.924;28.194;2023-02-02T09:12:23;85262.16;;;26.06;38.24
55486;BME280;49383;-25.924;28.194;2023-02-02T09:14:49;85255.45;;;26.00;38.33
55486;BME280;49383;-25.924;28.194;2023-02-02T09:17:14;85251.10;;;26.00;38.32
55486;BME280;49383;-25.924;28.194;2023-02-02T09:19:40;85246.99;;;25.78;38.58
55486;BME280;49383;-25.924;28.194;2023-02-02T09:22:06;85241.77;;;25.92;38.72
55486;BME280;49383;-25.924;28.194;2023-02-02T09:24:32;85240.62;;;25.84;38.80
55486;BME280;49383;-25.924;28.194;2023-02-02T09:26:58;85239.04;;;25.79;38.88
55486;BME280;49383;-25.924;28.194;2023-02-02T09:29:23;85236.44;;;25.59;39.15
55486;BME280;49383;-25.924;28.194;2023-02-02T09:31:49;85235.38;;;25.56;39.16
55486;BME280;49383;-25.924;28.194;2023-02-02T09:34:15;85232.04;;;25.79;39.22
55486;BME280;49383;-25.924;28.194;2023-02-02T09:36:42;85229.45;;;25.65;39.41
55486;BME280;49383;-25.924;28.194;2023-02-02T09:39:07;85230.08;;;25.53;39.56
55486;BME280;49383;-25.924;28.194;2023-02-02T09:44:03;85230.66;;;25.25;39.59
55486;BME280;49383;-25.924;28.194;2023-02-02T09:46:30;85229.37;;;25.27;39.55
55486;BME280;49383;-25.924;28.194;2023-02-02T09:48:56;85226.22;;;25.55;39.53
55486;BME280;49383;-25.924;28.194;2023-02-02T09:51:17;85221.55;;;25.49;39.61
55486;BME280;49383;-25.924;28.194;2023-02-02T09:53:46;85222.77;;;25.40;39.74
55486;BME280;49383;-25.924;28.194;2023-02-02T09:56:13;85221.86;;;25.38;39.78
55486;BME280;49383;-25.924;28.194;2023-02-02T09:58:35;85223.37;;;25.43;39.71
55486;BME280;49383;-25.924;28.194;2023-02-02T10:01:02;85218.75;;;25.49;39.62
55486;BME280;49383;-25.924;28.194;2023-02-02T10:03:31;85214.74;;;25.49;39.61
55486;BME280;49383;-25.924;28.194;2023-02-02T10:05:54;85217.25;;;25.40;39.73
55486;BME280;49383;-25.924;28.194;2023-02-02T10:08:20;85215.28;;;25.42;39.72
55486;BME280;49383;-25.924;28.194;2023-02-02T10:10:44;85218.56;;;25.44;39.69
55486;BME280;49383;-25.924;28.194;2023-02-02T10:13:13;85219.23;;;25.48;39.63
55486;BME280;49383;-25.924;28.194;2023-02-02T10:15:38;85216.68;;;25.52;39.56
55486;BME280;49383;-25.924;28.194;2023-02-02T10:18:05;85215.57;;;25.51;39.56
55486;BME280;49383;-25.924;28.194;2023-02-02T10:20:36;85214.97;;;25.48;39.61
55486;BME280;49383;-25.924;28.194;2023-02-02T10:22:51;85213.41;;;25.35;39.78
55486;BME280;49383;-25.924;28.194;2023-02-02T10:25:17;85212.62;;;25.41;39.72
55486;BME280;49383;-25.924;28.194;2023-02-02T10:27:51;85210.82;;;25.14;39.71
55486;BME280;49383;-25.924;28.194;2023-02-02T10:30:15;85203.10;;;25.17;39.66
55486;BME280;49383;-25.924;28.194;2023-02-02T10:32:37;85198.01;;;25.60;39.73
55486;BME280;49383;-25.924;28.194;2023-02-02T10:35:09;85193.89;;;25.44;39.92
55486;BME280;49383;-25.924;28.194;2023-02-02T10:37:30;85191.49;;;25.25;39.88
55486;BME280;49383;-25.924;28.194;2023-02-02T10:40:02;85192.67;;;25.36;39.76
55486;BME280;49383;-25.924;28.194;2023-02-02T10:42:25;85190.53;;;25.35;39.76
55486;BME280;49383;-25.924;28.194;2023-02-02T10:44:47;85189.38;;;25.30;39.81
55486;BME280;49383;-25.924;28.194;2023-02-02T10:47:12;85185.60;;;25.36;39.74
55486;BME280;49383;-25.924;28.194;2023-02-02T10:49:36;85185.13;;;25.51;39.84
55486;BME280;49383;-25.924;28.194;2023-02-02T10:52:10;85179.13;;;25.26;39.87
55486;BME280;49383;-25.924;28.194;2023-02-02T10:56:53;85176.02;;;25.42;39.64
55486;BME280;49383;-25.924;28.194;2023-02-02T10:59:20;85176.57;;;25.46;39.59
55486;BME280;49383;-25.924;28.194;2023-02-02T11:01:43;85174.10;;;25.10;39.71
55486;BME280;49383;-25.924;28.194;2023-02-02T11:04:10;85170.68;;;25.31;39.78
55486;BME280;49383;-25.924;28.194;2023-02-02T11:06:34;85171.72;;;25.32;39.75
55486;BME280;49383;-25.924;28.194;2023-02-02T11:09:00;85171.78;;;25.40;39.66
55486;BME280;49383;-25.924;28.194;2023-02-02T11:11:28;85170.77;;;25.35;39.72
55486;BME280;49383;-25.924;28.194;2023-02-02T11:13:55;85171.91;;;25.03;39.77
55486;BME280;49383;-25.924;28.194;2023-02-02T11:16:22;85168.25;;;25.30;39.78
55486;BME280;49383;-25.924;28.194;2023-02-02T11:18:44;85171.31;;;25.50;39.80
55486;BME280;49383;-25.924;28.194;2023-02-02T11:23:35;85170.62;;;25.38;39.68
55486;BME280;49383;-25.924;28.194;2023-02-02T11:26:02;85172.43;;;25.39;39.66
55486;BME280;49383;-25.924;28.194;2023-02-02T11:28:29;85167.72;;;25.43;39.59
55486;BME280;49383;-25.924;28.194;2023-02-02T11:30:52;85164.29;;;25.58;39.68
55486;BME280;49383;-25.924;28.194;2023-02-02T11:33:28;85162.93;;;25.48;39.79
55486;BME280;49383;-25.924;28.194;2023-02-02T11:35:52;85162.67;;;25.24;39.83
55486;BME280;49383;-25.924;28.194;2023-02-02T11:38:14;85162.50;;;25.33;39.70
55486;BME280;49383;-25.924;28.194;2023-02-02T11:40:37;85161.75;;;25.28;39.77
55486;BME280;49383;-25.924;28.194;2023-02-02T11:43:05;85160.28;;;25.24;39.81
55486;BME280;49383;-25.924;28.194;2023-02-02T11:45:32;85149.98;;;25.26;39.78
55486;BME280;49383;-25.924;28.194;2023-02-02T11:47:52;85144.81;;;25.25;39.77
55486;BME280;49383;-25.924;28.194;2023-02-02T11:50:24;85145.11;;;25.29;39.72
55486;BME280;49383;-25.924;28.194;2023-02-02T11:52:45;85138.87;;;25.27;39.73
55486;BME280;49383;-25.924;28.194;2023-02-02T11:55:16;85134.01;;;25.23;39.79
55486;BME280;49383;-25.924;28.194;2023-02-02T11:57:36;85136.49;;;25.18;39.85
55486;BME280;49383;-25.924;28.194;2023-02-02T12:00:10;85131.93;;;25.22;39.79
55486;BME280;49383;-25.924;28.194;2023-02-02T12:02:29;85129.14;;;25.24;39.76
55486;BME280;49383;-25.924;28.194;2023-02-02T12:04:54;85119.98;;;25.20;39.79
55486;BME280;49383;-25.924;28.194;2023-02-02T12:07:24;85111.40;;;25.24;39.73
