sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-02-02T00:02:01;2.88;2.88;2.88;2.83;23.66;23.66;23.66;23.61;20.70;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T00:04:29;3.06;3.06;3.06;3.00;25.12;25.12;25.12;25.06;21.98;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T00:06:59;3.21;3.21;3.21;3.16;26.38;26.38;26.38;26.32;23.08;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T00:09:43;3.16;3.16;3.16;3.10;25.94;25.94;25.94;25.88;22.70;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T00:12:24;3.14;3.14;3.14;3.07;25.68;25.68;25.68;25.61;22.45;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T00:14:51;3.04;3.04;3.03;2.96;24.78;24.78;24.77;24.71;21.65;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T00:17:34;3.00;3.00;3.00;2.94;24.59;24.59;24.59;24.53;21.52;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T00:20:01;3.08;3.08;3.08;3.03;25.29;25.29;25.29;25.23;22.13;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T00:22:29;2.97;2.97;2.97;2.92;24.38;24.38;24.38;24.32;21.33;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T00:24:56;3.00;3.00;3.00;2.95;24.67;24.67;24.66;24.61;21.58;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T00:27:23;2.75;2.75;2.75;2.70;22.58;22.58;22.58;22.53;19.76;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T00:30:05;2.84;2.84;2.84;2.79;23.33;23.33;23.33;23.28;20.41;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T00:32:48;2.78;2.78;2.78;2.73;22.85;22.85;22.85;22.80;19.99;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T00:35:31;3.03;3.03;3.02;2.95;24.64;24.64;24.64;24.56;21.51;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T00:37:58;2.67;2.67;2.67;2.62;21.91;21.91;21.91;21.86;19.16;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T00:40:26;3.05;3.05;3.05;3.00;25.06;25.06;25.06;25.00;21.92;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T00:43:09;2.77;2.77;2.77;2.72;22.72;22.72;22.72;22.66;19.88;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T00:45:50;2.84;2.84;2.84;2.79;23.31;23.31;23.31;23.26;20.40;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T00:48:17;2.89;2.89;2.89;2.84;23.76;23.76;23.76;23.70;20.79;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T00:50:45;2.93;2.93;2.93;2.88;24.06;24.06;24.06;24.00;21.05;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T00:53:26;2.83;2.83;2.83;2.78;23.22;23.21;23.21;23.16;20.31;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T00:56:07;2.64;2.64;2.64;2.59;21.68;21.68;21.68;21.63;18.97;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T00:58:49;2.62;2.62;2.62;2.57;21.47;21.47;21.47;21.42;18.79;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T01:01:31;2.65;2.65;2.65;2.60;21.73;21.73;21.73;21.68;19.01;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T01:04:13;2.88;2.88;2.88;2.83;23.63;23.63;23.63;23.57;20.68;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T01:06:40;2.87;2.87;2.87;2.81;23.48;23.48;23.48;23.41;20.52;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T01:09:23;2.69;2.69;2.67;2.60;21.76;21.76;21.76;21.69;18.98;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T01:11:50;2.60;2.60;2.60;2.55;21.35;21.34;21.34;21.29;18.68;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T01:14:17;2.73;2.73;2.73;2.68;22.43;22.42;22.42;22.37;19.62;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T01:16:58;2.81;2.81;2.81;2.76;23.07;23.06;23.06;23.01;20.17;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T01:19:40;2.85;2.84;2.82;2.74;22.87;22.87;22.86;22.77;19.92;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T01:22:08;2.94;2.94;2.93;2.87;23.98;23.98;23.98;23.91;20.95;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T01:24:49;2.90;2.90;2.90;2.85;23.83;23.83;23.83;23.77;20.85;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T01:27:17;2.78;2.78;2.78;2.73;22.79;22.79;22.79;22.74;19.94;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T01:29:57;2.95;2.95;2.95;2.89;24.18;24.18;24.18;24.12;21.15;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T01:32:25;2.70;2.70;2.70;2.65;22.16;22.15;22.15;22.10;19.38;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T01:35:06;2.61;2.61;2.61;2.56;21.41;21.41;21.41;21.35;18.72;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T01:37:48;2.64;2.64;2.64;2.59;21.65;21.65;21.65;21.60;18.94;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T01:40:15;2.76;2.76;2.76;2.71;22.65;22.64;22.64;22.59;19.81;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T01:42:57;2.59;2.59;2.59;2.54;21.26;21.26;21.26;21.21;18.60;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T01:45:27;2.54;2.54;2.54;2.49;20.83;20.83;20.83;20.78;18.22;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T01:48:09;2.56;2.56;2.56;2.51;20.99;20.99;20.99;20.94;18.37;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T01:50:52;2.67;2.67;2.67;2.62;21.88;21.88;21.88;21.83;19.14;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T01:53:23;2.90;2.90;2.90;2.85;23.82;23.82;23.82;23.76;20.84;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T01:55:51;2.69;2.69;2.69;2.64;22.09;22.09;22.09;22.04;19.33;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T01:58:22;2.57;2.57;2.57;2.52;21.09;21.08;21.08;21.03;18.45;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T02:01:08;2.58;2.57;2.57;2.53;21.14;21.14;21.13;21.08;18.49;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T02:03:51;2.52;2.52;2.52;2.48;20.73;20.73;20.72;20.68;18.13;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T02:06:19;2.49;2.49;2.49;2.45;20.48;20.48;20.48;20.43;17.92;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T02:11:30;2.37;2.37;2.37;2.33;19.47;19.47;19.47;19.42;17.04;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T02:14:13;2.75;2.75;2.75;2.70;22.55;22.55;22.55;22.50;19.73;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T02:20:50;2.69;2.69;2.69;2.64;22.05;22.05;22.05;22.00;19.29;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T02:34:28;2.50;2.50;2.50;2.45;20.52;20.52;20.52;20.47;17.95;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T02:36:36;2.40;2.40;2.40;2.36;19.72;19.72;19.72;19.68;17.26;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T02:39:48;2.58;2.58;2.58;2.54;21.22;21.22;21.22;21.17;18.57;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T02:42:22;2.34;2.34;2.34;2.30;19.25;19.25;19.25;19.20;16.84;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T02:45:11;2.37;2.37;2.37;2.33;19.46;19.46;19.46;19.41;17.02;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T02:47:54;2.45;2.45;2.45;2.41;20.14;20.14;20.14;20.09;17.62;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T02:50:23;2.35;2.35;2.35;2.31;19.27;19.27;19.27;19.23;16.86;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T02:52:54;2.52;2.52;2.52;2.48;20.73;20.73;20.73;20.68;18.14;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T02:55:34;2.48;2.48;2.48;2.44;20.37;20.37;20.37;20.33;17.83;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T03:01:24;2.13;2.13;2.13;2.09;17.45;17.45;17.45;17.41;15.27;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T03:04:50;2.26;2.26;2.26;2.22;18.54;18.54;18.54;18.50;16.22;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T03:07:17;2.23;2.23;2.23;2.19;18.29;18.29;18.28;18.24;16.00;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T03:10:08;2.26;2.26;2.26;2.22;18.54;18.54;18.54;18.49;16.22;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T03:12:42;2.51;2.51;2.51;2.47;20.61;20.61;20.61;20.56;18.03;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T03:15:15;2.32;2.32;2.32;2.27;19.01;19.01;19.01;18.96;16.63;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T03:17:58;2.44;2.44;2.43;2.37;19.82;19.82;19.82;19.76;17.31;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T03:20:39;2.44;2.44;2.44;2.40;20.04;20.04;20.04;19.99;17.53;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T03:23:10;2.32;2.32;2.32;2.28;19.07;19.07;19.07;19.03;16.69;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T03:25:53;2.12;2.12;2.12;2.08;17.39;17.39;17.39;17.35;15.22;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T03:28:35;2.42;2.42;2.42;2.38;19.88;19.88;19.88;19.83;17.39;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T03:31:18;2.36;2.36;2.36;2.32;19.36;19.36;19.36;19.32;16.94;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T03:33:59;2.25;2.25;2.25;2.21;18.50;18.49;18.49;18.45;16.18;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T03:36:27;2.34;2.34;2.34;2.30;19.19;19.19;19.19;19.14;16.79;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T03:39:08;2.42;2.42;2.42;2.38;19.86;19.85;19.85;19.81;17.37;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T03:41:49;2.25;2.25;2.25;2.21;18.44;18.44;18.44;18.39;16.13;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T03:44:31;2.10;2.10;2.10;2.06;17.22;17.22;17.21;17.17;15.06;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T03:46:58;2.11;2.11;2.10;2.05;17.15;17.15;17.15;17.10;14.98;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T03:49:39;2.24;2.23;2.23;2.18;18.22;18.22;18.21;18.16;15.92;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T03:52:20;2.26;2.26;2.26;2.22;18.58;18.58;18.58;18.54;16.26;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T03:54:47;2.24;2.24;2.24;2.20;18.41;18.40;18.40;18.36;16.10;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T03:57:28;2.39;2.39;2.39;2.35;19.66;19.66;19.66;19.61;17.20;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T03:59:55;2.28;2.28;2.28;2.24;18.69;18.69;18.69;18.64;16.35;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T04:02:22;2.28;2.28;2.28;2.24;18.73;18.73;18.73;18.68;16.39;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T04:05:03;2.27;2.27;2.27;2.23;18.67;18.67;18.67;18.63;16.34;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T04:10:44;2.65;2.63;2.50;2.30;19.17;19.16;19.14;18.92;16.31;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T04:13:11;2.44;2.44;2.40;2.32;19.35;19.35;19.34;19.25;16.81;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T04:15:58;2.18;2.18;2.18;2.14;17.86;17.86;17.86;17.82;15.62;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T04:18:40;2.11;2.10;2.09;2.04;17.02;17.02;17.02;16.96;14.84;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T04:21:07;2.28;2.27;2.23;2.13;17.83;17.83;17.82;17.72;15.45;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T04:23:49;2.28;2.28;2.26;2.20;18.36;18.36;18.36;18.29;16.00;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T04:26:16;2.10;2.10;2.09;2.05;17.12;17.12;17.12;17.07;14.95;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T04:32:04;2.18;2.18;2.18;2.14;17.90;17.90;17.90;17.86;15.66;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T04:34:45;2.09;2.09;2.09;2.05;17.13;17.13;17.13;17.09;14.99;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T04:37:30;2.27;2.25;2.16;2.02;16.82;16.82;16.80;16.64;14.40;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T04:40:12;2.22;2.22;2.22;2.18;18.22;18.22;18.22;18.17;15.94;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T04:42:54;1.93;1.93;1.93;1.89;15.81;15.81;15.81;15.77;13.83;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T04:45:37;2.19;2.19;2.19;2.15;18.01;18.01;18.01;17.97;15.76;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T04:48:05;2.10;2.10;2.10;2.06;17.25;17.25;17.25;17.21;15.09;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T04:50:45;2.08;2.08;2.08;2.04;17.07;17.07;17.07;17.03;14.94;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T04:53:12;2.13;2.13;2.13;2.09;17.47;17.47;17.46;17.42;15.28;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T04:55:53;2.16;2.16;2.16;2.12;17.75;17.75;17.75;17.70;15.53;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T04:58:34;2.08;2.08;2.08;2.04;17.04;17.04;17.04;17.00;14.91;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T05:01:15;2.06;2.06;2.06;2.03;16.94;16.94;16.94;16.90;14.82;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T05:03:45;2.20;2.20;2.20;2.16;18.08;18.08;18.08;18.04;15.82;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T05:06:27;2.10;2.10;2.10;2.06;17.26;17.26;17.26;17.22;15.10;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T05:08:55;2.21;2.21;2.21;2.17;18.17;18.17;18.17;18.13;15.90;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T05:11:35;1.90;1.90;1.90;1.86;15.58;15.58;15.58;15.54;13.63;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T05:14:04;2.10;2.10;2.10;2.06;17.26;17.26;17.26;17.22;15.10;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T05:16:45;2.12;2.12;2.12;2.08;17.37;17.37;17.37;17.33;15.20;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T05:19:12;2.17;2.17;2.17;2.13;17.82;17.82;17.82;17.78;15.59;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T05:21:42;2.13;2.13;2.13;2.09;17.50;17.50;17.50;17.46;15.32;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T05:24:24;2.16;2.16;2.16;2.12;17.76;17.76;17.76;17.71;15.54;0.52
52652;SPS30;39353;42.864;12.014;2023-02-02T05:26:53;1.76;1.76;1.76;1.73;14.49;14.49;14.49;14.45;12.68;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T05:29:39;1.95;1.95;1.95;1.92;16.05;16.05;16.05;16.01;14.04;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T05:32:20;2.02;2.02;2.02;1.98;16.59;16.59;16.59;16.55;14.51;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T05:35:01;2.06;2.06;2.06;2.02;16.92;16.92;16.92;16.88;14.80;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T05:37:42;2.10;2.10;2.10;2.06;17.26;17.26;17.26;17.22;15.10;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T05:40:12;1.90;1.90;1.90;1.86;15.58;15.58;15.57;15.54;13.63;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T05:42:40;2.12;2.12;2.12;2.08;17.39;17.39;17.38;17.34;15.21;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T05:45:21;2.00;2.00;2.00;1.97;16.44;16.44;16.44;16.40;14.39;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T05:47:49;1.89;1.89;1.89;1.86;15.53;15.53;15.53;15.49;13.59;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T05:50:19;2.07;2.07;2.07;2.03;16.96;16.96;16.96;16.92;14.84;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T05:53:11;1.97;1.97;1.97;1.94;16.21;16.21;16.21;16.17;14.18;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T05:55:40;2.20;2.20;2.20;2.16;18.06;18.06;18.06;18.02;15.80;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T05:58:07;1.83;1.83;1.83;1.80;15.01;15.01;15.00;14.97;13.13;0.52
52652;SPS30;39353;42.864;12.014;2023-02-02T06:00:48;1.98;1.98;1.98;1.94;16.22;16.22;16.22;16.18;14.19;0.52
52652;SPS30;39353;42.864;12.014;2023-02-02T06:03:29;1.85;1.85;1.85;1.82;15.18;15.18;15.18;15.15;13.28;0.52
52652;SPS30;39353;42.864;12.014;2023-02-02T06:06:10;2.08;2.08;2.08;2.04;17.05;17.05;17.05;17.01;14.92;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T06:08:51;2.13;2.13;2.13;2.09;17.47;17.47;17.47;17.43;15.29;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T06:11:32;1.91;1.91;1.91;1.88;15.71;15.71;15.71;15.68;13.75;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T06:14:02;2.14;2.14;2.14;2.10;17.54;17.54;17.54;17.50;15.35;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T06:19:43;1.98;1.98;1.98;1.94;16.26;16.26;16.26;16.22;14.22;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T06:22:11;2.07;2.07;2.07;2.04;17.03;17.03;17.03;16.99;14.90;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T06:24:38;1.91;1.91;1.91;1.88;15.69;15.68;15.68;15.65;13.72;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T06:27:05;2.04;2.04;2.04;2.01;16.78;16.78;16.78;16.74;14.68;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T06:29:46;1.87;1.87;1.87;1.83;15.32;15.32;15.32;15.28;13.40;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T06:32:14;1.81;1.81;1.81;1.77;14.82;14.82;14.82;14.79;12.97;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T06:34:41;1.83;1.83;1.83;1.80;15.05;15.05;15.05;15.01;13.17;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T06:37:08;2.02;2.02;2.02;1.98;16.55;16.55;16.55;16.51;14.48;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T06:39:35;1.89;1.89;1.89;1.86;15.54;15.54;15.54;15.50;13.60;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T06:42:02;2.10;2.10;2.10;2.06;17.20;17.20;17.20;17.16;15.05;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T06:44:43;1.99;1.99;1.99;1.95;16.33;16.33;16.33;16.29;14.29;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T06:47:33;1.95;1.95;1.95;1.91;15.98;15.98;15.98;15.94;13.98;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T06:50:15;1.92;1.92;1.92;1.89;15.78;15.77;15.77;15.74;13.80;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T06:52:49;2.09;2.09;2.09;2.06;17.18;17.18;17.18;17.14;15.03;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T06:55:31;1.92;1.92;1.92;1.89;15.78;15.78;15.78;15.75;13.81;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T06:58:13;1.88;1.88;1.88;1.84;15.41;15.40;15.40;15.37;13.48;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T07:00:40;1.81;1.81;1.81;1.78;14.84;14.84;14.84;14.80;12.98;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T07:03:08;1.91;1.91;1.91;1.88;15.72;15.72;15.72;15.68;13.75;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T07:05:35;1.81;1.81;1.81;1.77;14.84;14.84;14.84;14.80;12.98;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T07:08:05;1.94;1.94;1.94;1.91;15.94;15.94;15.94;15.90;13.95;0.52
52652;SPS30;39353;42.864;12.014;2023-02-02T07:10:46;2.10;2.10;2.10;2.06;17.23;17.23;17.23;17.19;15.07;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T07:13:13;1.78;1.78;1.78;1.74;14.59;14.59;14.58;14.55;12.76;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T07:15:54;1.88;1.88;1.88;1.85;15.44;15.44;15.44;15.40;13.51;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T07:18:37;2.09;2.09;2.09;2.05;17.17;17.17;17.17;17.13;15.02;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T07:21:21;1.96;1.96;1.96;1.92;16.06;16.06;16.06;16.02;14.05;0.52
52652;SPS30;39353;42.864;12.014;2023-02-02T07:23:50;1.99;1.99;1.99;1.96;16.35;16.35;16.35;16.31;14.30;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T07:26:17;1.98;1.98;1.98;1.94;16.26;16.25;16.25;16.22;14.22;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T07:28:58;1.99;1.99;1.99;1.95;16.31;16.31;16.31;16.27;14.27;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T07:31:39;1.89;1.89;1.89;1.86;15.55;15.55;15.55;15.52;13.61;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T07:34:20;2.01;2.01;2.01;1.98;16.53;16.53;16.53;16.49;14.47;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T07:36:49;2.05;2.05;2.05;2.01;16.84;16.84;16.84;16.80;14.73;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T07:39:30;2.11;2.11;2.11;2.07;17.30;17.30;17.30;17.26;15.14;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T07:41:57;1.88;1.88;1.88;1.84;15.42;15.42;15.42;15.38;13.49;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T07:44:45;2.11;2.11;2.11;2.07;17.29;17.29;17.29;17.25;15.13;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T07:47:12;1.95;1.95;1.95;1.91;16.00;16.00;16.00;15.96;14.00;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T07:49:53;2.23;2.23;2.23;2.19;18.33;18.33;18.33;18.29;16.04;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T07:52:34;2.24;2.24;2.24;2.20;18.36;18.36;18.36;18.32;16.07;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T07:58:46;2.15;2.15;2.15;2.11;17.66;17.66;17.66;17.61;15.45;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T08:01:13;2.07;2.07;2.07;2.04;17.03;17.02;17.02;16.98;14.90;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T08:03:42;2.04;2.04;2.04;2.01;16.79;16.79;16.79;16.75;14.69;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T08:08:48;2.14;2.13;2.12;2.07;17.31;17.31;17.31;17.25;15.11;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T08:11:30;2.18;2.18;2.17;2.11;17.63;17.63;17.63;17.57;15.37;0.61
52652;SPS30;39353;42.864;12.014;2023-02-02T08:14:11;2.25;2.25;2.25;2.20;18.36;18.36;18.36;18.31;16.04;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T08:16:39;2.21;2.21;2.20;2.15;18.00;18.00;18.00;17.95;15.73;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T08:19:08;2.57;2.56;2.54;2.48;20.69;20.69;20.68;20.61;18.03;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T08:21:38;2.76;2.76;2.76;2.70;22.57;22.57;22.57;22.51;19.73;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T08:24:19;2.73;2.73;2.73;2.68;22.43;22.42;22.42;22.37;19.62;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T08:26:46;3.26;3.26;3.26;3.20;26.73;26.73;26.73;26.66;23.38;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T08:29:27;3.40;3.40;3.39;3.32;27.71;27.71;27.71;27.63;24.20;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T08:32:08;3.42;3.41;3.35;3.22;26.91;26.91;26.90;26.76;23.34;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T08:34:35;3.59;3.57;3.47;3.29;27.47;27.47;27.45;27.25;23.69;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T08:37:05;3.65;3.63;3.53;3.34;27.91;27.91;27.89;27.69;24.06;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T08:39:33;3.56;3.55;3.52;3.42;28.57;28.57;28.56;28.45;24.89;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T08:42:00;3.54;3.53;3.52;3.44;28.79;28.79;28.78;28.70;25.14;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T08:44:41;3.52;3.52;3.50;3.41;28.54;28.54;28.53;28.44;24.91;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T08:47:22;3.28;3.27;3.26;3.17;26.52;26.52;26.51;26.43;23.13;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T08:49:49;3.51;3.51;3.48;3.38;28.23;28.23;28.22;28.12;24.60;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T08:52:30;3.47;3.46;3.44;3.35;28.00;28.00;28.00;27.90;24.42;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T08:54:58;3.35;3.34;3.30;3.19;26.61;26.61;26.60;26.48;23.12;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T08:57:26;3.57;3.57;3.55;3.46;28.92;28.92;28.91;28.82;25.23;0.58
