sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41653;SDS011;30790;52.030;7.110;2023-02-02T00:01:45;4.20;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:04:17;4.40;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:06:46;4.47;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:09:12;6.47;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:11:39;5.55;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:14:05;4.25;;;1.75;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:18:59;3.95;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:21:36;7.43;;;1.92;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:24:02;5.30;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:26:28;6.10;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:28:53;7.75;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:31:19;7.40;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:33:45;3.72;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:36:11;6.78;;;2.28;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:38:36;6.35;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:41:02;4.47;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:43:28;3.13;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:45:53;4.18;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:48:18;8.35;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:50:44;5.93;;;1.73;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:53:09;6.53;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:55:34;4.05;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-02-02T00:58:00;7.05;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:00:25;5.13;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:02:52;4.03;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:05:18;4.00;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:07:44;6.60;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:10:11;3.20;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:12:38;4.22;;;1.17;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:15:04;2.70;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:17:30;4.65;;;1.17;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:19:55;4.70;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:22:21;4.03;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:24:46;7.82;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:27:11;3.47;;;1.15;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:29:37;5.93;;;2.08;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:32:02;4.80;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:34:28;3.80;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:36:53;3.05;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:39:18;4.85;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:41:44;4.22;;;1.73;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:47:13;3.83;;;2.08;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:49:38;3.33;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:52:05;5.03;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:57:06;4.78;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-02-02T01:59:37;3.42;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:02:02;6.65;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:04:28;3.20;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:06:55;3.88;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:09:21;4.28;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:11:47;6.47;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:14:12;5.97;;;1.55;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:17:05;4.63;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:19:51;4.30;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:29:01;7.97;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:34:59;1.85;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:42:44;5.38;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:45:13;1.95;;;0.88;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:47:41;2.85;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:50:08;3.75;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:52:33;3.30;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-02-02T02:55:00;3.60;;;1.08;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:03:03;5.50;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:10:54;2.72;;;1.25;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:13:21;3.35;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:15:46;2.58;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:18:12;2.42;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:20:40;2.17;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:23:08;2.92;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:25:33;3.63;;;1.25;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:27:58;2.88;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:30:24;3.00;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:32:49;2.47;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:35:16;3.90;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:37:41;4.15;;;1.08;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:40:07;6.03;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:42:33;3.20;;;1.23;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:44:58;4.70;;;1.08;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:47:26;3.03;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:49:53;2.88;;;1.17;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:52:18;2.40;;;1.25;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:54:43;2.03;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:57:09;2.28;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-02-02T03:59:34;3.33;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:01:59;3.08;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:04:24;3.43;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:06:50;4.13;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:09:15;4.35;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:11:40;3.22;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:14:05;2.53;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:16:31;2.50;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:18:58;2.47;;;1.02;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:21:24;2.45;;;1.08;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:23:49;4.75;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:26:14;2.65;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:28:39;2.05;;;1.15;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:31:05;3.30;;;0.90;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:33:30;2.17;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:35:55;2.35;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:38:21;3.88;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:40:46;2.25;;;1.08;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:43:12;2.33;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:45:38;2.17;;;1.02;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:48:03;2.17;;;1.05;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:50:29;1.25;;;0.75;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:52:55;2.00;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:55:21;2.88;;;1.33;;
41653;SDS011;30790;52.030;7.110;2023-02-02T04:57:46;1.20;;;0.73;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:00:12;2.75;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:02:38;4.53;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:05:05;6.43;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:07:32;1.58;;;0.93;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:09:57;2.92;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:12:22;3.03;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:14:48;1.58;;;0.85;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:17:13;2.58;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:19:38;3.83;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:22:03;2.22;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:24:29;3.92;;;1.02;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:26:54;2.53;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:29:24;2.65;;;0.95;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:31:49;2.55;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:34:15;5.50;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:36:40;3.40;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:39:05;3.27;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:41:30;7.18;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:43:57;5.75;;;1.02;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:46:23;1.85;;;0.85;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:48:48;3.75;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:51:15;1.98;;;0.95;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:53:49;3.30;;;1.23;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:56:14;4.15;;;1.02;;
41653;SDS011;30790;52.030;7.110;2023-02-02T05:58:40;2.53;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:01:06;2.05;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:03:32;3.63;;;1.33;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:05:57;4.43;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:08:23;2.42;;;0.85;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:10:48;2.53;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:13:13;3.95;;;0.82;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:15:38;3.10;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:18:06;2.28;;;0.88;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:20:32;2.15;;;1.15;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:22:57;3.63;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:25:23;3.85;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:27:48;2.13;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:30:14;2.10;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:32:40;3.05;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:35:06;2.08;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:37:31;2.00;;;1.17;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:39:58;2.08;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:42:23;1.65;;;0.77;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:44:48;2.45;;;0.93;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:47:14;3.17;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:49:39;1.73;;;0.70;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:52:05;2.28;;;0.68;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:54:31;1.42;;;0.93;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:56:56;2.33;;;0.98;;
41653;SDS011;30790;52.030;7.110;2023-02-02T06:59:21;3.67;;;1.55;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:01:49;3.78;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:04:17;5.57;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:06:43;2.67;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:09:08;6.35;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:11:34;2.83;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:14:00;8.27;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:16:25;8.63;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:18:51;8.07;;;1.33;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:21:17;8.63;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:23:44;8.23;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:26:10;3.08;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:28:36;6.32;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:31:15;6.45;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:33:41;3.42;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:36:07;5.03;;;1.33;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:38:33;5.85;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:41:01;5.05;;;1.33;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:43:27;5.30;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:45:53;7.72;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:48:18;11.75;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:50:43;9.68;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:53:09;5.33;;;0.97;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:55:34;3.55;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-02-02T07:57:59;3.42;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:00:25;5.35;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:02:51;15.07;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:05:16;5.90;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:07:41;3.22;;;1.25;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:10:08;6.18;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:12:34;5.43;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:14:59;12.20;;;1.43;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:17:24;7.10;;;1.73;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:19:50;7.63;;;1.52;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:22:15;6.55;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:24:40;8.73;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:27:07;11.18;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:29:33;10.35;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:31:59;7.93;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:34:25;7.50;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:36:51;5.82;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:39:16;9.70;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:41:41;12.95;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:44:07;8.65;;;1.67;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:46:33;6.85;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:48:59;11.98;;;2.47;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:51:24;13.68;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:53:50;8.40;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:56:16;10.80;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-02-02T08:58:46;8.88;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:01:27;10.20;;;2.08;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:03:54;12.52;;;2.22;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:06:21;8.55;;;1.73;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:08:54;11.57;;;2.35;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:11:20;12.05;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:13:46;4.43;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:16:13;8.93;;;2.58;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:18:40;7.57;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:21:08;11.40;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:23:36;7.43;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:26:19;8.73;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:28:47;5.85;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:31:16;8.48;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:33:41;8.27;;;2.08;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:36:17;8.27;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:38:44;4.75;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:47:03;7.25;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:49:48;7.95;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:52:17;8.60;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:54:49;6.32;;;1.92;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:57:24;7.68;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-02-02T09:59:54;7.65;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-02-02T10:02:24;10.77;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-02-02T10:04:55;7.13;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-02-02T10:07:30;5.95;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-02-02T10:18:08;8.55;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-02-02T10:25:45;7.13;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-02-02T10:28:19;13.30;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-02-02T10:30:53;3.53;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-02-02T10:33:28;6.97;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-02-02T10:36:03;6.53;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-02-02T10:46:32;7.30;;;1.93;;
41653;SDS011;30790;52.030;7.110;2023-02-02T10:52:10;7.97;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:00:24;7.13;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:02:56;7.68;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:05:23;16.52;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:08:11;5.90;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:10:42;6.63;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:13:11;9.35;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:15:40;5.82;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:18:13;9.68;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:20:50;5.20;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:23:16;4.10;;;1.55;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:25:44;9.40;;;3.00;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:28:11;7.47;;;2.90;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:30:44;13.15;;;3.17;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:33:19;9.27;;;3.17;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:38:27;8.20;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:40:54;7.43;;;2.38;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:43:28;8.27;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:45:58;9.80;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:48:31;8.25;;;2.58;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:51:00;9.18;;;2.60;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:53:44;6.78;;;1.98;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:56:18;7.25;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-02-02T11:58:48;9.10;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-02-02T12:01:28;6.80;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-02-02T12:03:59;7.57;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-02-02T12:06:34;12.43;;;2.17;;
41653;SDS011;30790;52.030;7.110;2023-02-02T12:09:01;8.73;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T12:14:38;7.70;;;1.92;;
41653;SDS011;30790;52.030;7.110;2023-02-02T12:19:42;4.53;;;2.38;;
41653;SDS011;30790;52.030;7.110;2023-02-02T12:25:39;5.50;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-02-02T12:28:26;6.40;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-02-02T12:36:46;6.35;;;2.63;;
41653;SDS011;30790;52.030;7.110;2023-02-02T12:42:24;10.35;;;2.42;;
41653;SDS011;30790;52.030;7.110;2023-02-02T12:45:22;9.60;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T12:51:02;6.60;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-02-02T12:56:35;11.50;;;2.15;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:08:05;6.90;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:10:46;7.55;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:13:23;7.68;;;2.25;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:15:56;7.45;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:18:29;6.57;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:21:16;6.85;;;2.28;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:23:47;9.07;;;2.22;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:26:15;5.63;;;2.08;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:28:57;7.22;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:31:32;5.53;;;1.52;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:36:33;5.03;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:39:02;6.90;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:41:38;3.30;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:44:07;12.15;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:46:46;4.25;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-02-02T13:49:25;3.28;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-02-02T14:02:38;5.03;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-02-02T14:05:38;6.05;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-02-02T14:08:18;6.13;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-02-02T14:13:18;7.25;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-02-02T14:16:06;3.78;;;1.73;;
41653;SDS011;30790;52.030;7.110;2023-02-02T14:26:54;9.50;;;2.22;;
41653;SDS011;30790;52.030;7.110;2023-02-02T14:40:10;8.50;;;2.67;;
41653;SDS011;30790;52.030;7.110;2023-02-02T14:48:36;5.30;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-02-02T14:51:10;2.55;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-02-02T14:53:45;12.45;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T14:56:14;7.95;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-02-02T15:06:45;7.40;;;2.47;;
41653;SDS011;30790;52.030;7.110;2023-02-02T15:14:37;7.25;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-02-02T15:23:45;6.68;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-02-02T15:25:53;10.60;;;1.80;;
41653;SDS011;30790;52.030;7.110;2023-02-02T15:31:41;6.85;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-02-02T15:37:05;8.02;;;2.17;;
41653;SDS011;30790;52.030;7.110;2023-02-02T15:39:35;7.85;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-02-02T15:42:05;7.10;;;2.35;;
41653;SDS011;30790;52.030;7.110;2023-02-02T15:44:57;7.55;;;2.38;;
41653;SDS011;30790;52.030;7.110;2023-02-02T15:47:24;5.68;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-02-02T15:49:57;8.82;;;2.35;;
41653;SDS011;30790;52.030;7.110;2023-02-02T15:52:25;7.13;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-02-02T15:54:53;6.05;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-02-02T15:57:21;9.45;;;1.95;;
