sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:00:53;22.70;28.62
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:03:19;22.69;28.62
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:05:51;22.69;28.58
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:08:18;22.69;28.66
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:10:44;22.70;28.62
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:13:10;22.64;28.57
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:15:37;22.66;28.61
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:18:03;22.66;28.58
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:20:29;22.67;28.57
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:22:55;22.66;28.60
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:25:21;22.66;28.58
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:27:47;22.64;28.55
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:30:13;22.63;28.63
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:32:38;22.63;28.60
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:35:06;22.64;28.66
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:37:32;22.62;28.52
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:39:58;22.64;28.47
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:42:23;22.62;28.50
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:44:49;22.62;28.53
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:47:36;22.62;28.39
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:50:03;22.57;28.37
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:52:29;22.55;28.34
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:54:54;22.56;28.34
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:57:20;22.55;29.04
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T00:59:46;22.55;28.46
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:02:12;22.55;28.34
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:04:37;22.52;28.22
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:07:03;22.52;28.14
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:09:29;22.52;28.20
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:11:57;22.52;28.23
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:14:24;22.51;28.18
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:16:53;22.51;28.09
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:19:19;22.46;28.20
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:21:44;22.46;28.13
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:24:10;22.46;28.10
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:26:35;22.45;28.12
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:29:01;22.42;28.15
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:31:26;22.43;28.10
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:33:52;22.42;28.10
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:36:21;22.41;28.01
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:38:48;22.41;28.08
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:41:21;22.41;28.24
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:46:21;22.42;28.30
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:49:03;22.41;28.21
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:51:39;22.39;28.16
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:54:09;22.41;28.31
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:56:41;22.42;28.33
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T01:59:09;22.39;28.25
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:01:36;22.38;28.36
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:04:02;22.38;28.37
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:06:28;22.36;28.34
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:08:59;22.39;28.38
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:11:28;22.36;28.34
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:13:56;22.38;28.44
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:19:14;22.35;28.44
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:22:35;22.34;28.42
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:25:28;22.34;28.51
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:28:40;22.31;28.51
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:36:47;22.28;28.45
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:39:26;22.29;28.49
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:41:59;22.28;28.46
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:44:29;22.28;28.45
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:46:56;22.29;28.49
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:49:21;22.29;28.51
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:51:52;22.25;28.43
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:54:31;22.28;28.48
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T02:57:33;22.28;28.52
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:10:47;22.24;28.49
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:13:15;22.24;28.53
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:15:44;22.24;28.44
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:18:19;22.24;28.29
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:20:52;22.24;28.32
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:23:18;22.25;28.25
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:25:44;22.25;28.32
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:28:09;22.25;28.40
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:30:36;22.26;28.36
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:33:02;22.25;28.35
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:35:28;22.25;28.30
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:37:56;22.25;28.29
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:40:22;22.24;28.27
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:42:48;22.24;28.34
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:45:13;22.26;28.23
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:47:38;22.25;28.23
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:50:07;22.22;28.26
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:52:33;22.26;28.26
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:54:58;22.26;28.21
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:57:24;22.26;28.40
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T03:59:52;22.25;28.30
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:02:18;22.25;28.26
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:04:43;22.28;28.21
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:07:09;22.28;28.18
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:09:34;22.26;28.25
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:12:00;22.29;28.15
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:14:25;22.29;28.41
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:16:51;22.31;28.23
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:19:16;22.31;28.28
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:21:42;22.31;28.15
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:24:12;22.32;28.09
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:26:38;22.32;28.23
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:29:03;22.34;28.19
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:31:29;22.35;28.20
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:33:58;22.35;28.17
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:36:26;22.35;28.14
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:38:53;22.36;28.19
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:41:20;22.38;28.26
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:43:46;22.36;28.22
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:46:13;22.36;28.11
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:48:38;22.38;28.16
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:51:11;22.41;28.19
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:53:37;22.39;28.14
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:56:05;22.41;28.13
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T04:58:31;22.42;28.22
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:00:56;22.43;28.22
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:03:22;22.43;28.15
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:05:47;22.45;28.44
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:08:13;22.45;28.44
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:10:39;22.46;28.52
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:13:06;22.45;28.51
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:15:32;22.46;28.63
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:17:57;22.49;28.66
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:20:23;22.51;28.74
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:22:48;22.49;28.62
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:25:14;22.52;28.98
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:27:45;22.55;29.01
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:30:12;22.52;28.84
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:32:39;22.53;28.68
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:35:05;22.57;28.56
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:37:31;22.56;28.64
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:39:56;22.57;28.61
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:42:22;22.57;28.45
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:44:47;22.56;28.50
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:47:13;22.59;28.66
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:49:38;22.59;28.82
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:52:04;22.59;28.52
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:54:30;22.60;28.50
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:56:55;22.60;28.49
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T05:59:21;22.63;28.55
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:01:47;22.64;28.43
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:04:14;22.62;28.68
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:06:40;22.66;28.74
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:09:06;22.64;28.57
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:11:33;22.69;28.68
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:13:58;22.67;28.83
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:16:24;22.67;28.90
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:18:49;22.70;28.77
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:21:15;22.73;28.79
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:23:41;22.73;28.62
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:26:15;22.76;28.91
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:28:41;22.73;28.57
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:31:09;22.77;28.59
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:33:36;22.77;28.82
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:36:04;22.81;28.70
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:38:30;22.80;28.61
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:40:59;22.81;28.80
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:43:25;22.83;28.99
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:45:50;22.83;28.99
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:48:17;22.87;28.88
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:50:42;22.90;28.79
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:53:08;22.90;28.98
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:55:33;22.90;29.07
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T06:57:59;22.94;29.04
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:00:26;22.97;28.98
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:02:52;22.96;29.02
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:05:18;22.96;28.89
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:07:44;22.98;28.82
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:10:10;23.00;28.89
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:12:36;23.03;28.72
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:15:02;23.03;28.73
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:17:28;23.03;28.61
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:19:53;23.03;28.91
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:22:21;23.06;29.03
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:24:47;23.07;28.66
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:27:12;23.08;28.68
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:29:38;23.07;28.69
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:32:04;23.08;28.50
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:34:29;23.10;28.46
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:36:56;23.11;28.55
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:39:21;23.11;28.35
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:41:47;23.08;28.37
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:44:13;23.12;28.38
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:46:45;23.11;28.32
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:49:13;23.10;28.32
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:51:39;23.11;28.32
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:54:06;23.12;28.34
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:56:32;23.14;28.37
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T07:58:59;23.11;28.29
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:01:27;23.14;28.28
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:03:54;23.12;28.18
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:06:21;23.11;28.28
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:08:49;23.14;28.34
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:11:17;23.14;28.25
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:13:43;23.12;28.25
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:16:10;23.15;28.20
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:18:37;23.11;28.20
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:21:04;23.14;28.10
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:23:30;23.14;28.13
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:26:09;23.14;28.17
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:28:35;23.12;28.14
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:31:23;23.14;28.07
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:33:49;23.11;28.15
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:36:17;23.12;28.10
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:38:44;23.14;28.15
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:41:12;23.11;28.12
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:43:39;23.11;28.29
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:46:05;23.14;28.18
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:48:33;23.12;28.18
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:50:59;23.14;28.18
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:53:25;23.14;28.15
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:56:18;23.14;28.12
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T08:58:45;23.15;28.11
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:01:21;23.14;28.16
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:03:47;23.14;28.18
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:06:15;23.14;28.14
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:08:41;23.15;28.12
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:11:09;23.18;28.26
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:13:36;23.17;28.11
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:16:04;23.15;28.17
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:18:31;23.17;28.26
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:21:01;23.18;28.18
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:23:31;23.17;28.08
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:28:34;23.19;28.17
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:31:00;23.18;28.19
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:33:46;23.18;28.11
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:36:15;23.22;28.25
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:38:42;23.22;28.12
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:44:02;23.24;28.30
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:47:05;23.21;28.42
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:49:57;23.21;28.10
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:52:29;23.21;28.14
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:55:12;23.21;28.25
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T09:57:52;23.22;28.11
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:02:46;23.22;28.07
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:05:23;23.24;28.10
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:07:55;23.25;28.10
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:10:38;23.25;28.02
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:13:12;23.24;28.08
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:15:45;23.22;28.08
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:23:32;23.25;28.11
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:26:20;23.25;28.14
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:29:15;23.21;28.08
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:32:13;23.24;28.05
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:34:51;23.24;28.14
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:40:20;23.22;28.08
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:46:02;23.19;28.22
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:48:33;23.19;28.33
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:51:14;23.19;28.17
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:53:49;23.18;28.16
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T10:56:17;23.19;28.19
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T11:01:21;23.21;28.23
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T11:03:47;23.17;28.20
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T11:06:14;23.19;28.23
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T11:08:58;23.18;28.14
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T11:16:39;23.21;28.17
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T11:21:51;23.17;28.23
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T11:24:45;23.18;28.23
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T11:37:38;23.17;28.32
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T11:42:54;23.14;28.28
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T11:45:41;23.14;28.31
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T11:48:19;23.12;28.57
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T11:50:47;23.15;28.39
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T11:53:22;23.14;28.20
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T11:55:49;23.17;28.31
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T11:58:23;23.15;28.74
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T12:00:54;23.15;28.43
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T12:03:37;23.14;28.34
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T12:06:20;23.15;28.46
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T12:08:47;23.17;28.37
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T12:14:08;23.14;28.26
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T12:16:50;23.14;28.48
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T12:28:26;23.12;28.21
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T12:39:08;23.12;28.23
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T12:50:23;23.07;28.13
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T12:53:19;23.07;28.08
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T12:56:03;23.07;28.24
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T12:58:38;23.08;28.13
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T13:03:53;23.08;28.18
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T13:09:11;23.07;28.18
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T13:11:51;23.07;28.19
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T13:14:34;23.07;28.13
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T13:17:12;23.07;28.21
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T13:19:45;23.07;28.12
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T13:22:17;23.07;28.16
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T13:24:46;23.04;28.13
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T13:27:17;23.04;28.10
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T13:29:49;23.07;28.13
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T13:37:41;23.06;28.11
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T13:40:29;23.04;28.28
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T13:54:35;23.01;28.14
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T14:00:37;23.00;28.14
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T14:08:43;23.00;28.14
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T14:11:17;22.98;28.14
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T14:13:47;22.98;28.17
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T14:18:58;22.97;28.09
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T14:23:56;23.00;28.14
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T14:26:46;23.00;28.41
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T14:34:42;22.97;28.19
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T14:42:58;22.98;28.09
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T14:45:48;23.00;28.08
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T14:48:35;23.00;27.99
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T14:51:19;22.98;28.01
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T14:53:57;22.98;27.94
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T14:56:49;22.98;27.92
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T14:59:21;22.96;27.98
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T15:02:19;22.98;27.88
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T15:04:46;22.96;27.78
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T15:09:51;22.96;27.86
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T15:25:40;22.96;27.75
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T15:34:12;22.96;27.75
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T15:36:42;22.96;27.69
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T15:42:16;22.98;27.73
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T15:45:01;22.96;27.72
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T15:47:32;22.97;27.75
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T15:49:58;22.94;27.63
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T15:52:29;22.97;27.64
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T15:54:59;22.97;27.66
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T15:59:57;22.96;27.70
76783;SHT30;65736;44.89618450;4.64199860;2023-02-02T16:02:39;22.94;27.56
