sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25140;DHT22;39015;48.106;-1.682;2023-02-02T06:55:55;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T06:58:22;13.40;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:00:49;13.40;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:03:17;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:05:45;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:08:12;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:10:39;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:13:09;13.50;73.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:15:38;13.40;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:18:05;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:20:32;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:23:01;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:25:29;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:27:56;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:30:24;13.40;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:32:54;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:35:22;13.40;73.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:37:51;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:40:18;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:42:46;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:45:13;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:47:42;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:50:11;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:52:38;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:55:08;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T07:57:36;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:00:04;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:02:31;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:05:00;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:07:27;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:09:56;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:12:23;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:14:51;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:17:18;13.40;73.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:19:47;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:22:15;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:24:42;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:27:09;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:29:38;13.40;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:32:05;13.40;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:34:32;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:37:01;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:39:30;13.40;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:41:57;13.30;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:44:27;13.30;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:46:54;13.30;73.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:49:21;13.30;73.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:51:48;13.30;73.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:54:15;13.30;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:56:44;13.30;73.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T08:59:11;13.30;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:01:38;13.30;73.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:04:06;13.30;73.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:09:16;13.30;74.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:11:45;13.30;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:14:19;13.30;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:16:54;13.30;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:19:24;13.30;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:21:53;13.30;73.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:26:58;13.30;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:29:26;13.30;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:31:55;13.30;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:34:26;13.30;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:36:55;13.30;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:39:27;13.20;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:45:06;13.20;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:47:52;13.20;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:50:41;13.20;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:53:19;13.20;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:55:50;13.20;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T09:58:21;13.20;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:00:55;13.20;74.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:03:30;13.20;74.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:06:04;13.20;74.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:08:40;13.20;74.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:11:24;13.20;74.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:13:59;13.20;74.20
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:16:28;13.20;74.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:19:01;13.20;74.20
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:21:33;13.20;74.20
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:24:15;13.20;74.30
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:26:45;13.20;74.30
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:29:17;13.10;74.30
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:31:54;13.10;74.30
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:34:27;13.10;74.30
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:37:21;13.10;74.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:40:14;13.10;74.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:42:43;13.10;74.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:45:39;13.10;74.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:48:13;13.10;74.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:50:46;13.10;74.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:53:14;13.20;74.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:55:45;13.10;74.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T10:58:20;13.20;74.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:00:53;13.20;74.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:03:22;13.20;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:05:50;13.20;74.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:08:37;13.20;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:11:10;13.20;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:13:41;13.20;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:16:25;13.20;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:18:52;13.20;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:21:23;13.20;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:23:57;13.20;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:26:26;13.20;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:28:54;13.20;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:31:36;13.20;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:34:17;13.20;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:36:58;13.30;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:39:25;13.30;74.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:41:59;13.30;74.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:44:27;13.30;74.30
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:46:58;13.30;74.30
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:49:26;13.30;74.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:51:58;13.30;74.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:54:28;13.30;74.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:57:00;13.30;74.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T11:59:30;13.30;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:02:21;13.30;74.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:04:50;13.30;74.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:07:21;13.30;74.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:09:50;13.30;74.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:12:28;13.30;74.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:15:02;13.30;74.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:17:36;13.40;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:20:14;13.30;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:23:04;13.30;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:25:53;13.40;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:28:37;13.40;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:31:14;13.40;74.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:33:52;13.40;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:36:31;13.40;74.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:39:19;13.40;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:42:10;13.40;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:44:53;13.40;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:47:27;13.40;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:50:22;13.40;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:53:05;13.40;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:55:40;13.40;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T12:58:15;13.40;74.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:01:07;13.30;74.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:03:59;13.40;74.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:09:37;13.40;74.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:12:08;13.40;74.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:14:39;13.40;74.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:17:11;13.40;74.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:19:42;13.40;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:22:14;13.40;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:24:45;13.40;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:27:17;13.40;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:29:48;13.50;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:32:22;13.40;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:34:54;13.40;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:37:26;13.50;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:39:59;13.50;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:42:34;13.40;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:45:21;13.40;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:47:55;13.50;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:50:26;13.50;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:53:12;13.50;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:56:08;13.50;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T13:58:54;13.40;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:01:24;13.50;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:03:53;13.50;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:06:22;13.40;74.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:08:51;13.50;74.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:11:21;13.40;74.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:13:51;13.50;74.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:16:58;13.50;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:19:53;13.50;74.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:22:39;13.50;74.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:28:38;13.50;74.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:31:40;13.50;74.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:34:28;13.60;74.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:39:55;13.60;74.20
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:42:33;13.60;74.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:45:27;13.70;74.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:47:57;13.70;74.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:50:40;13.70;74.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:53:20;13.70;74.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:55:59;13.70;74.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T14:58:30;13.70;74.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:01:09;13.70;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:03:52;13.80;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:06:29;13.80;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:15:13;13.90;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:17:52;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:20:27;13.80;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:22:57;13.80;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:25:31;13.90;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:28:06;13.90;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:30:34;13.90;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:33:11;13.90;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:35:44;13.90;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:38:15;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:40:44;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:43:12;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:45:42;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:48:18;13.90;74.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:50:49;13.90;74.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:53:22;13.90;74.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:55:50;13.90;74.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T15:58:27;13.80;74.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:00:57;13.90;74.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:03:28;13.90;74.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:05:58;13.90;74.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:08:27;13.90;74.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:11:04;13.90;74.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:13:33;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:16:02;13.90;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:18:32;13.90;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:21:04;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:23:33;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:26:21;13.90;74.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:29:11;13.80;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:32:03;13.80;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:34:50;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:37:38;13.80;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:40:27;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:43:19;13.90;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:46:31;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:49:24;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:52:14;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:55:08;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T16:57:35;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:00:06;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:02:35;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:05:06;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:07:37;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:10:22;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:12:51;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:15:28;13.80;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:18:03;13.80;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:20:33;13.80;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:23:02;13.80;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:25:35;13.80;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:28:05;13.80;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:30:33;13.80;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:33:00;13.80;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:35:27;13.80;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:37:54;13.90;74.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:40:22;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:42:51;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:45:20;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:47:48;13.90;73.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:50:19;13.80;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:52:46;13.90;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:55:18;13.90;73.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T17:57:46;13.90;73.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:00:17;13.90;73.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:02:45;13.90;73.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:05:13;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:07:42;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:10:13;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:12:41;14.00;73.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:15:11;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:17:42;14.00;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:20:12;14.00;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:22:40;14.00;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:25:09;14.00;73.30
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:27:36;14.00;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:30:03;14.00;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:32:35;14.00;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:35:04;13.90;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:37:33;14.00;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:40:00;14.00;73.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:42:27;14.00;73.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:44:56;14.00;73.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:47:23;14.00;73.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:49:50;13.90;74.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:52:19;13.90;73.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:54:47;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:57:15;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T18:59:42;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:02:13;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:04:40;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:07:30;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:10:15;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:12:47;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:15:18;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:17:46;13.90;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:20:23;13.90;73.30
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:22:55;13.90;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:25:25;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:27:52;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:30:20;13.90;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:32:48;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:35:18;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:37:46;13.90;73.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:40:18;13.90;73.40
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:42:46;13.90;73.30
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:45:20;13.90;73.30
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:47:47;13.90;73.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:50:19;14.00;73.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:52:55;14.00;73.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:55:28;14.00;72.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T19:57:59;14.00;72.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:00:27;14.10;73.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:02:59;14.00;72.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:05:28;14.00;72.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:08:00;14.00;73.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:10:36;14.00;73.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:13:14;14.00;73.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:15:43;14.00;73.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:18:15;14.00;73.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:20:43;14.00;73.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:23:38;14.00;73.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:26:17;14.00;72.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:28:45;14.00;72.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:31:14;14.00;73.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:33:44;14.00;73.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:36:31;14.00;73.20
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:39:18;13.90;73.20
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:41:48;14.00;73.20
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:44:16;14.00;73.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:46:43;14.00;73.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:49:10;14.00;73.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:51:37;14.00;73.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:54:06;14.00;73.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:56:33;13.90;73.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T20:59:02;13.90;73.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:01:29;13.90;73.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:03:56;14.00;73.10
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:06:23;14.00;73.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:08:50;14.00;73.00
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:11:18;13.90;72.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:13:46;13.90;72.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:16:14;13.90;72.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:18:41;13.90;72.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:21:09;13.90;72.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:23:38;14.00;72.90
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:26:05;14.00;72.80
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:28:32;14.00;72.70
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:30:59;13.90;72.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:33:27;14.00;72.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:35:56;14.00;72.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:38:23;14.00;72.50
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:40:53;14.00;72.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:43:30;14.00;72.60
25140;DHT22;39015;48.106;-1.682;2023-02-02T21:45:59;14.00;72.50
