sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:01:20;83;16;;209;150691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:03:50;77;17;;195;150651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:06:21;71;16;;180;150275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:08:52;80;16;;201;150365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:11:22;78;18;;195;149935
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:13:52;84;18;;213;151040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:18:53;72;16;;184;152292
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:21:23;73;16;;182;149458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:23:53;63;16;;161;151746
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:26:23;80;18;;200;149612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:28:53;67;16;;170;150327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:31:23;79;15;;199;149985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:33:53;80;17;;201;150044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:36:23;77;18;;193;149050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:38:53;71;16;;180;151293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:41:23;79;17;;199;149981
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:43:53;76;17;;191;149436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:46:24;79;16;;197;148674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:48:54;68;16;;171;150721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:51:24;82;17;;207;150915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:53:54;72;15;;182;149795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:56:24;90;20;;228;150347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T00:58:54;76;16;;189;148866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:01:24;72;16;;182;149647
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:03:54;82;17;;207;150954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:06:24;76;16;;191;150622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:08:54;77;17;;191;148502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:11:24;92;18;;234;151337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:13:54;71;17;;179;150313
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:16:24;73;15;;182;149430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:18:54;76;18;;192;150807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:21:24;66;15;;167;149768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:23:54;67;17;;168;148660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:26:24;73;15;;186;151621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:28:54;74;18;;185;149621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:31:24;66;15;;167;149712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:33:54;75;17;;186;147082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:36:24;68;15;;172;150284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:38:54;74;16;;191;153420
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:41:24;77;16;;194;150111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:44:01;73;17;;182;149451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:46:26;70;17;;177;150336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:48:58;78;17;;195;149672
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:51:30;75;16;;190;150947
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:53:56;81;17;;203;150369
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:56:31;73;17;;184;150027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T01:58:57;73;15;;186;151500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T02:01:28;69;15;;174;151134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T02:03:58;73;17;;183;149218
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T02:06:28;76;16;;192;150723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T02:08:59;63;15;;158;150392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T02:11:29;84;18;;211;150276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T02:13:59;78;17;;196;150248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T02:36:44;69;15;;176;151042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T02:39:09;67;17;;168;150214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T02:41:37;75;16;;187;148678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T02:44:08;72;18;;183;152189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T02:46:37;63;15;;161;151728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T02:49:08;86;18;;216;149879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T02:51:45;73;17;;184;150130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T02:54:12;75;15;;189;149884
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T02:59:14;80;20;;204;151970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:01:47;68;16;;171;150066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:04:20;77;16;;192;149246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:06:53;75;17;;193;152498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:09:20;73;15;;185;150433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:11:43;74;17;;188;151364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:14:14;66;16;;164;148948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:16:44;76;16;;194;151310
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:19:14;77;17;;193;150108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:21:44;79;17;;198;149354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:24:14;71;15;;179;149210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:26:44;72;16;;182;151521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:29:14;79;17;;200;150059
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:31:45;74;16;;185;148768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:34:15;75;16;;192;152529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:36:45;76;17;;192;149737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:39:15;65;16;;162;149016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:41:45;80;16;;203;151148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:44:15;69;16;;171;147959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:46:45;73;15;;184;151208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:49:15;70;16;;175;149864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:51:45;80;17;;196;146495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:54:15;79;17;;204;153661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:56:45;77;16;;192;149471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T03:59:15;68;18;;174;151449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:01:45;86;15;;216;149802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:04:15;82;19;;206;149891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:06:45;76;16;;191;149439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:09:15;68;16;;172;149915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:11:45;75;17;;190;150629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:14:15;71;16;;178;150099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:16:45;72;16;;181;149198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:19:15;70;17;;177;151034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:21:45;73;16;;184;149306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:24:15;71;16;;180;150392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:26:45;67;15;;169;150196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:29:15;76;16;;191;149997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:31:45;69;16;;175;150117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:34:15;81;17;;201;148484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:36:45;67;15;;170;151418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:39:15;66;17;;167;150129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:41:45;74;16;;185;149897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:44:15;84;18;;211;149976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:46:45;81;18;;202;149450
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:49:15;79;17;;201;150929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:51:46;75;17;;188;149823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:54:16;74;15;;185;149129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:56:46;73;17;;185;150838
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T04:59:16;70;15;;177;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:01:46;74;17;;186;150153
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:04:16;76;16;;191;149861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:06:46;77;18;;194;149491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:09:16;79;16;;200;150124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:11:46;75;17;;189;149422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:14:16;76;17;;192;151033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:16:46;81;18;;203;149187
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:19:16;82;17;;204;149255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:21:46;81;18;;205;151711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:24:16;78;17;;196;149600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:26:46;74;15;;188;150446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:29:16;73;17;;184;150023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:31:46;76;16;;190;149266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:34:16;83;17;;208;150103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:36:46;84;20;;213;150549
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:39:16;72;16;;181;149822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:41:46;74;16;;186;149588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:44:16;61;16;;154;149750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:46:46;79;16;;199;150846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:49:16;72;17;;180;149794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:51:46;86;17;;216;149583
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:54:17;70;17;;177;150281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:56:47;71;15;;181;151112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T05:59:18;69;16;;175;150824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:01:48;83;17;;208;150094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:04:18;75;17;;190;150327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:06:48;79;17;;195;147960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:09:18;69;17;;175;150644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:11:48;77;15;;194;149796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:14:18;81;18;;205;150996
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:16:48;78;16;;197;150482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:19:18;89;21;;224;149399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:21:48;66;15;;166;149575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:24:18;79;16;;201;150932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:26:48;77;17;;191;148811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:29:18;76;17;;193;151254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:31:48;73;16;;183;150164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:34:18;82;18;;205;149111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:36:48;77;17;;194;150979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:39:18;77;17;;193;149297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:41:48;80;17;;202;150315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:44:18;79;18;;200;150299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:46:48;73;15;;184;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:49:18;76;17;;191;149232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:51:48;72;16;;181;150245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:54:18;76;15;;191;149888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:56:48;77;18;;194;150908
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T06:59:18;75;16;;188;149476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:01:50;81;18;;204;151051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:04:19;72;17;;181;150151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:06:49;70;15;;176;149698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:09:19;73;16;;182;148317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:11:49;69;15;;176;151793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:14:19;79;19;;199;150340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:16:49;68;15;;170;149336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:19:19;78;17;;197;150562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:21:49;68;16;;170;149439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:24:19;75;16;;190;150612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:26:49;70;17;;175;149808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:29:19;74;16;;186;150050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:31:49;76;16;;190;149722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:34:19;70;17;;177;150004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:36:50;78;16;;197;150649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:39:20;72;17;;181;149448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:41:50;77;16;;193;149653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:44:20;74;17;;188;151021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:46:50;82;16;;207;150065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:49:20;75;18;;189;149245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:51:50;75;16;;187;148261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:54:21;82;18;;211;152816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:56:51;81;17;;205;150783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T07:59:21;66;16;;165;149117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:01:51;74;15;;184;149019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:04:21;70;17;;179;151898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:06:51;72;15;;181;150047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:09:24;82;18;;207;149802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:11:51;70;15;;177;150316
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:14:21;75;18;;190;150187
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:16:51;69;17;;173;149715
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:19:21;71;16;;177;148514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:21:52;76;16;;192;151228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:24:22;85;18;;215;151233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:26:52;76;16;;190;149994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:29:22;76;16;;191;149863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:31:52;72;18;;182;150063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:34:22;76;16;;190;149898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:36:52;73;16;;184;149975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:39:22;79;17;;197;147994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:41:53;80;18;;204;152239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:44:23;74;17;;186;150695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:46:53;77;17;;193;149119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:49:23;69;15;;172;149152
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:51:53;72;16;;184;151808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:54:23;74;17;;187;149746
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:56:53;71;17;;178;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T08:59:23;81;18;;199;146400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:01:53;70;15;;181;153346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:04:23;72;16;;181;150371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:06:53;73;17;;180;147915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:09:23;73;15;;186;150950
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:11:53;71;17;;181;151069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:14:23;78;17;;195;149426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:16:53;70;16;;175;149115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:19:23;70;16;;177;150743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:21:53;70;16;;176;149597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:24:23;77;17;;196;151545
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:26:53;76;16;;187;146457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:29:23;73;16;;187;153608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:31:53;68;18;;171;149700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:34:23;78;17;;197;149999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:36:53;74;16;;187;149970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:39:23;77;16;;195;150325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:44:43;71;16;;179;150591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:46:58;77;18;;194;149327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:51:57;81;18;;205;150147
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:54:34;76;15;;191;150115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:56:56;74;18;;188;150884
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T09:59:28;82;17;;207;149795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:01:57;76;17;;190;148132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:04:37;70;16;;180;153333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:06:59;80;18;;201;149157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:14:34;79;16;;201;151271
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:17:02;85;18;;214;150189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:19:30;83;17;;211;150839
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:22:02;73;17;;183;150134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:24:31;66;16;;166;149891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:27:02;78;18;;197;151442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:34:39;76;18;;192;150416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:42:14;75;17;;186;148570
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:44:49;74;17;;187;151156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:47:08;74;17;;189;152065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:49:38;81;18;;204;150666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:52:14;70;17;;176;149259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:57:09;71;18;;180;151248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T10:59:41;70;16;;176;150697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:02:10;78;19;;199;151178
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:04:40;82;19;;205;149724
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:07:10;70;15;;176;150784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:09:40;73;17;;184;149482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:14:46;73;17;;186;151149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:17:22;77;17;;196;151513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:19:43;68;16;;174;151318
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:24:45;74;17;;188;152370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:29:46;80;19;;201;150692
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:34:46;76;18;;193;150769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:37:19;78;17;;196;150588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:39:47;76;17;;192;150670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:42:17;75;17;;185;147259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:44:51;86;17;;220;152321
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:47:24;87;20;;220;151567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:49:49;80;17;;202;150331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:52:21;78;19;;197;150928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:54:59;80;18;;201;150223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T11:57:21;83;18;;210;150559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T12:00:04;77;17;;195;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T12:02:23;77;20;;194;150340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T12:04:53;78;17;;196;150699
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T12:07:24;82;19;;208;150680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T12:09:56;75;19;;189;149962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T12:15:16;82;17;;208;151862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T12:22:30;77;17;;195;150959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T12:25:02;69;16;;174;150175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-02T12:30:16;69;17;;176;151884
