sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:01:49;49.22;33.65;75.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:04:24;39.44;33.85;58.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:06:52;44.72;35.50;71.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:09:19;45.00;34.67;68.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:11:48;46.13;34.30;68.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:14:17;46.00;34.21;72.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:16:49;55.06;32.23;82.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:19:20;40.72;32.01;62.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:21:48;49.07;33.53;68.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:24:16;48.77;34.02;66.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:26:47;44.27;32.68;68.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:29:22;45.76;31.03;71.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:31:49;40.17;31.75;59.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:34:17;55.16;32.16;79.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:36:46;43.95;32.28;65.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:39:19;38.97;31.75;62.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:41:47;43.29;33.47;66.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:44:14;43.56;33.20;68.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:47:01;43.07;34.67;64.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:49:28;55.85;37.09;80.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:51:55;41.91;34.73;59.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:54:23;41.43;32.98;59.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:56:50;39.49;33.29;59.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T00:59:17;42.90;33.56;62.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:01:44;41.50;32.71;63.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:04:11;41.71;33.22;62.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:06:39;40.98;32.80;66.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:09:07;50.56;33.18;72.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:11:34;49.98;35.61;74.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:14:02;50.38;33.07;71.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:16:29;43.40;33.16;66.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:18:56;54.15;34.10;81.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:21:23;45.90;33.29;68.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:23:50;47.85;33.44;68.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:26:17;42.67;33.86;62.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:28:44;47.88;34.90;66.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:31:17;47.67;35.24;73.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:33:47;44.95;34.01;61.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:36:18;47.01;32.11;71.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:38:46;41.16;32.35;65.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:41:19;41.70;32.72;63.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:46:22;39.83;31.33;61.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:51:28;42.52;33.04;61.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:53:58;41.63;32.05;65.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:56:33;45.75;35.14;65.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T01:59:02;36.82;31.94;49.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:01:29;39.78;32.37;57.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:03:56;40.05;33.36;61.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:06:25;39.77;33.11;60.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:09:04;42.89;31.88;64.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:11:34;37.88;29.90;58.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:14:08;39.92;30.10;58.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:30:59;38.53;31.10;60.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:33:44;39.52;31.40;56.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:36:23;39.07;33.73;62.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:39:15;41.57;33.73;61.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:41:49;37.71;32.60;53.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:44:19;36.70;31.49;50.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:46:47;34.36;29.85;48.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:49:16;39.15;31.04;67.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:51:49;42.76;33.39;67.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T02:54:40;37.46;31.74;55.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:00:46;43.71;33.01;64.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:03:22;41.90;33.16;62.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:06:22;37.05;31.55;55.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:08:54;47.95;31.89;73.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:11:24;43.07;32.46;66.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:13:51;42.67;33.20;64.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:16:18;38.11;33.06;47.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:18:45;41.55;32.68;63.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:21:12;44.31;33.06;67.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:23:39;39.05;33.34;55.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:26:06;37.49;32.74;48.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:28:34;41.73;33.25;59.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:31:01;41.98;33.21;64.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:33:30;43.21;33.38;61.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:35:58;39.88;32.91;59.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:38:25;42.80;32.52;66.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:40:52;40.70;32.05;59.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:43:21;38.38;32.53;54.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:46:00;37.80;33.08;54.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:48:27;38.65;33.44;56.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:50:54;43.49;33.80;63.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:53:22;38.87;30.68;60.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:55:49;41.86;30.71;62.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T03:58:16;39.98;31.80;59.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:00:43;41.62;31.82;59.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:03:10;37.06;31.78;53.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:05:37;40.29;31.00;59.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:08:04;37.69;31.22;59.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:10:31;38.08;31.58;55.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:12:57;36.48;31.22;45.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:15:25;36.29;32.05;49.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:17:52;37.97;32.64;48.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:20:19;38.67;32.50;53.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:22:46;40.20;33.51;59.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:25:13;43.33;34.14;62.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:27:40;38.61;33.62;51.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:30:08;43.03;34.88;64.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:32:35;42.35;34.28;60.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:35:02;39.58;33.86;62.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:37:30;43.89;34.25;59.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:39:58;40.86;35.81;49.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:42:24;46.86;36.24;72.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:44:51;39.14;34.80;49.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:47:18;39.46;34.73;53.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:49:45;40.68;34.30;55.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:52:12;41.59;35.22;57.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:54:39;39.94;34.54;55.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:57:06;39.70;35.50;53.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T04:59:33;39.25;33.45;59.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:02:01;42.24;34.44;60.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:04:28;39.97;34.30;53.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:06:55;39.82;34.90;54.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:09:22;39.17;34.68;50.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:11:49;42.21;34.97;61.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:14:16;41.72;36.15;64.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:16:44;39.43;34.91;46.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:19:11;42.15;35.68;56.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:21:38;40.58;35.63;52.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:24:05;48.21;34.86;67.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:26:32;44.83;35.96;64.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:28:59;43.41;34.77;62.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:31:26;39.33;34.87;49.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:33:53;45.64;35.00;62.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:36:20;41.99;35.64;50.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:38:47;41.08;36.56;52.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:41:14;40.98;36.06;54.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:43:41;40.82;35.42;50.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:46:07;41.53;36.52;59.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:48:34;39.28;33.45;50.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:51:11;41.26;34.21;54.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:53:41;41.33;35.08;52.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:56:12;41.84;34.86;62.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T05:58:39;39.89;34.32;50.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:01:06;43.56;35.62;58.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:03:33;43.44;35.32;53.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:06:00;42.33;35.61;56.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:08:27;41.88;36.23;50.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:10:54;46.23;37.11;66.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:13:21;52.29;36.95;71.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:15:48;43.15;38.19;54.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:18:15;44.96;39.92;57.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:20:42;42.54;38.95;57.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:23:09;45.50;39.51;59.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:25:36;43.36;38.45;55.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:28:03;43.82;38.50;59.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:30:30;44.58;39.45;58.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:32:58;43.89;38.94;60.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:35:25;43.65;38.41;58.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:37:52;49.00;38.23;72.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:40:20;46.20;37.57;63.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:42:47;48.62;37.63;68.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:45:13;44.19;37.50;60.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:47:40;43.77;37.76;67.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:50:08;41.58;35.77;55.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:52:35;48.28;35.43;69.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:55:02;41.89;36.22;57.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:57:29;42.00;36.69;61.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T06:59:56;40.57;35.82;54.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:02:23;45.06;36.01;59.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:04:50;42.09;37.62;58.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:07:17;41.68;36.33;53.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:09:44;47.99;38.57;66.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:12:11;41.58;36.82;56.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:14:37;50.36;37.20;64.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:17:04;42.62;37.75;58.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:19:31;40.54;36.88;50.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:21:59;40.61;36.02;55.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:24:26;40.16;35.96;51.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:26:53;40.07;36.19;56.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:29:20;40.40;36.43;55.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:31:47;40.66;36.92;58.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:34:14;47.16;36.56;64.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:36:41;47.64;36.78;62.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:39:08;40.54;35.88;56.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:41:37;46.97;35.82;68.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:44:13;41.96;36.67;59.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:46:42;42.00;36.22;59.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:49:16;40.74;36.09;61.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:51:43;48.19;36.41;65.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:54:14;40.55;36.46;56.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:56:41;48.87;37.28;65.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T07:59:09;40.91;35.38;65.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:01:37;44.50;35.27;60.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:04:04;41.75;35.77;53.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:06:34;48.08;36.15;66.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:09:04;47.12;35.99;63.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:11:35;40.16;35.58;57.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:14:04;40.86;35.57;53.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:16:32;41.10;36.48;55.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:18:59;40.78;35.79;54.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:21:26;42.56;37.74;53.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:23:54;42.18;37.54;57.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:26:24;41.84;37.25;61.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:28:58;42.70;37.23;54.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:31:32;47.63;37.67;66.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:34:00;42.18;38.15;55.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:36:29;45.34;37.21;62.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:39:09;41.99;36.60;60.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:41:37;42.24;36.10;58.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:44:09;42.00;36.64;57.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:46:37;41.06;35.57;56.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:49:04;39.77;36.21;59.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:51:31;40.56;35.71;64.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:53:58;50.41;37.70;71.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:56:25;40.28;36.76;57.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T08:58:55;41.73;36.87;55.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:01:27;45.75;38.05;64.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:04:20;41.98;37.60;59.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:06:47;48.03;37.41;64.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:09:15;42.63;38.86;57.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:11:42;41.68;37.63;54.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:14:13;44.27;38.34;56.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:16:40;41.18;36.68;60.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:19:10;47.13;36.32;64.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:21:37;40.37;36.06;54.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:24:10;41.35;37.36;56.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:26:37;47.12;37.10;63.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:29:10;46.93;37.71;64.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:31:38;41.33;36.02;56.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:34:09;46.44;36.39;65.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:36:37;40.58;36.30;54.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:39:05;50.43;35.54;67.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:55:10;45.00;35.62;63.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T09:57:49;48.95;35.68;69.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T10:00:33;44.43;36.17;60.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T10:03:18;42.56;35.32;58.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T10:06:24;42.58;35.08;58.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T10:14:53;40.06;35.15;50.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T10:23:10;44.01;33.68;61.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T10:25:53;40.48;35.40;61.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T10:28:40;44.80;33.57;62.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T10:31:21;39.91;34.81;51.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T10:34:06;41.15;35.69;51.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T10:36:55;40.14;35.71;52.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T10:39:56;40.65;35.82;51.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T10:47:05;40.80;35.99;58.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T10:49:37;56.59;36.01;74.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T10:52:17;41.94;36.64;57.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T10:54:53;40.51;35.64;53.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:03:14;48.62;38.54;62.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:05:42;48.65;37.91;65.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:08:41;42.81;38.37;59.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:11:26;46.57;39.10;62.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:14:03;43.90;38.86;57.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:16:42;48.47;37.87;63.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:19:34;45.06;36.26;60.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:22:03;42.19;37.09;56.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:24:46;46.14;38.54;64.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:27:37;46.96;36.94;64.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:30:33;50.25;35.03;69.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:35:59;42.10;36.92;55.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:38:27;41.50;35.96;55.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:40:58;40.65;36.68;56.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:46:20;40.64;35.67;55.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:49:11;41.26;36.36;52.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:51:41;46.10;37.45;62.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:54:27;42.06;37.26;55.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:56:59;41.41;37.40;52.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T11:59:37;50.85;37.58;67.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T12:02:28;45.59;36.08;65.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T12:05:32;42.34;35.17;65.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T12:07:59;38.90;34.66;60.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T12:10:55;39.98;34.67;62.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T12:13:57;48.96;35.61;65.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T12:27:53;40.34;34.65;58.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T12:30:40;40.36;34.97;58.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T12:33:45;46.79;36.59;63.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T13:00:27;45.50;34.74;64.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T13:11:37;39.12;34.22;57.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T13:14:10;40.87;33.09;54.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T13:16:43;39.18;34.27;55.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T13:19:45;38.50;33.95;49.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T13:22:24;49.53;33.67;65.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T13:24:58;46.47;34.40;63.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T13:27:28;42.32;33.51;59.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-02T13:30:16;38.73;33.63;51.45;;
