sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69545;BMP180;56766;52.260;20.746;2023-02-02T00:01:51;99131.40;;;2.80
69545;BMP180;56766;52.260;20.746;2023-02-02T00:04:34;99141.80;;;2.76
69545;BMP180;56766;52.260;20.746;2023-02-02T00:07:02;99138.40;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T00:09:32;99132.80;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T00:12:00;99126.40;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T00:14:28;99129.80;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T00:16:56;99119.80;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T00:19:28;99127.60;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T00:21:56;99123.40;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T00:24:23;99121.00;;;2.72
69545;BMP180;56766;52.260;20.746;2023-02-02T00:26:55;99113.80;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T00:29:26;99118.20;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T00:31:53;99122.60;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T00:34:21;99119.00;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T00:36:49;99113.80;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T00:39:20;99114.80;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T00:41:47;99116.80;;;2.68
69545;BMP180;56766;52.260;20.746;2023-02-02T00:44:14;99115.00;;;2.62
69545;BMP180;56766;52.260;20.746;2023-02-02T00:47:01;99112.00;;;2.60
69545;BMP180;56766;52.260;20.746;2023-02-02T00:49:27;99114.80;;;2.60
69545;BMP180;56766;52.260;20.746;2023-02-02T00:51:54;99111.20;;;2.60
69545;BMP180;56766;52.260;20.746;2023-02-02T00:54:21;99114.80;;;2.50
69545;BMP180;56766;52.260;20.746;2023-02-02T00:56:47;99111.60;;;2.50
69545;BMP180;56766;52.260;20.746;2023-02-02T00:59:14;99116.00;;;2.50
69545;BMP180;56766;52.260;20.746;2023-02-02T01:01:40;99111.60;;;2.40
69545;BMP180;56766;52.260;20.746;2023-02-02T01:04:07;99104.80;;;2.40
69545;BMP180;56766;52.260;20.746;2023-02-02T01:06:34;99102.40;;;2.30
69545;BMP180;56766;52.260;20.746;2023-02-02T01:09:01;99100.80;;;2.30
69545;BMP180;56766;52.260;20.746;2023-02-02T01:11:28;99092.20;;;2.30
69545;BMP180;56766;52.260;20.746;2023-02-02T01:13:56;99088.20;;;2.20
69545;BMP180;56766;52.260;20.746;2023-02-02T01:16:23;99087.60;;;2.20
69545;BMP180;56766;52.260;20.746;2023-02-02T01:18:51;99088.40;;;2.20
69545;BMP180;56766;52.260;20.746;2023-02-02T01:21:18;99090.80;;;2.20
69545;BMP180;56766;52.260;20.746;2023-02-02T01:23:46;99090.60;;;2.20
69545;BMP180;56766;52.260;20.746;2023-02-02T01:26:14;99098.80;;;2.18
69545;BMP180;56766;52.260;20.746;2023-02-02T01:28:42;99098.80;;;2.10
69545;BMP180;56766;52.260;20.746;2023-02-02T01:31:16;99098.20;;;2.10
69545;BMP180;56766;52.260;20.746;2023-02-02T01:33:45;99097.80;;;2.10
69545;BMP180;56766;52.260;20.746;2023-02-02T01:36:17;99098.60;;;2.10
69545;BMP180;56766;52.260;20.746;2023-02-02T01:38:45;99100.40;;;2.10
69545;BMP180;56766;52.260;20.746;2023-02-02T01:41:18;99102.80;;;2.16
69545;BMP180;56766;52.260;20.746;2023-02-02T01:46:19;99101.20;;;2.20
69545;BMP180;56766;52.260;20.746;2023-02-02T01:48:57;99097.80;;;2.20
69545;BMP180;56766;52.260;20.746;2023-02-02T01:51:46;99099.60;;;2.20
69545;BMP180;56766;52.260;20.746;2023-02-02T01:54:22;99094.40;;;2.20
69545;BMP180;56766;52.260;20.746;2023-02-02T01:56:59;99095.80;;;2.20
69545;BMP180;56766;52.260;20.746;2023-02-02T01:59:29;99105.80;;;2.28
69545;BMP180;56766;52.260;20.746;2023-02-02T02:01:56;99107.40;;;2.30
69545;BMP180;56766;52.260;20.746;2023-02-02T02:04:26;99107.80;;;2.30
69545;BMP180;56766;52.260;20.746;2023-02-02T02:06:55;99104.80;;;2.30
69545;BMP180;56766;52.260;20.746;2023-02-02T02:09:21;99111.20;;;2.30
69545;BMP180;56766;52.260;20.746;2023-02-02T02:11:48;99104.20;;;2.30
69545;BMP180;56766;52.260;20.746;2023-02-02T02:14:16;99118.80;;;2.30
69545;BMP180;56766;52.260;20.746;2023-02-02T02:20:48;99118.20;;;2.30
69545;BMP180;56766;52.260;20.746;2023-02-02T02:23:54;99113.00;;;2.30
69545;BMP180;56766;52.260;20.746;2023-02-02T02:32:49;99110.80;;;2.38
69545;BMP180;56766;52.260;20.746;2023-02-02T02:35:36;99113.00;;;2.38
69545;BMP180;56766;52.260;20.746;2023-02-02T02:38:35;99114.00;;;2.38
69545;BMP180;56766;52.260;20.746;2023-02-02T02:41:19;99110.60;;;2.40
69545;BMP180;56766;52.260;20.746;2023-02-02T02:44:06;99110.60;;;2.40
69545;BMP180;56766;52.260;20.746;2023-02-02T02:46:36;99106.80;;;2.40
69545;BMP180;56766;52.260;20.746;2023-02-02T02:49:09;99111.60;;;2.50
69545;BMP180;56766;52.260;20.746;2023-02-02T02:51:53;99113.40;;;2.50
69545;BMP180;56766;52.260;20.746;2023-02-02T02:54:30;99117.60;;;2.52
69545;BMP180;56766;52.260;20.746;2023-02-02T03:01:09;99116.40;;;2.60
69545;BMP180;56766;52.260;20.746;2023-02-02T03:04:37;99112.00;;;2.60
69545;BMP180;56766;52.260;20.746;2023-02-02T03:07:22;99114.00;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T03:09:56;99115.40;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T03:12:25;99118.40;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T03:14:52;99111.40;;;2.76
69545;BMP180;56766;52.260;20.746;2023-02-02T03:17:18;99119.40;;;2.80
69545;BMP180;56766;52.260;20.746;2023-02-02T03:19:45;99119.40;;;2.80
69545;BMP180;56766;52.260;20.746;2023-02-02T03:22:11;99123.80;;;2.80
69545;BMP180;56766;52.260;20.746;2023-02-02T03:24:38;99121.60;;;2.80
69545;BMP180;56766;52.260;20.746;2023-02-02T03:27:05;99119.40;;;2.80
69545;BMP180;56766;52.260;20.746;2023-02-02T03:29:32;99122.20;;;2.80
69545;BMP180;56766;52.260;20.746;2023-02-02T03:31:58;99118.80;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T03:34:25;99120.40;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T03:36:51;99125.00;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T03:39:18;99122.00;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T03:41:44;99120.40;;;2.94
69545;BMP180;56766;52.260;20.746;2023-02-02T03:44:11;99115.00;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T03:46:37;99111.40;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T03:49:04;99105.20;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T03:51:30;99111.60;;;2.98
69545;BMP180;56766;52.260;20.746;2023-02-02T03:53:57;99107.40;;;2.96
69545;BMP180;56766;52.260;20.746;2023-02-02T03:56:23;99108.00;;;2.96
69545;BMP180;56766;52.260;20.746;2023-02-02T03:58:50;99104.00;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:01:28;99107.20;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:03:56;99106.20;;;2.92
69545;BMP180;56766;52.260;20.746;2023-02-02T04:06:25;99107.60;;;2.96
69545;BMP180;56766;52.260;20.746;2023-02-02T04:08:51;99104.00;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:11:18;99108.00;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:13:44;99105.00;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:16:12;99106.20;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:18:39;99104.80;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:21:07;99105.40;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:23:34;99106.00;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:26:05;99108.40;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:28:31;99112.80;;;2.88
69545;BMP180;56766;52.260;20.746;2023-02-02T04:30:58;99116.80;;;2.88
69545;BMP180;56766;52.260;20.746;2023-02-02T04:33:27;99115.40;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:35:54;99125.40;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:38:21;99125.00;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:40:48;99119.60;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:43:15;99120.00;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:45:41;99116.40;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:48:08;99116.60;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:50:35;99117.80;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:53:03;99113.00;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:55:30;99111.60;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T04:57:57;99112.60;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:00:23;99119.40;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:02:50;99110.60;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:05:16;99117.60;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:07:43;99116.40;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:10:11;99119.80;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:12:37;99122.20;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:15:05;99121.00;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:17:32;99122.20;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:19:59;99117.60;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:22:25;99114.40;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:24:53;99116.40;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:27:20;99106.80;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:29:47;99101.60;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:32:14;99104.60;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:34:41;99113.80;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:37:07;99109.80;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:39:34;99109.20;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:42:00;99109.80;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:44:27;99110.20;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:46:53;99105.60;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:49:20;99101.20;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T05:51:53;99101.40;;;2.92
69545;BMP180;56766;52.260;20.746;2023-02-02T05:54:21;99100.20;;;2.96
69545;BMP180;56766;52.260;20.746;2023-02-02T05:56:51;99095.20;;;2.98
69545;BMP180;56766;52.260;20.746;2023-02-02T05:59:18;99101.40;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T06:01:46;99094.40;;;2.94
69545;BMP180;56766;52.260;20.746;2023-02-02T06:04:14;99093.60;;;2.98
69545;BMP180;56766;52.260;20.746;2023-02-02T06:06:41;99090.20;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T06:09:08;99095.40;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T06:11:35;99095.60;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T06:14:02;99095.20;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T06:16:28;99094.60;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T06:18:55;99091.00;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T06:21:22;99084.80;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T06:23:50;99089.60;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T06:26:18;99093.00;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T06:28:50;99094.00;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T06:31:18;99094.00;;;3.02
69545;BMP180;56766;52.260;20.746;2023-02-02T06:33:57;99092.40;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T06:36:26;99093.20;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T06:38:58;99090.60;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T06:41:25;99084.80;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T06:43:51;99078.60;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T06:46:18;99075.60;;;3.06
69545;BMP180;56766;52.260;20.746;2023-02-02T06:48:45;99076.60;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T06:51:11;99073.00;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T06:53:38;99071.20;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T06:56:10;99069.80;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T06:58:38;99069.80;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T07:01:09;99073.20;;;3.12
69545;BMP180;56766;52.260;20.746;2023-02-02T07:03:38;99074.60;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T07:06:20;99073.00;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T07:08:50;99071.20;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T07:11:17;99070.00;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T07:13:46;99067.00;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T07:16:16;99074.00;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T07:18:44;99068.20;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T07:21:20;99062.40;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T07:23:48;99071.20;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T07:26:17;99067.40;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T07:28:46;99069.00;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T07:31:16;99072.40;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T07:33:45;99073.80;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T07:36:16;99073.80;;;3.12
69545;BMP180;56766;52.260;20.746;2023-02-02T07:38:46;99073.80;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T07:41:15;99076.20;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T07:43:46;99076.40;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T07:46:13;99075.20;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T07:48:41;99082.60;;;3.30
69545;BMP180;56766;52.260;20.746;2023-02-02T07:51:14;99077.80;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T07:53:48;99082.40;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T07:56:21;99078.40;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T07:58:52;99084.60;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T08:01:23;99087.80;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T08:03:54;99090.60;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T08:06:28;99095.00;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T08:08:59;99097.20;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T08:11:28;99096.20;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T08:13:59;99096.80;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T08:16:30;99095.60;;;3.02
69545;BMP180;56766;52.260;20.746;2023-02-02T08:18:58;99097.80;;;3.06
69545;BMP180;56766;52.260;20.746;2023-02-02T08:21:25;99094.60;;;3.02
69545;BMP180;56766;52.260;20.746;2023-02-02T08:23:53;99096.40;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T08:26:28;99098.20;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T08:29:03;99100.00;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T08:31:37;99099.80;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T08:34:07;99099.20;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T08:36:33;99102.60;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T08:39:08;99101.40;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T08:41:36;99103.60;;;3.22
69545;BMP180;56766;52.260;20.746;2023-02-02T08:44:08;99108.00;;;3.28
69545;BMP180;56766;52.260;20.746;2023-02-02T08:46:35;99108.60;;;3.30
69545;BMP180;56766;52.260;20.746;2023-02-02T08:49:02;99116.20;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-02T08:51:29;99113.80;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-02T08:53:56;99112.80;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-02T08:56:22;99114.00;;;3.42
69545;BMP180;56766;52.260;20.746;2023-02-02T08:58:54;99116.40;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-02T09:01:29;99118.00;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-02T09:04:02;99118.40;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-02T09:06:36;99122.00;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-02T09:09:09;99124.20;;;4.04
69545;BMP180;56766;52.260;20.746;2023-02-02T09:11:37;99122.40;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-02T09:14:05;99123.80;;;4.30
69545;BMP180;56766;52.260;20.746;2023-02-02T09:16:34;99131.20;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-02T09:19:02;99128.00;;;4.42
69545;BMP180;56766;52.260;20.746;2023-02-02T09:21:29;99130.20;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-02T09:23:56;99136.00;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-02T09:26:27;99138.20;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-02T09:28:58;99138.20;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-02T09:31:32;99141.60;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-02T09:34:01;99146.40;;;4.40
69545;BMP180;56766;52.260;20.746;2023-02-02T09:36:29;99156.00;;;4.30
69545;BMP180;56766;52.260;20.746;2023-02-02T09:38:57;99162.20;;;4.22
69545;BMP180;56766;52.260;20.746;2023-02-02T09:44:28;99167.20;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-02T09:47:24;99173.40;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-02T09:53:41;99184.80;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-02T09:56:26;99186.20;;;3.66
69545;BMP180;56766;52.260;20.746;2023-02-02T09:59:00;99194.60;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-02T10:01:40;99193.40;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-02T10:04:30;99202.00;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-02T10:07:10;99208.00;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-02T10:10:03;99211.60;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-02T10:12:53;99214.80;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-02T10:18:59;99223.80;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-02T10:21:52;99234.60;;;4.08
69545;BMP180;56766;52.260;20.746;2023-02-02T10:24:28;99236.20;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-02T10:27:01;99233.20;;;4.08
69545;BMP180;56766;52.260;20.746;2023-02-02T10:32:27;99237.60;;;3.96
69545;BMP180;56766;52.260;20.746;2023-02-02T10:35:20;99247.20;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-02T10:41:16;99252.40;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-02T10:44:14;99258.20;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-02T10:46:50;99260.00;;;4.10
69545;BMP180;56766;52.260;20.746;2023-02-02T10:49:27;99273.80;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-02T10:57:37;99285.00;;;3.84
69545;BMP180;56766;52.260;20.746;2023-02-02T11:00:45;99290.20;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-02T11:03:17;99294.20;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-02T11:05:45;99297.60;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-02T11:08:38;99300.20;;;3.56
69545;BMP180;56766;52.260;20.746;2023-02-02T11:11:22;99312.00;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-02T11:16:37;99318.00;;;3.64
69545;BMP180;56766;52.260;20.746;2023-02-02T11:21:53;99317.00;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-02T11:24:47;99321.80;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-02T11:27:41;99326.60;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-02T11:30:23;99321.60;;;4.10
69545;BMP180;56766;52.260;20.746;2023-02-02T11:32:52;99329.00;;;4.10
69545;BMP180;56766;52.260;20.746;2023-02-02T11:35:27;99337.80;;;4.02
69545;BMP180;56766;52.260;20.746;2023-02-02T11:38:14;99336.20;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-02T11:40:52;99339.60;;;4.02
69545;BMP180;56766;52.260;20.746;2023-02-02T11:43:32;99344.60;;;4.16
69545;BMP180;56766;52.260;20.746;2023-02-02T11:46:04;99344.00;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-02T11:48:37;99345.00;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-02T11:51:07;99353.20;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-02T11:53:46;99358.40;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-02T11:56:24;99360.80;;;4.10
69545;BMP180;56766;52.260;20.746;2023-02-02T11:58:57;99371.40;;;4.10
69545;BMP180;56766;52.260;20.746;2023-02-02T12:01:38;99373.00;;;4.20
69545;BMP180;56766;52.260;20.746;2023-02-02T12:06:40;99385.60;;;4.00
69545;BMP180;56766;52.260;20.746;2023-02-02T12:09:22;99392.80;;;3.90
69545;BMP180;56766;52.260;20.746;2023-02-02T12:12:22;99394.80;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-02T12:15:46;99399.00;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-02T12:18:48;99403.20;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-02T12:24:33;99414.40;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-02T12:27:34;99417.20;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-02T12:36:20;99440.40;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-02T12:39:19;99447.20;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-02T12:42:19;99454.40;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-02T12:54:19;99477.20;;;3.44
69545;BMP180;56766;52.260;20.746;2023-02-02T13:00:24;99501.20;;;3.30
69545;BMP180;56766;52.260;20.746;2023-02-02T13:09:03;99514.60;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T13:11:52;99512.20;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T13:17:24;99529.40;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T13:20:02;99523.40;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T13:22:40;99530.00;;;3.10
69545;BMP180;56766;52.260;20.746;2023-02-02T13:25:34;99540.60;;;3.18
69545;BMP180;56766;52.260;20.746;2023-02-02T13:28:05;99541.40;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T13:30:39;99543.80;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T13:33:26;99547.80;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T13:36:05;99555.80;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T13:38:34;99566.80;;;3.30
69545;BMP180;56766;52.260;20.746;2023-02-02T13:41:10;99576.20;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-02T13:44:03;99581.00;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-02T13:46:55;99585.00;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-02T13:49:34;99583.80;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-02T13:52:34;99578.40;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-02T13:55:33;99582.60;;;3.58
69545;BMP180;56766;52.260;20.746;2023-02-02T13:58:36;99589.20;;;3.58
69545;BMP180;56766;52.260;20.746;2023-02-02T14:01:12;99593.60;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-02T14:03:55;99601.40;;;3.60
69545;BMP180;56766;52.260;20.746;2023-02-02T14:06:26;99610.00;;;3.68
69545;BMP180;56766;52.260;20.746;2023-02-02T14:08:59;99622.60;;;3.70
69545;BMP180;56766;52.260;20.746;2023-02-02T14:11:36;99629.20;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-02T14:14:19;99630.20;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-02T14:17:05;99642.40;;;3.80
69545;BMP180;56766;52.260;20.746;2023-02-02T14:24:45;99657.20;;;3.50
69545;BMP180;56766;52.260;20.746;2023-02-02T14:34:59;99675.00;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-02T14:37:42;99686.00;;;3.40
69545;BMP180;56766;52.260;20.746;2023-02-02T14:43:31;99696.40;;;3.20
69545;BMP180;56766;52.260;20.746;2023-02-02T14:48:46;99702.40;;;3.00
69545;BMP180;56766;52.260;20.746;2023-02-02T14:51:18;99711.20;;;2.90
69545;BMP180;56766;52.260;20.746;2023-02-02T14:54:18;99717.00;;;2.82
69545;BMP180;56766;52.260;20.746;2023-02-02T14:56:56;99729.20;;;2.80
69545;BMP180;56766;52.260;20.746;2023-02-02T14:59:32;99731.60;;;2.80
69545;BMP180;56766;52.260;20.746;2023-02-02T15:02:28;99746.40;;;2.70
69545;BMP180;56766;52.260;20.746;2023-02-02T15:08:07;99759.40;;;2.60
69545;BMP180;56766;52.260;20.746;2023-02-02T15:13:18;99780.20;;;2.50
69545;BMP180;56766;52.260;20.746;2023-02-02T15:16:00;99787.40;;;2.50
69545;BMP180;56766;52.260;20.746;2023-02-02T15:18:43;99795.00;;;2.40
69545;BMP180;56766;52.260;20.746;2023-02-02T15:21:17;99798.20;;;2.34
69545;BMP180;56766;52.260;20.746;2023-02-02T15:23:47;99812.20;;;2.30
69545;BMP180;56766;52.260;20.746;2023-02-02T15:26:25;99823.20;;;2.30
69545;BMP180;56766;52.260;20.746;2023-02-02T15:29:02;99834.40;;;2.30
69545;BMP180;56766;52.260;20.746;2023-02-02T15:31:52;99837.80;;;2.30
