sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:01:16;4.35;;;1.15;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:03:44;3.88;;;0.95;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:08:38;3.17;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:11:06;3.17;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:13:35;5.18;;;1.10;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:19:16;4.68;;;0.47;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:21:46;3.22;;;0.45;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:24:15;5.47;;;0.77;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:26:44;4.15;;;0.82;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:29:16;3.38;;;0.43;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:31:44;4.65;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:34:12;3.13;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:36:41;4.15;;;0.98;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:39:10;4.18;;;1.17;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:41:41;5.38;;;0.93;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:44:09;4.38;;;1.10;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:46:54;4.38;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:49:22;2.25;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:51:49;3.25;;;0.75;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:54:17;6.22;;;1.15;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:56:44;3.58;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T00:59:11;3.45;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:01:39;4.20;;;0.93;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:06:35;2.63;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:09:02;4.07;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:11:30;4.97;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:13:58;4.38;;;0.95;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:16:25;5.93;;;0.93;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:18:53;5.63;;;0.75;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:21:21;5.50;;;1.15;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:23:49;4.30;;;0.60;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:28:44;2.47;;;0.95;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:31:12;3.75;;;0.65;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:33:42;3.97;;;0.85;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:36:11;4.20;;;0.98;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:38:43;2.72;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:41:11;3.97;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:43:49;2.78;;;1.05;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:46:20;3.55;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:48:50;3.53;;;1.13;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:51:23;3.10;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:53:55;2.88;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:56:26;2.97;;;0.75;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T01:59:00;5.95;;;1.17;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:01:29;7.43;;;1.00;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:03:57;4.63;;;1.05;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:06:25;4.38;;;0.82;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:08:56;7.80;;;1.42;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:11:28;4.88;;;0.88;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:13:56;4.22;;;1.02;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:16:51;4.90;;;0.95;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:22:59;5.28;;;0.82;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:29:06;4.20;;;0.60;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:34:59;3.00;;;0.60;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:37:34;3.22;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:40:10;5.00;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:42:47;3.08;;;0.65;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:45:17;3.28;;;0.90;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:47:47;3.92;;;0.88;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:50:15;2.70;;;0.82;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:52:43;3.15;;;0.77;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:55:13;3.13;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T02:57:48;4.28;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:00:34;5.90;;;0.95;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:03:15;3.83;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:05:56;4.03;;;0.95;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:08:30;5.95;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:11:03;4.88;;;0.52;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:13:33;3.38;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:16:00;1.70;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:18:30;4.70;;;0.82;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:20:59;3.10;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:23:26;6.00;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:25:54;3.45;;;0.60;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:28:22;3.58;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:30:51;4.18;;;0.95;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:33:20;4.57;;;0.52;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:35:49;4.00;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:38:17;7.20;;;1.02;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:40:44;2.72;;;0.50;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:43:12;2.90;;;0.93;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:45:39;4.45;;;0.60;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:48:06;4.97;;;0.88;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:50:33;3.60;;;0.60;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:55:29;3.58;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T03:57:57;3.63;;;1.02;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:00:24;4.20;;;0.93;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:02:52;3.47;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:05:20;6.30;;;0.65;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:10:16;3.90;;;0.40;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:12:44;5.05;;;0.85;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:15:11;3.47;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:17:38;5.53;;;0.90;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:20:06;3.05;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:22:34;3.55;;;1.02;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:25:02;4.35;;;0.85;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:27:31;3.83;;;0.75;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:29:58;7.15;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:32:26;3.63;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:34:53;6.20;;;0.65;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:42:45;2.38;;;0.52;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:45:12;4.68;;;0.98;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:47:40;3.35;;;0.65;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:50:07;3.67;;;0.93;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:52:36;3.92;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:55:04;4.22;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T04:57:32;2.97;;;0.52;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:00:00;3.33;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:02:28;4.45;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:04:55;3.88;;;0.75;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:07:23;4.13;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:09:50;7.50;;;0.82;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:12:17;6.65;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:14:45;4.18;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:17:13;6.07;;;0.77;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:19:41;3.15;;;0.60;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:22:09;4.50;;;0.68;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:24:36;2.78;;;0.43;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:27:03;3.92;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:29:31;3.78;;;0.52;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:31:58;3.58;;;0.82;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:34:27;2.97;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:36:54;5.07;;;0.55;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:39:21;4.07;;;0.88;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:41:49;5.30;;;0.77;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:44:16;5.95;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:46:43;4.90;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:49:11;5.03;;;0.75;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:51:42;7.10;;;0.98;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:54:12;3.92;;;1.48;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:56:45;4.18;;;0.60;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T05:59:13;5.25;;;0.93;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:01:40;5.40;;;0.93;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:04:07;6.10;;;0.60;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:06:35;4.72;;;0.82;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:09:04;4.80;;;0.77;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:11:32;4.80;;;1.30;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:14:00;6.75;;;0.98;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:16:28;6.55;;;0.95;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:21:23;6.10;;;1.13;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:23:50;4.88;;;1.38;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:26:19;5.72;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:28:47;4.15;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:31:16;6.13;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:33:44;4.35;;;0.60;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:36:12;5.47;;;1.33;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:38:39;4.85;;;0.47;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:41:07;6.40;;;0.85;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:43:36;6.00;;;0.98;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:46:03;7.90;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:48:31;6.03;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:50:58;8.52;;;2.17;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:53:26;6.03;;;0.90;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:55:54;6.70;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T06:58:22;6.97;;;1.02;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:00:51;5.68;;;0.52;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:03:19;5.80;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:05:48;5.60;;;0.65;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:08:15;6.60;;;0.90;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:10:43;6.65;;;0.90;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:15:38;3.00;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:18:11;4.57;;;0.45;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:20:39;4.82;;;1.05;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:25:35;5.22;;;0.77;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:30:29;5.50;;;0.82;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:32:57;4.65;;;0.82;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:35:26;5.68;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:37:54;6.50;;;0.88;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:40:22;6.45;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:42:49;7.20;;;1.13;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:45:17;5.80;;;0.90;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:50:11;4.93;;;1.02;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:55:07;6.28;;;1.13;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T07:57:36;5.70;;;0.93;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:00:04;7.93;;;1.20;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:02:33;8.65;;;0.82;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:05:01;8.20;;;1.23;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:07:29;6.50;;;0.88;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:09:59;24.73;;;10.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:12:26;6.40;;;1.00;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:14:53;6.28;;;1.27;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:19:48;4.18;;;1.05;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:24:43;6.78;;;1.05;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:27:14;8.40;;;1.30;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:29:42;7.28;;;1.02;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:32:10;6.82;;;1.00;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:34:38;4.57;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:37:05;7.13;;;1.40;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:39:33;10.55;;;1.20;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:44:29;4.70;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:46:57;7.00;;;1.17;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:49:25;8.43;;;0.88;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:54:20;4.05;;;0.55;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:56:48;7.75;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T08:59:15;6.25;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:01:45;5.43;;;0.95;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:04:13;4.97;;;1.40;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:06:42;9.18;;;0.93;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:09:12;4.97;;;1.00;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:11:42;3.95;;;0.88;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:14:11;7.45;;;1.15;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:16:40;6.50;;;0.90;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:19:10;8.80;;;1.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:21:38;5.13;;;0.65;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:24:07;5.82;;;0.98;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:26:36;6.15;;;0.90;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:29:05;6.03;;;0.90;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:31:35;4.82;;;1.17;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:34:04;4.00;;;0.75;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:36:35;5.82;;;0.90;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:39:05;7.85;;;1.02;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:41:46;5.32;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:44:38;6.80;;;0.85;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:47:21;6.72;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:49:55;8.15;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:52:31;5.88;;;1.23;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:55:10;6.95;;;0.95;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T09:57:46;4.63;;;1.00;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:00:33;5.65;;;1.58;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:03:06;6.38;;;0.95;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:05:44;5.15;;;0.93;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:08:20;4.07;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:10:54;5.47;;;0.85;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:13:24;7.15;;;0.95;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:16:01;5.40;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:18:35;4.45;;;0.60;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:21:10;5.57;;;1.15;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:23:45;4.35;;;1.20;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:26:14;4.15;;;0.90;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:28:50;5.65;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:31:37;6.40;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:34:14;4.25;;;1.10;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:36:52;4.68;;;0.85;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:39:34;4.70;;;1.10;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:42:12;7.53;;;1.05;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:44:49;7.55;;;0.75;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:47:24;4.60;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:49:59;5.43;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:52:36;5.60;;;0.95;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:55:10;3.03;;;0.75;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T10:57:50;3.78;;;0.60;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:00:27;3.97;;;1.00;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:03:02;4.00;;;1.00;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:05:32;6.15;;;0.93;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:08:18;7.22;;;0.95;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:10:53;4.93;;;0.77;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:13:25;4.40;;;1.02;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:16:16;4.72;;;1.05;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:18:50;5.53;;;0.68;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:21:18;5.13;;;1.13;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:23:56;5.03;;;0.95;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:26:39;3.38;;;0.77;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:29:12;4.68;;;0.73;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:31:42;3.60;;;0.93;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:34:15;3.85;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:37:02;5.40;;;0.90;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:39:38;3.85;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:42:09;5.20;;;1.08;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:44:42;5.78;;;0.88;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:47:20;8.13;;;1.08;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:49:51;5.93;;;0.82;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:52:21;7.05;;;1.20;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:54:52;2.00;;;0.47;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T11:57:25;4.43;;;0.55;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:00:10;4.70;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:02:44;4.43;;;0.77;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:08:00;3.97;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:10:29;5.68;;;0.65;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:13:06;3.03;;;0.45;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:15:44;2.65;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:18:20;5.50;;;0.55;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:21:04;5.20;;;1.20;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:23:36;4.03;;;0.75;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:26:18;2.60;;;0.45;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:28:57;3.13;;;0.80;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:31:48;5.63;;;0.90;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:34:31;4.68;;;0.68;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:37:09;3.83;;;0.70;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:39:49;4.30;;;0.75;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:42:39;3.83;;;0.82;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:45:32;6.35;;;1.10;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:48:15;3.53;;;1.33;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:50:57;5.53;;;0.90;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:53:36;8.65;;;1.08;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:56:17;4.13;;;0.77;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T12:58:53;4.80;;;1.15;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T13:01:33;5.25;;;0.88;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T13:04:22;6.15;;;0.90;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T13:07:11;3.35;;;0.63;;
73737;SDS011;62042;50.07545049;14.40562964;2023-02-02T13:09:59;2.80;;;0.80;;
