sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:01:20;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:03:48;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:06:15;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:08:42;3;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:11:09;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:13:36;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:16:39;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:19:08;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:21:37;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:24:05;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:26:33;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:29:02;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:31:29;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:33:56;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:36:24;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:38:51;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:41:18;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:43:45;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:46:13;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:48:43;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:51:10;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:53:38;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:56:05;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T00:58:32;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:00:59;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:03:26;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:05:54;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:08:21;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:10:48;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:13:15;2;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:15:42;2;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:18:10;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:20:37;3;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:23:04;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:25:31;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:27:58;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:30:25;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:32:53;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:35:20;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:37:47;3;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:40:14;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:42:42;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:45:15;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:47:47;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:50:16;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:52:46;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:55:16;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T01:57:48;3;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:00:19;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:02:47;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:05:15;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:07:47;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:10:18;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:12:45;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:15:13;3;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:17:45;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:20:41;7;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:24:28;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:27:18;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:30:06;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:32:43;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:35:16;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:37:53;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:40:27;3;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:42:58;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:45:31;3;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:48:01;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:50:29;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:52:58;3;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:55:30;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T02:58:08;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:00:45;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:03:23;5;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:06:00;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:08:33;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:11:04;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:13:33;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:16:00;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:18:28;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:20:56;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:23:24;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:25:52;3;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:28:20;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:30:48;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:33:18;5;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:35:45;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:38:12;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:40:39;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:43:06;7;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:45:34;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:48:02;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:50:30;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:52:57;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:55:24;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T03:57:52;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:00:19;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:02:47;7;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:05:14;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:07:41;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:10:09;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:12:37;7;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:15:04;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:17:33;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:20:00;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:22:27;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:24:55;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:27:22;6;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:29:49;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:32:17;7;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:34:44;12;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:37:11;10;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:39:38;9;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:42:05;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:44:32;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:47:00;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:49:27;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:51:54;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:54:21;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:56:48;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T04:59:16;7;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:01:43;7;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:04:10;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:06:37;10;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:09:04;10;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:11:32;9;9;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:13:59;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:16:26;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:18:54;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:21:21;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:23:49;9;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:26:17;9;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:28:47;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:31:15;7;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:33:42;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:36:10;11;9;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:38:37;15;9;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:41:04;10;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:43:32;12;9;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:45:59;9;9;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:48:27;10;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:50:55;11;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:53:27;13;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:55:55;10;9;
49778;PMS5003;36217;60.232;24.776;2023-02-02T05:58:22;10;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:00:49;13;11;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:03:16;9;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:05:43;9;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:08:11;9;9;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:10:38;10;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:13:05;11;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:15:33;17;14;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:18:01;12;12;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:20:29;12;11;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:22:56;9;9;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:25:23;10;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:27:53;11;11;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:30:21;11;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:32:48;13;11;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:35:15;13;11;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:37:43;13;9;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:40:10;14;9;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:42:37;13;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:45:04;10;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:47:32;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:49:59;11;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:52:26;11;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:54:54;10;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:57:21;10;9;
49778;PMS5003;36217;60.232;24.776;2023-02-02T06:59:48;11;11;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:02:16;10;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:04:43;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:07:10;18;11;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:09:37;17;15;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:12:04;15;12;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:14:31;8;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:16:58;12;8;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:19:25;11;11;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:21:52;17;14;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:24:19;14;8;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:26:47;10;9;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:29:14;9;9;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:31:41;7;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:34:08;12;11;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:36:35;9;9;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:39:03;19;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:41:30;9;9;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:44:00;10;8;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:46:27;17;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:48:55;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:51:23;17;14;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:53:52;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:56:21;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T07:58:50;10;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:01:17;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:03:44;14;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:06:12;11;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:08:41;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:11:09;10;8;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:13:38;10;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:16:05;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:18:33;8;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:21:00;9;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:23:30;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:26:04;8;8;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:28:31;11;10;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:31:02;8;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:33:30;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:35:57;10;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:38:25;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:40:52;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:43:19;8;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:45:46;7;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:48:15;8;8;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:50:42;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:53:10;14;8;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:55:37;7;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T08:58:04;10;8;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:00:31;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:02:58;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:05:25;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:07:53;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:10:20;12;8;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:12:47;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:15:14;10;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:17:41;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:20:09;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:22:37;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:25:04;8;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:27:35;8;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:30:02;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:32:30;10;8;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:34:57;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:37:24;10;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:39:51;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:42:22;8;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:45:01;10;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:47:38;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:50:17;8;8;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:52:52;8;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:55:26;8;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T09:58:00;8;8;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:00:35;7;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:03:05;7;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:05:43;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:08:18;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:10:51;7;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:13:20;7;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:15:52;7;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:18:28;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:21:05;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:23:35;8;8;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:26:06;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:28:41;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:31:16;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:33:50;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:36:28;7;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:39:08;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:41:44;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:44:25;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:47:03;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:49:34;8;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:52:06;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:54:58;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T10:57:33;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:00:18;7;7;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:02:48;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:05:18;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:07:47;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:10:15;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:12:43;7;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:15:22;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:17:51;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:20:22;7;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:22:59;6;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:25:29;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:27:59;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:30:35;7;4;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:33:18;7;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:35:52;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:38:22;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:40:53;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:43:24;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:45:56;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:48:27;5;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:50:56;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:53:26;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:55:56;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T11:58:27;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:00:57;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:03:27;6;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:05:57;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:08:25;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:10:55;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:13:31;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:16:10;6;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:18:53;6;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:21:33;5;5;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:24:14;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:26:55;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:29:33;5;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:32:20;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:34:56;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:37:36;5;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:40:17;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:42:58;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:45:38;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:48:20;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:51:04;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:53:52;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:56:30;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T12:59:06;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:01:50;3;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:04:31;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:07:16;3;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:09:58;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:12:31;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:15:06;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:17:38;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:20:15;3;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:22:48;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:25:20;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:27:52;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:30:24;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:32:57;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:35:28;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:38:04;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:40:41;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:43:15;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:45:53;3;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:48:30;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:51:40;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:54:19;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T13:58:10;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:01:01;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:03:32;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:06:04;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:08:35;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:11:03;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:13:36;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:16:19;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:18:51;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:21:56;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:24:42;3;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:27:54;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:30:28;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:34:50;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:37:24;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:40:15;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:42:55;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:45:30;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:47:59;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:50:31;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:53:12;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:55:50;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T14:58:22;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T15:00:54;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T15:03:32;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T15:06:02;3;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T15:08:32;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T15:11:01;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T15:13:32;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T15:16:06;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T15:18:42;2;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T15:21:13;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T15:23:43;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-02T15:26:12;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-02T15:28:46;0;0;
