sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:01:10;21.97;54.94
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:03:38;21.96;54.17
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:06:04;21.98;54.57
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:08:33;21.98;54.44
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:11:00;21.97;54.51
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:13:25;21.96;54.42
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:15:53;21.96;54.29
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:18:22;21.98;54.20
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:20:47;21.98;53.99
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:23:18;21.97;53.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:25:43;21.97;53.92
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:28:08;21.97;54.04
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:30:33;21.98;54.52
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:32:59;21.98;54.94
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:35:27;21.98;54.00
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:37:52;21.97;54.14
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:40:17;21.98;54.37
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:42:45;21.96;54.05
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:45:14;21.97;54.76
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:47:39;22.01;54.21
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:50:09;21.98;54.31
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:52:40;21.98;54.41
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:55:06;21.98;54.39
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:57:31;21.98;54.06
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T00:59:57;21.98;54.05
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:02:22;21.97;53.96
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:04:49;22.00;54.11
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:07:14;21.97;53.91
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:09:39;21.96;53.99
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:12:04;21.97;54.10
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:14:30;21.97;54.02
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:16:55;21.97;53.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:19:20;21.98;54.22
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:21:45;21.97;53.92
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:24:11;21.98;53.91
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:26:36;21.98;53.80
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:29:04;21.98;54.07
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:31:29;21.97;53.78
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:33:54;21.97;54.10
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:36:20;21.97;54.03
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:38:46;21.98;53.94
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:41:16;21.96;53.77
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:48:39;21.97;53.77
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:51:06;22.00;53.67
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:53:32;22.01;53.47
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:55:58;22.01;53.61
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T01:58:29;21.97;53.69
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T02:00:55;21.97;53.63
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T02:03:23;21.96;53.66
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T02:05:59;21.98;53.70
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T02:11:15;21.97;53.78
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T02:13:43;21.96;53.78
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T02:38:16;21.92;53.81
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T02:40:50;21.94;53.50
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T02:43:29;21.94;53.61
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T02:45:55;21.94;53.46
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T02:48:21;21.94;53.55
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T02:50:46;21.96;53.41
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T02:53:13;21.96;53.39
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T02:56:02;21.96;53.30
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T02:58:32;21.94;53.26
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:08:42;21.96;53.01
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:11:09;21.94;53.00
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:13:38;21.94;53.08
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:19:08;21.94;52.97
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:21:33;21.93;53.03
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:24:02;21.93;53.40
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:26:30;21.94;53.55
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:28:58;21.94;53.72
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:31:27;21.93;53.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:33:52;21.97;53.63
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:36:21;21.93;53.60
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:38:46;21.94;53.56
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:41:12;21.93;53.44
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:43:37;21.93;53.27
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:46:12;21.94;53.20
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:48:40;21.94;53.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:51:12;21.96;53.04
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:53:38;21.96;53.04
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:56:06;21.96;53.04
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T03:58:31;21.94;53.23
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:01:06;21.94;53.09
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:03:35;21.97;53.03
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:06:00;21.97;53.11
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:08:25;21.96;53.08
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:10:51;21.97;53.03
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:13:16;21.97;53.08
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:15:41;21.94;53.24
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:18:06;21.96;53.26
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:20:32;21.98;53.26
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:23:00;21.97;53.39
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:25:25;21.98;53.39
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:27:50;21.94;53.31
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:30:16;21.97;53.45
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:32:41;21.97;53.38
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:35:07;22.00;53.19
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:37:32;22.00;53.57
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:39:58;22.01;53.34
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:42:23;21.98;53.44
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:44:51;21.97;53.54
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:47:16;21.96;53.54
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:49:41;21.94;53.62
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:52:10;21.93;54.18
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:54:35;21.96;53.75
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:57:00;21.93;53.80
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T04:59:29;21.94;54.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:01:55;21.94;53.96
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:04:21;21.92;53.93
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:06:47;21.94;53.94
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:09:12;21.94;53.76
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:11:39;21.94;53.34
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:14:08;21.96;53.23
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:16:34;21.98;53.10
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:18:59;21.98;52.93
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:21:24;22.00;52.35
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:23:50;21.97;52.35
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:26:19;21.93;52.03
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:28:45;21.93;52.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:31:10;21.92;52.24
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:33:35;21.90;52.35
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:36:01;21.89;52.37
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:38:26;21.89;52.39
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:40:51;21.86;52.32
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:43:19;21.86;52.45
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:45:51;21.89;52.51
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:48:16;21.86;52.56
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:50:41;21.85;52.55
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:53:07;21.86;52.58
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:55:33;21.83;52.64
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T05:57:58;21.83;52.58
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:00:23;21.85;52.59
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:02:49;21.83;52.62
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:05:17;21.80;52.64
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:07:45;21.83;52.60
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:10:10;21.83;52.65
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:12:35;21.82;52.59
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:15:01;21.80;52.66
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:17:26;21.79;52.69
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:19:51;21.78;52.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:22:16;21.79;52.76
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:24:42;21.76;52.80
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:27:13;21.79;52.78
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:29:39;21.78;52.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:32:04;21.76;52.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:34:29;21.78;52.84
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:36:58;21.76;52.74
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:39:23;21.78;52.83
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:41:48;21.76;52.78
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:44:16;21.78;52.83
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:46:43;21.75;52.80
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:49:10;21.78;52.82
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:51:35;21.78;52.78
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:54:00;21.75;52.81
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:56:27;21.79;52.82
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T06:59:05;21.79;52.82
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:01:30;21.78;52.82
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:03:56;21.78;52.80
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:06:25;21.78;52.80
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:08:51;21.78;52.81
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:11:16;21.75;52.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:13:42;21.79;52.82
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:16:12;21.78;52.81
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:18:37;21.79;52.87
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:21:09;21.78;52.81
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:23:42;21.79;52.81
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:26:08;21.78;52.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:28:36;21.80;52.86
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:31:15;21.78;52.83
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:34:02;21.76;52.82
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:36:27;21.79;52.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:38:52;21.78;52.86
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:41:18;21.78;52.86
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:43:46;21.76;52.86
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:46:12;21.78;52.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:48:38;21.76;52.87
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:51:06;21.76;52.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:53:31;21.78;52.89
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:56:07;21.76;52.86
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T07:58:32;21.79;52.87
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:01:01;21.78;52.86
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:03:32;21.76;52.89
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:05:58;21.76;52.87
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:08:26;21.75;52.91
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:10:52;21.76;52.93
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:13:20;21.76;52.92
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:15:45;21.76;52.91
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:18:11;21.76;52.88
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:20:36;21.76;52.91
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:23:01;21.78;52.92
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:25:26;21.79;52.92
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:27:53;21.78;52.89
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:30:23;21.78;52.92
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:32:49;21.82;52.93
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:35:18;21.82;52.92
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:37:46;21.80;52.89
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:40:14;21.80;52.91
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:42:39;21.80;52.90
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:45:07;21.79;52.93
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:47:33;21.79;52.93
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:50:01;21.80;52.91
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:52:27;21.80;52.93
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:54:52;21.80;52.93
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:57:17;21.83;52.96
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T08:59:43;21.83;52.93
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:02:09;21.79;52.96
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:04:35;21.80;52.97
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:07:03;21.79;52.99
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:09:31;21.78;53.02
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:11:56;21.82;53.01
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:14:22;21.80;52.71
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:16:50;21.85;52.47
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:19:15;21.83;52.34
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:21:41;21.80;52.06
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:24:07;21.83;51.83
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:26:36;21.83;51.66
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:29:03;21.79;51.40
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:31:33;21.80;51.48
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:33:59;21.80;51.23
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:36:25;21.79;51.23
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:38:53;21.79;51.19
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:51:53;21.78;50.50
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:55:11;21.79;50.51
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:57:16;21.79;50.54
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T09:59:45;21.79;50.31
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T10:05:24;21.80;50.31
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T10:07:52;21.82;50.21
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T10:10:21;21.79;50.18
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T10:12:55;21.83;49.56
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T10:23:27;21.80;49.73
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T10:28:30;21.83;49.76
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T10:30:58;21.83;49.66
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T10:33:28;21.83;49.84
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T10:36:02;21.82;49.71
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T10:41:17;21.82;49.59
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T10:48:39;21.80;49.64
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T10:51:11;21.83;49.51
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T10:53:47;21.82;49.59
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T10:56:18;21.85;49.40
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:01:27;21.85;49.26
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:03:56;21.85;49.29
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:06:43;21.87;49.09
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:09:18;21.87;49.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:11:44;21.87;49.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:14:15;21.87;49.24
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:16:44;21.89;49.09
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:19:21;21.89;49.05
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:21:51;21.92;49.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:24:20;21.92;49.04
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:26:52;21.90;49.05
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:29:33;21.90;48.86
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:37:53;21.90;48.80
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:40:31;21.92;48.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:43:02;21.92;48.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:45:31;21.92;48.80
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:48:05;21.93;48.80
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:50:32;21.90;48.77
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:52:59;21.90;48.70
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T11:55:28;21.92;48.74
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T12:00:48;21.92;48.76
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T12:05:48;21.93;48.65
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T12:08:14;21.92;48.71
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T12:10:58;21.92;48.74
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T12:26:36;21.94;48.33
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T12:29:17;21.94;48.51
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T13:09:13;21.97;48.21
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T13:19:42;21.97;48.02
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T13:22:16;21.97;48.34
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T13:24:45;21.98;48.41
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T13:27:13;22.00;48.22
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T13:39:48;22.00;48.65
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T13:42:24;21.98;48.46
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T13:44:58;22.00;48.37
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T13:47:40;22.00;48.45
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T13:50:15;21.98;48.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T13:53:00;21.98;48.20
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T14:00:49;21.98;48.07
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T14:03:20;21.98;48.06
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T14:06:06;21.98;48.05
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T14:08:32;21.98;48.10
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T14:10:58;21.97;47.99
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T14:13:41;21.98;48.04
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T14:18:58;21.98;48.12
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T14:24:01;21.97;47.98
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T14:26:47;21.98;48.15
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T14:34:39;21.97;48.07
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T14:48:16;21.97;48.07
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T14:50:56;21.96;47.97
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T14:56:09;21.96;47.89
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T14:58:52;21.94;47.86
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:01:22;21.94;47.88
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:03:52;21.96;47.81
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:06:25;21.94;47.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:14:22;21.92;47.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:16:51;21.94;47.78
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:19:30;21.92;47.95
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:22:00;21.92;47.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:24:28;21.92;47.89
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:26:58;21.93;47.75
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:32:26;21.94;47.89
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:34:57;21.93;47.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:37:48;21.93;47.75
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:40:19;21.92;47.70
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:42:46;21.92;47.69
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:50:51;21.92;48.00
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:53:27;21.90;47.96
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T15:55:57;21.93;47.79
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T16:01:04;21.89;47.83
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T16:03:39;21.90;47.57
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T16:06:08;21.92;47.66
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T16:08:34;21.89;47.63
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T16:11:04;21.93;47.50
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T16:13:31;21.92;47.71
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T16:16:01;21.92;47.72
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T16:18:30;21.89;47.85
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T16:20:56;21.87;47.94
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T16:23:26;21.86;48.04
68442;SHT31;55422;53.28127947;19.41982198;2023-02-02T16:25:53;21.86;47.87
