sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:00:01;101131.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:02:27;101146.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:04:52;101138.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:07:18;101137.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:09:44;101143.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:12:10;101155.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:14:36;101153.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:17:03;101171.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:19:30;101160.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:21:56;101169.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:24:22;101165.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:26:52;101173.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:29:22;101175.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:31:49;101180.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:34:17;101179.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:36:44;101193.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:39:15;101195.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:41:41;101188.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:44:06;101191.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:46:33;101199.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:48:59;101205.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:51:26;101196.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:53:53;101203.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:56:19;101211.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T00:58:44;101204.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:01:15;101203.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:03:41;101203.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:06:07;101203.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:08:34;101213.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:11:00;101220.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:13:26;101226.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:15:54;101236.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:18:20;101235.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:20:46;101243.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:23:12;101245.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:25:40;101247.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:28:05;101251.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:30:31;101257.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:32:57;101269.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:35:23;101275.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:37:49;101264.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:40:15;101280.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:42:42;101279.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:45:23;101283.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:47:52;101288.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:50:23;101287.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:52:52;101292.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:55:22;101311.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T01:57:55;101307.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:00:22;101306.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:02:48;101312.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:05:22;101311.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:07:51;101314.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:10:18;101305.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:12:45;101319.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:15:13;101320.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:18:06;101318.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:33:58;101349.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:36:34;101356.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:39:09;101358.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:41:44;101359.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:44:14;101359.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:46:41;101363.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:49:11;101377.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:51:48;101355.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:54:17;101346.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:57:04;101362.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T02:59:43;101365.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:02:33;101374.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:05:14;101374.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:07:47;101380.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:10:18;101387.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:12:46;101389.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:15:14;101390.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:17:40;101403.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:20:10;101387.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:22:36;101398.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:25:02;101396.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:27:28;101400.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:29:54;101398.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:32:20;101415.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:34:46;101410.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:37:13;101416.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:39:39;101408.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:42:05;101433.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:44:31;101413.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:46:57;101425.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:49:23;101435.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:51:49;101437.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:54:16;101431.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:56:42;101438.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T03:59:08;101445.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:01:34;101444.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:04:00;101451.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:06:25;101451.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:08:52;101459.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:11:19;101467.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:13:45;101458.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:16:11;101478.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:18:38;101482.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:21:06;101470.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:23:32;101471.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:25:59;101476.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:28:26;101487.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:30:54;101486.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:33:21;101482.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:35:47;101485.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:38:13;101480.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:40:39;101488.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:43:06;101508.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:45:33;101506.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:47:59;101497.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:50:26;101499.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:52:51;101500.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:55:17;101502.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T04:57:43;101505.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:00:11;101500.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:02:39;101513.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:05:09;101514.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:07:36;101521.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:10:02;101504.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:12:28;101521.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:14:54;101512.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:17:20;101528.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:19:47;101524.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:22:13;101528.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:24:39;101539.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:27:05;101540.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:29:31;101541.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:31:57;101546.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:34:23;101540.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:36:51;101547.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:39:16;101545.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:41:42;101557.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:44:11;101554.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:46:37;101552.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:49:03;101559.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:51:32;101558.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:54:00;101558.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:56:26;101565.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T05:58:52;101574.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:01:18;101575.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:03:45;101579.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:06:12;101575.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:08:38;101580.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:11:09;101585.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:13:35;101584.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:16:01;101590.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:18:27;101602.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:20:56;101609.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:23:22;101612.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:25:48;101606.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:28:15;101600.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:30:41;101607.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:33:07;101612.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:35:33;101617.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:37:59;101629.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:40:26;101626.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:42:55;101637.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:45:22;101648.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:47:48;101641.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:50:14;101647.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:52:46;101648.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:55:12;101655.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T06:57:38;101663.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:00:05;101667.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:02:33;101659.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:04:59;101672.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:07:25;101681.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:09:50;101681.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:12:16;101688.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:14:42;101689.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:17:08;101692.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:19:35;101685.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:22:01;101701.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:24:27;101703.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:26:53;101710.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:29:19;101708.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:31:45;101726.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:34:11;101725.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:36:38;101722.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:39:05;101727.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:41:33;101729.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:43:59;101734.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:46:25;101736.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:48:53;101743.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:51:19;101756.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:53:48;101757.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:56:16;101765.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T07:58:43;101759.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:01:11;101776.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:03:38;101777.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:06:10;101773.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:08:37;101781.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:11:07;101777.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:13:33;101789.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:15:59;101791.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:18:25;101800.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:20:51;101797.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:23:17;101806.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:25:43;101806.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:28:10;101807.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:30:36;101814.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:33:02;101815.00;;;12.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:35:27;101819.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:37:53;101812.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:40:19;101820.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:42:45;101817.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:45:12;101819.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:47:38;101832.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:50:05;101828.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:52:31;101836.00;;;12.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:54:57;101844.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:57:23;101852.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T08:59:49;101849.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:02:16;101840.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:04:42;101849.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:07:08;101859.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:09:34;101839.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:11:59;101861.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:14:25;101872.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:16:51;101880.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:19:18;101875.00;;;12.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:21:44;101877.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:24:12;101882.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:26:39;101891.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:29:06;101888.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:31:35;101891.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:34:02;101899.00;;;12.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:36:29;101897.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:38:55;101893.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:45:06;101916.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:47:54;101916.00;;;12.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:50:42;101918.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:53:19;101915.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:55:48;101916.00;;;12.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T09:58:19;101916.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:00:53;101911.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:03:23;101923.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:05:59;101926.00;;;12.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:08:34;101929.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:11:24;101942.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:13:55;101940.00;;;12.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:16:22;101939.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:18:54;101939.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:21:28;101953.00;;;12.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:23:58;101957.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:26:35;101952.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:29:11;101981.00;;;12.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:31:48;101982.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:34:19;101975.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:37:16;101987.00;;;13.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:40:16;101996.00;;;13.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:43:07;101991.00;;;13.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:45:41;101992.00;;;13.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:48:13;101996.00;;;13.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:50:44;101996.00;;;13.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:53:15;101995.00;;;13.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:55:48;102011.00;;;13.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T10:58:22;102018.00;;;13.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:00:52;102023.00;;;13.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:03:21;102007.00;;;13.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:05:48;102015.00;;;13.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:08:17;102002.00;;;13.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:10:48;102012.00;;;13.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:13:28;102011.00;;;13.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:16:25;101998.00;;;13.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:18:51;102004.00;;;13.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:21:23;101997.00;;;13.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:23:53;102004.00;;;13.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:26:21;102005.00;;;13.70
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:28:48;102002.00;;;13.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:31:30;102003.00;;;13.80
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:34:18;101998.00;;;13.90
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:37:11;102002.00;;;14.00
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:39:37;102008.00;;;14.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:42:13;102008.00;;;14.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:44:43;102003.00;;;14.10
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:47:19;102007.00;;;14.20
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:49:45;102004.00;;;14.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:52:18;102002.00;;;14.30
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:54:47;102006.00;;;14.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:57:19;102012.00;;;14.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T11:59:47;102003.00;;;14.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T12:02:26;101999.00;;;14.40
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T12:04:54;102019.00;;;14.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T12:07:26;102012.00;;;14.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T12:09:56;102013.00;;;14.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T12:12:38;102022.00;;;14.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T12:15:22;102009.00;;;14.50
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T12:17:54;102014.00;;;14.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T12:20:34;102020.00;;;14.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T12:23:21;102023.00;;;14.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T12:26:04;102018.00;;;14.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T12:28:54;102026.00;;;14.60
26350;BMP180;61710;53.73319612;9.66561019;2023-02-02T12:31:40;102017.00;;;14.60
