sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-02-02T00:00:03;43.38;32.35;51.91;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:00:14;35.23;31.81;44.79;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:00:24;34.90;32.05;42.30;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:00:35;35.89;32.96;43.90;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:00:45;38.56;32.57;47.07;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:00:56;44.95;32.33;60.16;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:01:07;50.76;33.97;61.10;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:01:20;54.28;33.30;70.41;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:01:31;34.48;32.75;38.58;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:01:43;35.39;32.89;41.27;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:01:54;50.59;34.00;67.37;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:02:05;40.36;34.41;52.21;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:02:15;39.31;33.55;50.73;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:02:26;37.97;34.13;44.66;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:02:36;44.86;33.78;54.40;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:02:46;41.46;34.48;52.62;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:02:56;46.35;35.29;60.57;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:03:07;39.66;34.16;47.84;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:03:19;59.29;33.95;74.17;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:03:30;60.29;36.79;73.92;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:03:40;66.24;41.89;77.32;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:03:51;52.72;36.05;61.32;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:04:01;55.69;36.27;69.61;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:04:14;44.23;35.45;56.59;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:04:27;47.67;33.77;59.83;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:04:37;50.38;33.11;64.47;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:04:47;49.06;34.09;61.83;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:05:01;45.68;35.42;54.67;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:05:11;38.74;34.37;48.29;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:05:21;60.25;37.65;70.84;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:05:31;54.31;36.11;67.98;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:05:45;46.48;36.27;57.63;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:05:56;39.87;35.83;51.33;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:06:06;43.75;35.37;54.74;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:06:17;42.80;34.18;51.82;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:06:28;40.40;32.55;53.50;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:06:39;36.39;32.98;44.60;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:06:50;42.47;33.00;54.50;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:07:01;54.06;33.74;66.34;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:07:12;56.33;33.49;65.78;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:07:22;39.79;33.32;51.16;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:07:32;43.04;33.08;58.62;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:07:42;39.37;33.47;51.18;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:07:53;44.60;33.11;57.14;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:08:03;59.22;36.73;69.31;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:08:16;55.75;34.47;65.65;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:08:27;50.73;33.92;64.20;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:08:37;36.82;33.43;51.98;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:08:48;35.74;32.97;44.17;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:08:59;42.19;33.77;52.51;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:09:11;54.81;34.53;67.51;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:09:22;48.16;33.48;64.55;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:09:32;37.87;32.72;47.16;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:09:43;44.69;33.46;55.99;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:09:53;55.29;34.00;68.75;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:10:03;49.84;34.65;60.39;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:10:14;41.68;33.19;52.81;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:10:25;38.45;32.62;49.61;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:10:35;41.69;33.07;49.91;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:10:45;48.57;32.70;60.92;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:10:56;50.88;33.64;61.65;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:11:06;47.86;32.48;62.18;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:11:17;42.57;32.96;53.22;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:11:27;47.31;34.23;63.12;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:11:38;40.50;33.96;54.15;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:11:49;37.65;32.84;47.83;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:12:00;35.53;32.37;44.20;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:12:10;38.16;33.88;44.15;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:12:20;41.53;33.15;56.44;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:12:31;43.34;32.19;54.53;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:12:41;36.27;33.00;49.84;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:12:52;37.11;33.75;45.22;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:13:03;39.12;33.04;48.34;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:13:13;41.97;33.16;53.54;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:13:23;35.87;32.99;43.98;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:13:37;36.44;32.98;43.45;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:13:47;37.78;33.77;48.27;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:13:58;41.21;34.27;55.96;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:14:10;47.00;34.33;62.21;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:14:20;50.16;34.99;63.04;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:14:31;47.94;34.93;65.00;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:14:47;56.96;35.45;72.89;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:14:58;60.09;38.02;73.64;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:15:12;55.59;35.61;66.32;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:15:22;43.91;33.30;59.81;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:15:33;55.85;33.24;72.91;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:15:43;52.81;34.60;64.43;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:15:54;49.07;34.47;62.57;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:16:44;52.79;34.06;69.92;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:16:50;36.45;34.09;39.66;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:16:56;49.03;33.42;62.65;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:17:07;48.14;34.16;64.10;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:17:18;37.60;33.49;46.71;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:17:29;40.67;35.15;53.27;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:17:39;55.41;38.19;69.57;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:17:49;46.17;37.58;56.32;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:18:02;57.66;33.84;72.50;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:18:16;49.64;33.22;67.35;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:18:26;42.65;32.14;55.47;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:18:37;38.92;33.53;49.27;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:18:47;51.99;34.41;66.07;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:18:59;45.00;34.34;57.67;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:19:13;42.57;33.94;59.93;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:19:28;57.69;36.54;73.28;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:19:39;62.15;36.30;71.96;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:19:49;45.61;32.94;60.88;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:20:00;36.55;33.36;44.76;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:20:10;46.01;33.63;59.46;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:20:20;48.96;34.85;63.29;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:20:33;47.02;35.28;57.41;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:20:46;55.05;34.49;67.11;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:20:58;43.88;33.91;57.45;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:21:08;44.13;33.49;57.84;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:21:19;40.87;34.19;53.33;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:21:29;42.11;33.56;53.05;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:21:39;55.37;33.24;67.63;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:21:50;37.84;33.44;49.21;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:22:00;36.54;33.24;45.60;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:22:10;42.23;32.89;56.15;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:22:21;40.82;32.35;53.24;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:22:31;34.60;33.03;42.78;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:22:41;40.49;33.81;53.09;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:22:51;39.15;33.27;52.96;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:23:02;43.85;33.26;52.21;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:23:13;51.86;34.30;68.12;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:23:23;53.54;34.42;70.21;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:23:33;42.79;33.58;58.32;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:23:44;39.45;33.80;52.40;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:23:54;36.42;33.22;47.43;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:24:05;39.21;33.67;50.05;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:24:16;43.98;33.16;56.40;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:24:27;48.01;33.60;60.58;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:24:37;37.90;33.34;47.74;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:24:47;42.99;33.92;52.90;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:24:58;37.69;33.76;48.54;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:25:08;45.38;33.18;56.14;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:25:19;35.77;33.19;40.01;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:25:29;37.75;32.65;48.16;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:25:39;34.76;32.65;37.27;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:25:50;38.26;32.70;51.21;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:26:00;45.72;33.02;59.99;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:26:10;34.66;31.73;44.36;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:26:21;38.72;32.35;48.83;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:26:31;34.40;32.10;42.34;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:26:42;35.65;32.01;47.10;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:26:53;47.65;32.20;61.86;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:27:04;43.25;32.37;56.78;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:27:14;38.79;32.71;54.79;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:27:25;58.48;33.10;71.74;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:27:35;42.30;32.25;59.45;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:27:45;41.40;32.20;59.33;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:27:56;40.68;32.56;58.38;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:28:06;35.41;32.77;47.09;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:28:16;39.66;34.56;50.78;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:28:27;38.26;35.14;48.81;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:28:37;43.40;36.81;60.41;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:28:47;40.34;32.86;59.17;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:28:57;41.52;32.45;55.63;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:29:11;39.42;32.11;50.02;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:29:27;36.24;32.07;51.81;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:29:37;33.83;31.93;41.00;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:29:48;34.05;32.36;39.92;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:30:02;33.88;32.36;36.44;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:30:13;34.79;32.30;39.21;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:30:23;39.01;34.52;48.92;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:30:34;42.65;40.09;44.81;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:30:44;41.68;39.50;46.07;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:30:54;41.41;39.45;50.63;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:31:05;41.91;38.41;50.79;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:31:15;42.97;34.51;58.80;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:31:25;37.66;33.84;53.71;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:31:36;42.50;32.85;56.86;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:31:46;34.87;32.88;43.20;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:31:57;34.50;32.15;40.79;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:32:07;35.60;32.43;45.12;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:32:18;39.76;32.20;50.23;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:32:28;34.85;32.01;41.41;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:32:38;35.38;33.17;39.87;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:32:49;40.02;32.45;55.77;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:33:02;35.36;32.85;41.41;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:33:12;37.40;32.36;52.39;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:33:22;34.57;32.66;39.79;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:33:32;36.56;33.09;44.34;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:33:43;46.33;33.37;58.45;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:33:54;40.69;32.32;54.88;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:34:04;36.61;31.97;49.49;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:34:14;39.49;31.54;51.21;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:34:25;34.90;31.83;45.11;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:34:35;36.03;31.88;46.98;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:34:46;34.36;31.62;41.88;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:34:56;45.58;32.97;59.21;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:35:07;39.62;33.38;48.25;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:35:18;34.76;32.47;40.03;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:35:28;34.78;32.00;42.02;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:35:39;37.09;32.57;53.42;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:35:51;36.04;32.64;47.43;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:36:02;39.31;34.28;55.66;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:36:15;38.44;34.03;51.06;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:36:26;37.21;32.86;47.11;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:36:36;39.40;33.40;56.74;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:36:47;34.97;32.96;40.45;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:36:58;34.82;32.71;42.17;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:37:08;34.71;33.06;39.36;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:37:18;40.06;33.64;52.27;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:37:28;50.59;34.62;68.10;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:37:39;44.76;33.80;62.61;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:37:49;42.93;33.71;58.83;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:37:59;34.99;33.53;40.53;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:38:13;35.18;32.90;41.72;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:38:23;40.52;32.62;51.95;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:38:34;40.74;32.18;53.15;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:38:47;41.45;32.90;53.84;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:38:57;34.25;32.28;40.67;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:39:08;34.10;32.19;41.32;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:39:20;39.59;31.92;53.19;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:39:30;36.85;32.48;46.86;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:39:41;35.80;32.26;45.05;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:39:51;38.32;32.96;51.05;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:40:01;48.12;33.47;63.54;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:40:12;39.36;31.92;51.65;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:40:22;33.92;31.84;42.02;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:40:32;34.22;31.89;42.97;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:40:42;42.43;32.34;57.37;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:40:53;39.95;32.03;53.69;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:41:03;38.29;32.23;47.13;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:41:14;35.12;32.12;43.57;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:41:24;34.08;31.77;41.78;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:41:34;33.57;31.84;38.34;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:41:45;33.83;31.38;39.30;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:41:55;40.57;31.51;59.03;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:42:05;36.01;32.00;45.87;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:42:17;34.41;31.78;39.05;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:42:27;33.70;32.03;39.39;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:42:37;33.49;31.93;39.63;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:42:48;33.91;32.17;39.50;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:42:59;35.77;32.60;47.50;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:43:09;39.19;32.36;49.79;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:43:20;40.72;33.28;50.94;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:43:31;51.95;34.05;65.14;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:43:42;48.64;32.39;64.57;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:43:53;45.57;32.99;59.12;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:44:22;36.34;32.56;49.96;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:44:51;36.09;32.31;45.63;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:45:20;36.89;32.69;50.24;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:45:30;35.88;33.22;42.28;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:45:41;38.66;33.75;48.04;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:45:51;43.82;38.29;53.39;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:46:01;45.49;40.54;61.16;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:46:13;52.29;45.06;74.13;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:46:23;50.72;45.81;67.24;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:46:34;46.69;41.11;56.01;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:46:47;44.45;40.56;60.88;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:46:57;42.69;40.32;49.62;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:47:07;44.44;40.05;52.17;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:47:18;43.25;40.32;55.34;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:47:29;46.17;39.98;56.32;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:47:39;48.40;44.04;62.03;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:47:49;46.89;40.02;54.08;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:47:59;45.27;39.05;66.90;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:48:10;42.63;38.49;57.94;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:48:20;48.11;38.07;66.66;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:48:30;39.47;36.22;54.38;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:48:41;37.39;35.21;49.49;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:48:51;38.20;34.04;46.52;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:49:01;41.74;33.43;58.84;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:49:14;54.88;34.41;70.20;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:49:25;47.84;33.99;63.21;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:49:35;37.50;33.30;48.87;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:49:46;40.79;33.47;53.02;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:49:56;40.25;33.41;53.46;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:50:07;46.13;37.62;66.88;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:50:18;45.76;43.36;58.56;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:50:29;48.66;44.08;68.27;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:50:40;48.23;43.37;63.86;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:50:51;52.76;40.57;64.67;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:51:02;41.80;39.37;50.91;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:51:13;43.27;38.11;60.56;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:51:23;41.30;35.88;57.32;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:51:34;38.48;34.76;47.59;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:51:45;37.29;34.06;54.63;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:51:55;36.49;34.17;46.74;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:52:05;36.74;33.97;45.88;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:52:15;39.79;34.37;53.98;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:52:26;36.52;33.65;47.07;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:52:37;36.60;33.60;46.21;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:52:48;36.52;33.85;45.75;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:52:58;38.53;34.23;48.95;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:53:08;36.88;33.42;43.78;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:53:19;35.84;33.32;48.37;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:53:29;35.54;32.83;42.06;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:53:40;36.38;33.17;50.30;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:53:50;34.89;32.93;40.77;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:54:00;35.10;32.35;43.14;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:54:10;35.25;32.18;42.09;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:54:21;36.51;33.10;44.75;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:54:31;35.09;32.79;41.47;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:54:41;35.59;33.31;45.47;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:54:52;35.71;32.55;43.86;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:55:02;35.34;32.79;43.16;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:55:13;35.38;32.95;41.96;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:55:24;34.69;32.46;40.09;;
69608;Laerm;57251;52.248;4.812;2023-02-02T00:55:34;34.31;32.24;40.50;;
