sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2023-02-02T00:10:36;2.06;2.04;1.95;1.75;13.98;13.97;13.94;13.79;11.97;0.58
47165;SPS30;32930;51.112;13.762;2023-02-02T00:13:01;1.93;1.91;1.82;1.62;12.97;12.96;12.93;12.78;11.08;0.58
47165;SPS30;32930;51.112;13.762;2023-02-02T00:15:27;1.66;1.65;1.58;1.42;11.36;11.36;11.33;11.22;9.75;0.58
47165;SPS30;32930;51.112;13.762;2023-02-02T00:17:52;2.03;2.02;1.94;1.75;13.97;13.97;13.94;13.80;12.00;0.59
47165;SPS30;32930;51.112;13.762;2023-02-02T03:19:48;3.99;3.83;3.00;1.87;15.11;15.07;14.84;13.65;10.42;0.82
47165;SPS30;32930;51.112;13.762;2023-02-02T03:24:49;3.98;3.83;3.06;2.00;16.14;16.10;15.88;14.77;11.53;0.80
47165;SPS30;32930;51.112;13.762;2023-02-02T03:27:24;3.94;3.78;2.99;1.90;15.38;15.35;15.12;13.99;10.79;0.81
47165;SPS30;32930;51.112;13.762;2023-02-02T03:44:28;4.04;3.86;2.99;1.80;14.59;14.55;14.31;13.05;9.80;0.84
47165;SPS30;32930;51.112;13.762;2023-02-02T03:52:17;4.74;4.53;3.46;2.02;16.39;16.35;16.04;14.51;10.72;0.87
47165;SPS30;32930;51.112;13.762;2023-02-02T04:42:48;4.40;4.20;3.20;1.87;15.13;15.09;14.81;13.38;9.87;0.87
47165;SPS30;32930;51.112;13.762;2023-02-02T04:47:51;5.19;4.94;3.70;2.05;16.67;16.62;16.27;14.50;10.38;0.89
47165;SPS30;32930;51.112;13.762;2023-02-02T04:50:19;5.17;4.92;3.67;2.00;16.28;16.23;15.88;14.09;9.99;0.90
47165;SPS30;32930;51.112;13.762;2023-02-02T04:58:24;6.21;5.89;4.30;2.20;17.94;17.88;17.43;15.16;10.29;0.94
47165;SPS30;32930;51.112;13.762;2023-02-02T05:22:12;5.20;4.95;3.70;2.04;16.57;16.52;16.16;14.38;10.26;0.92
47165;SPS30;32930;51.112;13.762;2023-02-02T05:32:26;6.15;5.83;4.20;2.07;16.88;16.81;16.35;14.04;9.24;0.99
47165;SPS30;32930;51.112;13.762;2023-02-02T05:35:27;6.55;6.20;4.44;2.13;17.43;17.36;16.86;14.36;9.25;1.01
47165;SPS30;32930;51.112;13.762;2023-02-02T05:38:02;6.28;5.95;4.28;2.10;17.18;17.12;16.65;14.28;9.37;0.98
47165;SPS30;32930;51.112;13.762;2023-02-02T05:40:31;6.51;6.16;4.46;2.22;18.17;18.10;17.62;15.20;10.11;0.97
47165;SPS30;32930;51.112;13.762;2023-02-02T05:42:59;6.47;6.14;4.49;2.31;18.86;18.80;18.33;15.98;10.90;0.93
47165;SPS30;32930;51.112;13.762;2023-02-02T05:45:24;6.67;6.32;4.57;2.28;18.59;18.52;18.03;15.54;10.32;0.95
47165;SPS30;32930;51.112;13.762;2023-02-02T05:47:52;6.38;6.04;4.37;2.18;17.79;17.72;17.25;14.87;9.88;0.95
47165;SPS30;32930;51.112;13.762;2023-02-02T05:50:20;7.11;6.73;4.84;2.35;19.25;19.18;18.64;15.95;10.40;1.00
47165;SPS30;32930;51.112;13.762;2023-02-02T05:52:52;7.27;6.88;4.93;2.39;19.56;19.48;18.94;16.17;10.50;0.99
47165;SPS30;32930;51.112;13.762;2023-02-02T05:55:17;6.66;6.31;4.56;2.27;18.56;18.49;18.00;15.51;10.30;0.97
47165;SPS30;32930;51.112;13.762;2023-02-02T05:57:44;6.57;6.23;4.55;2.34;19.12;19.05;18.58;16.19;11.03;0.94
47165;SPS30;32930;51.112;13.762;2023-02-02T06:00:16;6.65;6.32;4.64;2.43;19.83;19.76;19.29;16.90;11.66;0.92
47165;SPS30;32930;51.112;13.762;2023-02-02T06:02:43;5.49;5.22;3.83;2.01;16.36;16.30;15.91;13.94;9.61;0.92
47165;SPS30;32930;51.112;13.762;2023-02-02T06:05:09;6.51;6.17;4.49;2.28;18.60;18.53;18.06;15.67;10.57;0.95
47165;SPS30;32930;51.112;13.762;2023-02-02T06:07:40;6.32;6.00;4.38;2.26;18.39;18.33;17.87;15.57;10.61;0.95
47165;SPS30;32930;51.112;13.762;2023-02-02T06:10:05;7.09;6.72;4.86;2.43;19.88;19.80;19.28;16.65;11.10;0.96
47165;SPS30;32930;51.112;13.762;2023-02-02T06:12:34;7.42;7.03;5.09;2.55;20.83;20.75;20.21;17.45;11.65;0.96
47165;SPS30;32930;51.112;13.762;2023-02-02T06:14:59;6.91;6.56;4.81;2.50;20.37;20.29;19.80;17.30;11.87;0.93
47165;SPS30;32930;51.112;13.762;2023-02-02T06:17:34;6.74;6.40;4.71;2.49;20.26;20.19;19.71;17.31;12.00;0.92
47165;SPS30;32930;51.112;13.762;2023-02-02T06:20:02;6.61;6.28;4.65;2.48;20.22;20.15;19.69;17.36;12.14;0.92
47165;SPS30;32930;51.112;13.762;2023-02-02T06:22:31;6.25;5.94;4.39;2.35;19.12;19.06;18.62;16.41;11.48;0.92
47165;SPS30;32930;51.112;13.762;2023-02-02T06:25:08;7.40;7.03;5.18;2.73;22.27;22.19;21.67;19.03;13.20;0.91
47165;SPS30;32930;51.112;13.762;2023-02-02T06:27:34;6.08;5.78;4.27;2.27;18.51;18.45;18.03;15.88;11.08;0.90
47165;SPS30;32930;51.112;13.762;2023-02-02T06:30:05;6.43;6.11;4.51;2.39;19.43;19.36;18.91;16.62;11.55;0.91
47165;SPS30;32930;51.112;13.762;2023-02-02T06:32:31;5.77;5.47;4.01;2.08;16.93;16.87;16.45;14.37;9.83;0.94
47165;SPS30;32930;51.112;13.762;2023-02-02T06:34:57;7.26;6.90;5.09;2.71;22.07;21.99;21.48;18.91;13.19;0.92
47165;SPS30;32930;51.112;13.762;2023-02-02T06:37:22;8.01;7.68;6.07;3.85;31.10;31.03;30.57;28.23;21.75;0.78
47165;SPS30;32930;51.112;13.762;2023-02-02T06:39:48;4.64;4.47;3.62;2.43;19.62;19.58;19.34;18.11;14.30;0.75
47165;SPS30;32930;51.112;13.762;2023-02-02T06:42:13;5.11;4.90;3.83;2.38;19.24;19.19;18.89;17.36;13.23;0.79
47165;SPS30;32930;51.112;13.762;2023-02-02T06:44:39;5.32;5.08;3.88;2.27;18.38;18.33;17.99;16.27;12.02;0.85
47165;SPS30;32930;51.112;13.762;2023-02-02T06:47:04;6.28;5.99;4.56;2.64;21.39;21.33;20.93;18.88;13.87;0.86
47165;SPS30;32930;51.112;13.762;2023-02-02T06:49:36;6.08;5.80;4.41;2.54;20.65;20.59;20.20;18.21;13.36;0.86
47165;SPS30;32930;51.112;13.762;2023-02-02T06:52:26;5.58;5.33;4.09;2.41;19.57;19.52;19.16;17.38;12.92;0.87
47165;SPS30;32930;51.112;13.762;2023-02-02T06:55:02;5.96;5.70;4.38;2.59;21.01;20.95;20.58;18.68;13.91;0.88
47165;SPS30;32930;51.112;13.762;2023-02-02T06:57:44;5.90;5.64;4.30;2.51;20.37;20.31;19.93;18.02;13.31;0.89
47165;SPS30;32930;51.112;13.762;2023-02-02T07:00:10;6.35;6.06;4.60;2.65;21.54;21.48;21.06;18.98;13.92;0.89
47165;SPS30;32930;51.112;13.762;2023-02-02T07:02:36;5.55;5.30;4.06;2.39;19.37;19.31;18.96;17.18;12.74;0.89
47165;SPS30;32930;51.112;13.762;2023-02-02T07:05:08;5.92;5.64;4.26;2.41;19.57;19.51;19.12;17.14;12.43;0.89
47165;SPS30;32930;51.112;13.762;2023-02-02T07:07:37;6.54;6.23;4.69;2.64;21.41;21.35;20.91;18.71;13.52;0.88
47165;SPS30;32930;51.112;13.762;2023-02-02T07:10:11;6.34;6.05;4.60;2.66;21.57;21.51;21.10;19.02;13.97;0.87
47165;SPS30;32930;51.112;13.762;2023-02-02T07:12:55;6.12;5.84;4.44;2.56;20.78;20.72;20.33;18.32;13.44;0.86
47165;SPS30;32930;51.112;13.762;2023-02-02T07:15:37;5.92;5.65;4.33;2.54;20.63;20.57;20.20;18.30;13.56;0.86
47165;SPS30;32930;51.112;13.762;2023-02-02T07:18:10;5.95;5.68;4.34;2.54;20.58;20.52;20.14;18.22;13.47;0.87
47165;SPS30;32930;51.112;13.762;2023-02-02T07:20:35;5.52;5.26;3.99;2.28;18.54;18.49;18.13;16.31;11.91;0.89
47165;SPS30;32930;51.112;13.762;2023-02-02T07:23:04;6.11;5.82;4.35;2.39;19.45;19.39;18.97;16.87;12.03;0.91
47165;SPS30;32930;51.112;13.762;2023-02-02T07:25:34;6.30;6.00;4.49;2.49;20.21;20.15;19.72;17.57;12.57;0.89
47165;SPS30;32930;51.112;13.762;2023-02-02T07:34:05;6.34;6.04;4.56;2.59;21.03;20.97;20.55;18.44;13.40;0.88
47165;SPS30;32930;51.112;13.762;2023-02-02T07:36:34;6.71;6.40;4.82;2.72;22.06;21.99;21.54;19.29;13.95;0.88
47165;SPS30;32930;51.112;13.762;2023-02-02T07:39:27;6.46;6.16;4.66;2.65;21.52;21.46;21.04;18.89;13.74;0.88
47165;SPS30;32930;51.112;13.762;2023-02-02T07:41:52;8.23;7.85;5.95;3.41;27.64;27.56;27.02;24.31;17.75;0.87
47165;SPS30;32930;51.112;13.762;2023-02-02T07:44:17;7.25;6.93;5.30;3.11;25.26;25.19;24.73;22.40;16.59;0.86
47165;SPS30;32930;51.112;13.762;2023-02-02T07:46:46;6.74;6.44;4.94;2.91;23.61;23.54;23.12;20.96;15.56;0.86
47165;SPS30;32930;51.112;13.762;2023-02-02T07:49:15;6.53;6.25;4.81;2.86;23.19;23.13;22.72;20.66;15.42;0.85
47165;SPS30;32930;51.112;13.762;2023-02-02T07:51:45;6.32;6.04;4.63;2.72;22.07;22.01;21.61;19.59;14.53;0.88
47165;SPS30;32930;51.112;13.762;2023-02-02T07:54:19;6.40;6.10;4.61;2.61;21.22;21.15;20.73;18.59;13.50;0.90
47165;SPS30;32930;51.112;13.762;2023-02-02T07:57:02;6.80;6.48;4.92;2.83;22.98;22.91;22.47;20.24;14.82;0.89
47165;SPS30;32930;51.112;13.762;2023-02-02T07:59:28;5.95;5.69;4.39;2.63;21.32;21.26;20.90;19.03;14.25;0.86
47165;SPS30;32930;51.112;13.762;2023-02-02T08:01:56;6.01;5.75;4.42;2.64;21.37;21.31;20.94;19.04;14.21;0.86
47165;SPS30;32930;51.112;13.762;2023-02-02T08:04:22;7.47;7.13;5.39;3.06;24.87;24.80;24.31;21.82;15.87;0.89
47165;SPS30;32930;51.112;13.762;2023-02-02T08:06:47;6.69;6.38;4.83;2.75;22.35;22.29;21.85;19.63;14.30;0.90
47165;SPS30;32930;51.112;13.762;2023-02-02T08:09:15;7.25;6.92;5.26;3.03;24.62;24.55;24.08;21.71;15.92;0.87
47165;SPS30;32930;51.112;13.762;2023-02-02T08:11:44;7.05;6.72;5.06;2.85;23.16;23.09;22.63;20.26;14.65;0.88
47165;SPS30;32930;51.112;13.762;2023-02-02T08:14:11;7.00;6.67;5.00;2.78;22.61;22.54;22.07;19.69;14.14;0.89
47165;SPS30;32930;51.112;13.762;2023-02-02T08:17:03;7.08;6.74;5.05;2.80;22.75;22.68;22.20;19.78;14.17;0.91
47165;SPS30;32930;51.112;13.762;2023-02-02T08:19:31;6.82;6.50;4.89;2.75;22.30;22.24;21.78;19.49;14.07;0.88
47165;SPS30;32930;51.112;13.762;2023-02-02T08:21:56;7.20;6.87;5.23;3.03;24.60;24.53;24.07;21.72;15.97;0.86
47165;SPS30;32930;51.112;13.762;2023-02-02T08:24:22;6.91;6.60;5.06;2.98;24.16;24.10;23.66;21.45;15.93;0.85
47165;SPS30;32930;51.112;13.762;2023-02-02T08:26:50;6.52;6.22;4.73;2.73;22.15;22.09;21.66;19.53;14.33;0.86
47165;SPS30;32930;51.112;13.762;2023-02-02T08:29:19;7.98;7.61;5.77;3.31;26.90;26.82;26.30;23.67;17.32;0.85
47165;SPS30;32930;51.112;13.762;2023-02-02T08:31:44;6.61;6.33;4.92;3.00;24.33;24.27;23.87;21.84;16.52;0.81
47165;SPS30;32930;51.112;13.762;2023-02-02T08:34:10;6.47;6.20;4.89;3.09;24.96;24.90;24.53;22.63;17.40;0.81
47165;SPS30;32930;51.112;13.762;2023-02-02T08:36:38;6.52;6.25;4.88;3.01;24.36;24.30;23.91;21.94;16.68;0.85
47165;SPS30;32930;51.112;13.762;2023-02-02T08:39:05;6.47;6.19;4.80;2.92;23.62;23.56;23.17;21.17;15.97;0.86
47165;SPS30;32930;51.112;13.762;2023-02-02T08:41:33;5.90;5.64;4.37;2.64;21.38;21.33;20.97;19.14;14.40;0.85
47165;SPS30;32930;51.112;13.762;2023-02-02T08:43:59;6.77;6.47;4.98;2.96;23.99;23.93;23.50;21.36;15.93;0.84
47165;SPS30;32930;51.112;13.762;2023-02-02T15:53:58;3.55;3.44;2.88;2.08;16.70;16.68;16.52;15.70;12.75;0.75
47165;SPS30;32930;51.112;13.762;2023-02-02T15:56:28;3.83;3.70;3.08;2.19;17.66;17.63;17.45;16.55;13.37;0.75
47165;SPS30;32930;51.112;13.762;2023-02-02T15:58:59;4.28;4.15;3.47;2.49;20.05;20.02;19.83;18.83;15.28;0.74
47165;SPS30;32930;51.112;13.762;2023-02-02T16:01:26;4.02;3.90;3.28;2.38;19.16;19.13;18.95;18.05;14.70;0.73
47165;SPS30;32930;51.112;13.762;2023-02-02T16:06:29;3.75;3.64;3.11;2.33;18.69;18.67;18.51;17.73;14.59;0.72
47165;SPS30;32930;51.112;13.762;2023-02-02T16:09:02;6.65;6.49;5.72;4.51;36.19;36.16;35.93;34.77;29.11;0.68
47165;SPS30;32930;51.112;13.762;2023-02-02T16:14:36;3.54;3.47;3.16;2.62;21.02;21.01;20.91;20.43;17.38;0.67
47165;SPS30;32930;51.112;13.762;2023-02-02T16:22:54;3.31;3.24;2.87;2.28;18.27;18.26;18.15;17.59;14.76;0.68
47165;SPS30;32930;51.112;13.762;2023-02-02T16:26:17;3.20;3.12;2.73;2.12;17.04;17.02;16.90;16.31;13.60;0.69
47165;SPS30;32930;51.112;13.762;2023-02-02T16:32:18;3.10;3.05;2.78;2.31;18.52;18.50;18.42;18.00;15.32;0.65
47165;SPS30;32930;51.112;13.762;2023-02-02T16:35:23;2.59;2.56;2.39;2.07;16.55;16.54;16.49;16.22;13.95;0.61
47165;SPS30;32930;51.112;13.762;2023-02-02T16:41:11;3.81;3.79;3.69;3.37;26.94;26.93;26.89;26.69;23.29;0.58
47165;SPS30;32930;51.112;13.762;2023-02-02T16:52:54;2.18;2.15;1.98;1.68;13.45;13.44;13.39;13.13;11.23;0.63
47165;SPS30;32930;51.112;13.762;2023-02-02T16:55:33;2.92;2.88;2.66;2.26;18.07;18.06;17.99;17.64;15.10;0.61
47165;SPS30;32930;51.112;13.762;2023-02-02T17:00:50;3.88;3.85;3.69;3.31;26.46;26.45;26.40;26.12;22.68;0.59
47165;SPS30;32930;51.112;13.762;2023-02-02T17:03:50;3.78;3.76;3.66;3.36;26.82;26.81;26.77;26.58;23.21;0.59
47165;SPS30;32930;51.112;13.762;2023-02-02T17:06:29;3.36;3.35;3.28;3.01;24.09;24.08;24.05;23.90;20.89;0.60
47165;SPS30;32930;51.112;13.762;2023-02-02T17:15:49;2.68;2.68;2.64;2.45;19.57;19.56;19.55;19.45;17.04;0.57
47165;SPS30;32930;51.112;13.762;2023-02-02T17:18:19;3.02;3.01;3.00;2.83;22.58;22.57;22.56;22.50;19.77;0.56
47165;SPS30;32930;51.112;13.762;2023-02-02T17:23:24;3.28;3.25;3.10;2.77;22.12;22.11;22.07;21.81;18.92;0.59
47165;SPS30;32930;51.112;13.762;2023-02-02T17:28:38;3.21;3.18;3.05;2.73;21.82;21.81;21.77;21.53;18.69;0.59
47165;SPS30;32930;51.112;13.762;2023-02-02T18:25:27;3.21;3.21;3.20;3.01;24.01;24.00;23.99;23.92;21.02;0.55
47165;SPS30;32930;51.112;13.762;2023-02-02T18:27:53;3.57;3.56;3.56;3.36;26.81;26.80;26.79;26.72;23.50;0.56
47165;SPS30;32930;51.112;13.762;2023-02-02T18:54:23;7.97;7.97;7.97;7.54;60.20;60.19;60.17;60.03;52.82;0.53
47165;SPS30;32930;51.112;13.762;2023-02-02T18:56:49;10.29;10.29;10.29;9.73;77.68;77.66;77.64;77.46;68.15;0.49
47165;SPS30;32930;51.112;13.762;2023-02-02T18:59:15;9.24;9.24;9.24;8.74;69.77;69.76;69.74;69.58;61.22;0.52
47165;SPS30;32930;51.112;13.762;2023-02-02T19:04:16;12.29;12.29;12.29;11.62;92.80;92.79;92.76;92.55;81.43;0.51
47165;SPS30;32930;51.112;13.762;2023-02-02T19:09:26;9.22;9.22;9.22;8.72;69.62;69.61;69.59;69.43;61.08;0.48
47165;SPS30;32930;51.112;13.762;2023-02-02T19:14:56;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.67;48.10;0.50
47165;SPS30;32930;51.112;13.762;2023-02-02T19:17:34;8.82;8.82;8.82;8.34;66.59;66.57;66.55;66.40;58.42;0.51
47165;SPS30;32930;51.112;13.762;2023-02-02T19:20:08;8.74;8.74;8.74;8.26;65.99;65.97;65.95;65.80;57.90;0.52
47165;SPS30;32930;51.112;13.762;2023-02-02T19:26:32;12.28;12.28;12.28;11.61;92.73;92.71;92.68;92.47;81.36;0.49
47165;SPS30;32930;51.112;13.762;2023-02-02T19:29:27;12.65;12.65;12.65;11.97;95.54;95.52;95.50;95.28;83.83;0.47
47165;SPS30;32930;51.112;13.762;2023-02-02T19:35:22;11.03;11.03;11.03;10.44;83.32;83.31;83.28;83.09;73.11;0.50
47165;SPS30;32930;51.112;13.762;2023-02-02T19:37:56;6.92;6.92;6.92;6.55;52.27;52.26;52.24;52.12;45.86;0.51
47165;SPS30;32930;51.112;13.762;2023-02-02T19:40:41;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.91;51.83;0.51
47165;SPS30;32930;51.112;13.762;2023-02-02T19:46:15;12.04;12.04;12.04;11.38;90.88;90.86;90.83;90.63;79.74;0.52
47165;SPS30;32930;51.112;13.762;2023-02-02T23:26:37;3.75;3.75;3.75;3.55;28.32;28.31;28.31;28.24;24.85;0.54
47165;SPS30;32930;51.112;13.762;2023-02-02T23:29:03;3.75;3.75;3.75;3.55;28.33;28.32;28.31;28.25;24.85;0.54
47165;SPS30;32930;51.112;13.762;2023-02-02T23:34:01;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.81;25.35;0.53
47165;SPS30;32930;51.112;13.762;2023-02-02T23:36:26;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.21;25.70;0.53
47165;SPS30;32930;51.112;13.762;2023-02-02T23:38:52;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.12;24.74;0.54
47165;SPS30;32930;51.112;13.762;2023-02-02T23:41:17;3.78;3.78;3.77;3.56;28.45;28.45;28.44;28.37;24.95;0.55
47165;SPS30;32930;51.112;13.762;2023-02-02T23:43:44;3.77;3.77;3.77;3.57;28.50;28.49;28.49;28.42;25.01;0.53
47165;SPS30;32930;51.112;13.762;2023-02-02T23:46:12;3.85;3.85;3.85;3.64;29.09;29.08;29.07;29.01;25.52;0.53
47165;SPS30;32930;51.112;13.762;2023-02-02T23:48:37;3.68;3.68;3.68;3.48;27.78;27.77;27.77;27.70;24.37;0.53
47165;SPS30;32930;51.112;13.762;2023-02-02T23:51:03;4.12;4.12;4.12;3.89;31.08;31.08;31.07;31.00;27.27;0.54
47165;SPS30;32930;51.112;13.762;2023-02-02T23:53:29;4.10;4.10;4.10;3.87;30.90;30.90;30.89;30.81;27.10;0.54
47165;SPS30;32930;51.112;13.762;2023-02-02T23:55:54;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.44;27.66;0.54
47165;SPS30;32930;51.112;13.762;2023-02-02T23:58:20;4.20;4.20;4.20;3.97;31.68;31.68;31.67;31.59;27.80;0.53
