sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T00:06:45;12;0;;126;609035
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T00:16:46;11;0;;117;599441
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T00:26:48;11;0;;115;596135
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T00:36:46;11;0;;117;601834
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T00:46:47;11;0;;117;603375
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T00:56:47;9;0;;95;600094
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T01:06:47;11;0;;118;593916
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T01:16:47;10;0;;107;604184
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T01:26:47;10;0;;106;596721
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T01:36:47;11;0;;118;602531
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T01:46:47;12;0;;127;601341
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T01:56:49;11;0;;113;600905
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T02:06:48;12;0;;123;598211
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T02:37:00;12;0;;120;596029
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T02:46:50;11;0;;113;601520
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T02:56:55;11;0;;119;602564
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T03:06:52;8;0;;89;600307
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T03:16:52;11;0;;119;603230
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T03:26:52;13;0;;130;599960
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T03:36:52;10;0;;100;596378
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T03:46:52;11;0;;114;601776
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T03:56:53;11;0;;112;604245
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T04:06:53;9;0;;98;593631
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T04:16:53;12;0;;128;605874
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T04:26:53;12;0;;125;599037
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T04:36:53;10;0;;99;591694
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T04:46:53;11;0;;115;610481
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T04:56:53;12;0;;121;600750
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T05:06:53;11;0;;117;595910
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T05:16:53;11;0;;115;596437
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T05:26:57;12;0;;125;603419
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T05:36:54;11;0;;113;598704
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T05:46:54;10;0;;101;586921
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T05:56:55;11;0;;114;608003
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T06:06:54;11;0;;117;601068
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T06:16:54;11;0;;119;598290
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T06:26:54;13;0;;131;603037
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T06:36:55;10;0;;107;608999
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T06:46:55;11;0;;116;596022
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T06:56:55;14;0;;141;593279
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T07:06:55;10;0;;105;607989
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T07:16:56;10;0;;105;603315
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T07:26:57;11;0;;115;599229
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T07:36:56;11;0;;117;598625
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T07:46:56;10;0;;104;603550
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T07:56:57;13;0;;133;591187
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T08:06:57;11;0;;112;608288
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T08:16:57;11;0;;119;599686
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T08:26:57;9;0;;93;600876
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T08:36:57;10;0;;109;598891
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T08:46:57;9;0;;98;602057
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T08:56:58;12;0;;118;588648
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T09:06:58;11;0;;121;610084
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T09:16:59;12;0;;121;590593
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T09:26:59;10;0;;111;610869
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T09:37:00;11;0;;111;600519
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T09:57:00;12;0;;120;589908
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T10:07:09;10;0;;109;603192
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T10:17:05;10;0;;104;593305
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T10:27:04;11;0;;113;613178
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T10:47:04;12;0;;124;603628
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T10:57:04;12;0;;118;588427
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T11:07:05;11;0;;112;609187
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T11:17:05;11;0;;119;604972
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T11:27:12;10;0;;102;594302
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T11:37:12;11;0;;111;600740
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T11:47:06;12;0;;121;604394
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T11:57:06;14;0;;142;596839
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T12:07:23;12;0;;124;601713
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T12:27:15;11;0;;118;598276
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T13:07:23;11;0;;115;599978
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T13:17:15;11;0;;109;578782
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T13:27:12;12;0;;126;617371
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T13:37:15;11;0;;112;603720
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T13:47:18;10;0;;109;604734
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T14:07:14;9;0;;102;620824
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T14:57:19;11;0;;118;596772
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T15:27:19;12;0;;127;597538
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T15:37:24;13;0;;133;602982
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T15:47:22;12;0;;126;597574
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T15:57:30;9;0;;96;591369
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T16:07:28;13;0;;137;603206
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T16:17:31;11;0;;118;607626
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T16:27:22;11;0;;116;602949
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T16:47:30;13;0;;131;593998
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T16:57:30;10;0;;102;608651
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T17:07:24;12;0;;127;603826
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T17:17:25;12;0;;130;603171
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T17:27:25;13;0;;134;592102
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T17:37:25;12;0;;122;602365
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T17:47:25;12;0;;127;602106
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T17:57:25;9;0;;97;605234
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T18:07:25;13;0;;130;595428
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T18:17:25;10;0;;104;600758
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T18:27:27;10;0;;108;600638
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T18:37:26;11;0;;118;599205
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T18:47:26;12;0;;122;599930
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T18:57:30;11;0;;119;601702
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T19:07:45;12;0;;125;600837
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T19:17:27;10;0;;108;602824
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T19:27:28;10;0;;101;597804
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T19:37:29;11;0;;114;598893
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T19:47:31;11;0;;117;599665
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T19:57:36;10;0;;108;605446
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T20:07:30;12;0;;124;600452
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T20:17:32;11;0;;118;600081
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T20:27:30;12;0;;123;600378
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T20:37:31;12;0;;129;597918
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T20:47:31;11;0;;120;600911
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T20:57:32;10;0;;102;603482
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T21:07:32;10;0;;103;599488
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T21:17:32;10;0;;107;598788
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T21:27:33;11;0;;116;601416
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T21:37:33;12;0;;121;599656
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T21:47:34;12;0;;122;598803
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T21:57:34;12;0;;128;603332
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T22:07:34;11;0;;112;600228
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T22:17:36;9;0;;97;601059
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T22:27:38;11;0;;113;598004
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T22:37:35;12;0;;117;569154
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T22:47:35;9;0;;103;626921
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T22:57:35;11;0;;111;596699
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T23:07:36;12;0;;127;605094
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T23:17:36;11;0;;114;603997
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T23:27:36;12;0;;120;594469
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T23:37:39;11;0;;118;606925
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T23:47:37;13;0;;130;584278
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-02T23:57:37;10;0;;104;615191
