sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-02-02T00:10:43;1.25
71120;DS18B20;58778;49.742;18.620;2023-02-02T00:25:12;1.56
71120;DS18B20;58778;49.742;18.620;2023-02-02T00:39:40;1.50
71120;DS18B20;58778;49.742;18.620;2023-02-02T00:54:08;1.13
71120;DS18B20;58778;49.742;18.620;2023-02-02T01:08:37;0.94
71120;DS18B20;58778;49.742;18.620;2023-02-02T01:23:05;1.06
71120;DS18B20;58778;49.742;18.620;2023-02-02T01:37:34;1.19
71120;DS18B20;58778;49.742;18.620;2023-02-02T01:52:03;1.38
71120;DS18B20;58778;49.742;18.620;2023-02-02T02:06:30;1.56
71120;DS18B20;58778;49.742;18.620;2023-02-02T02:35:32;1.50
71120;DS18B20;58778;49.742;18.620;2023-02-02T02:49:44;1.56
71120;DS18B20;58778;49.742;18.620;2023-02-02T03:04:14;1.75
71120;DS18B20;58778;49.742;18.620;2023-02-02T03:18:42;1.81
71120;DS18B20;58778;49.742;18.620;2023-02-02T03:33:05;1.94
71120;DS18B20;58778;49.742;18.620;2023-02-02T03:47:34;2.00
71120;DS18B20;58778;49.742;18.620;2023-02-02T04:02:03;1.88
71120;DS18B20;58778;49.742;18.620;2023-02-02T04:16:31;1.94
71120;DS18B20;58778;49.742;18.620;2023-02-02T04:31:00;2.13
71120;DS18B20;58778;49.742;18.620;2023-02-02T04:45:28;2.19
71120;DS18B20;58778;49.742;18.620;2023-02-02T04:59:57;2.06
71120;DS18B20;58778;49.742;18.620;2023-02-02T05:14:26;2.13
71120;DS18B20;58778;49.742;18.620;2023-02-02T05:28:55;2.13
71120;DS18B20;58778;49.742;18.620;2023-02-02T05:43:23;2.25
71120;DS18B20;58778;49.742;18.620;2023-02-02T05:57:48;2.25
71120;DS18B20;58778;49.742;18.620;2023-02-02T06:12:16;2.38
71120;DS18B20;58778;49.742;18.620;2023-02-02T06:26:45;2.44
71120;DS18B20;58778;49.742;18.620;2023-02-02T06:41:13;2.56
71120;DS18B20;58778;49.742;18.620;2023-02-02T06:55:42;2.69
71120;DS18B20;58778;49.742;18.620;2023-02-02T07:10:04;2.50
71120;DS18B20;58778;49.742;18.620;2023-02-02T07:24:33;2.69
71120;DS18B20;58778;49.742;18.620;2023-02-02T07:39:03;2.94
71120;DS18B20;58778;49.742;18.620;2023-02-02T07:53:32;2.94
71120;DS18B20;58778;49.742;18.620;2023-02-02T08:08:00;3.00
71120;DS18B20;58778;49.742;18.620;2023-02-02T08:22:29;3.06
71120;DS18B20;58778;49.742;18.620;2023-02-02T08:36:58;3.31
71120;DS18B20;58778;49.742;18.620;2023-02-02T08:51:27;3.38
71120;DS18B20;58778;49.742;18.620;2023-02-02T09:05:56;3.38
71120;DS18B20;58778;49.742;18.620;2023-02-02T09:20:26;3.31
71120;DS18B20;58778;49.742;18.620;2023-02-02T09:34:55;3.25
71120;DS18B20;58778;49.742;18.620;2023-02-02T09:49:25;3.56
71120;DS18B20;58778;49.742;18.620;2023-02-02T10:03:56;3.50
71120;DS18B20;58778;49.742;18.620;2023-02-02T10:18:22;3.63
71120;DS18B20;58778;49.742;18.620;2023-02-02T10:32:52;3.69
71120;DS18B20;58778;49.742;18.620;2023-02-02T10:47:22;3.81
71120;DS18B20;58778;49.742;18.620;2023-02-02T11:01:46;3.81
71120;DS18B20;58778;49.742;18.620;2023-02-02T11:16:17;3.69
71120;DS18B20;58778;49.742;18.620;2023-02-02T11:30:45;3.94
71120;DS18B20;58778;49.742;18.620;2023-02-02T11:45:14;4.06
71120;DS18B20;58778;49.742;18.620;2023-02-02T11:59:43;4.13
71120;DS18B20;58778;49.742;18.620;2023-02-02T12:14:17;4.13
71120;DS18B20;58778;49.742;18.620;2023-02-02T12:28:45;4.19
71120;DS18B20;58778;49.742;18.620;2023-02-02T12:43:13;4.50
71120;DS18B20;58778;49.742;18.620;2023-02-02T12:57:42;4.63
71120;DS18B20;58778;49.742;18.620;2023-02-02T13:12:09;4.88
71120;DS18B20;58778;49.742;18.620;2023-02-02T13:26:39;5.06
71120;DS18B20;58778;49.742;18.620;2023-02-02T13:41:07;4.88
71120;DS18B20;58778;49.742;18.620;2023-02-02T14:10:05;4.06
71120;DS18B20;58778;49.742;18.620;2023-02-02T14:24:37;3.94
71120;DS18B20;58778;49.742;18.620;2023-02-02T14:39:07;3.56
71120;DS18B20;58778;49.742;18.620;2023-02-02T14:53:33;3.13
71120;DS18B20;58778;49.742;18.620;2023-02-02T15:22:16;2.75
71120;DS18B20;58778;49.742;18.620;2023-02-02T15:36:43;2.69
71120;DS18B20;58778;49.742;18.620;2023-02-02T15:51:13;2.81
71120;DS18B20;58778;49.742;18.620;2023-02-02T16:05:40;2.75
71120;DS18B20;58778;49.742;18.620;2023-02-02T16:20:10;2.88
71120;DS18B20;58778;49.742;18.620;2023-02-02T16:34:42;2.81
71120;DS18B20;58778;49.742;18.620;2023-02-02T16:49:07;3.00
71120;DS18B20;58778;49.742;18.620;2023-02-02T17:03:36;2.69
71120;DS18B20;58778;49.742;18.620;2023-02-02T17:18:04;2.75
71120;DS18B20;58778;49.742;18.620;2023-02-02T17:32:33;2.69
71120;DS18B20;58778;49.742;18.620;2023-02-02T17:47:04;2.63
71120;DS18B20;58778;49.742;18.620;2023-02-02T18:01:31;2.56
71120;DS18B20;58778;49.742;18.620;2023-02-02T18:16:00;2.44
71120;DS18B20;58778;49.742;18.620;2023-02-02T18:30:28;2.25
71120;DS18B20;58778;49.742;18.620;2023-02-02T18:44:57;1.69
71120;DS18B20;58778;49.742;18.620;2023-02-02T18:59:25;1.00
71120;DS18B20;58778;49.742;18.620;2023-02-02T19:13:53;0.94
71120;DS18B20;58778;49.742;18.620;2023-02-02T19:28:22;1.00
71120;DS18B20;58778;49.742;18.620;2023-02-02T19:42:53;1.31
71120;DS18B20;58778;49.742;18.620;2023-02-02T19:57:22;1.38
71120;DS18B20;58778;49.742;18.620;2023-02-02T20:11:50;1.38
71120;DS18B20;58778;49.742;18.620;2023-02-02T20:26:21;1.13
71120;DS18B20;58778;49.742;18.620;2023-02-02T20:40:48;0.94
71120;DS18B20;58778;49.742;18.620;2023-02-02T20:55:17;0.75
71120;DS18B20;58778;49.742;18.620;2023-02-02T21:09:47;0.69
71120;DS18B20;58778;49.742;18.620;2023-02-02T21:24:16;0.69
71120;DS18B20;58778;49.742;18.620;2023-02-02T21:38:45;0.69
71120;DS18B20;58778;49.742;18.620;2023-02-02T21:53:17;0.44
71120;DS18B20;58778;49.742;18.620;2023-02-02T22:07:45;0.13
71120;DS18B20;58778;49.742;18.620;2023-02-02T22:22:14;-0.13
71120;DS18B20;58778;49.742;18.620;2023-02-02T22:36:42;-0.06
71120;DS18B20;58778;49.742;18.620;2023-02-02T22:51:11;-0.19
71120;DS18B20;58778;49.742;18.620;2023-02-02T23:05:40;-0.19
71120;DS18B20;58778;49.742;18.620;2023-02-02T23:20:13;-0.06
71120;DS18B20;58778;49.742;18.620;2023-02-02T23:34:27;-0.31
71120;DS18B20;58778;49.742;18.620;2023-02-02T23:48:55;-0.13
