sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:01:53;1.73;1.72;1.59;1.39;11.85;11.84;11.82;11.62;10.01;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:04:24;1.63;1.61;1.48;1.26;10.72;10.71;10.69;10.48;8.97;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:06:55;1.50;1.49;1.35;1.14;9.70;9.70;9.67;9.46;8.08;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:09:22;1.53;1.51;1.39;1.18;10.04;10.04;10.02;9.82;8.40;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:11:49;1.70;1.68;1.54;1.31;11.14;11.14;11.11;10.88;9.31;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:14:16;1.82;1.80;1.63;1.36;11.55;11.54;11.51;11.25;9.58;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:16:47;1.81;1.78;1.62;1.36;11.57;11.56;11.53;11.28;9.62;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:19:16;1.69;1.68;1.57;1.38;11.83;11.83;11.81;11.63;10.05;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:21:44;1.59;1.58;1.48;1.31;11.22;11.21;11.19;11.03;9.54;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:24:11;1.71;1.69;1.59;1.40;12.01;12.00;11.98;11.81;10.21;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:26:39;1.67;1.66;1.54;1.35;11.51;11.51;11.48;11.30;9.74;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:29:08;1.33;1.32;1.23;1.08;9.26;9.25;9.24;9.09;7.85;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:31:40;1.53;1.52;1.42;1.24;10.57;10.56;10.54;10.37;8.94;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:34:06;1.49;1.48;1.38;1.21;10.33;10.33;10.31;10.15;8.76;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:36:31;1.54;1.52;1.41;1.22;10.43;10.42;10.40;10.22;8.79;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:38:57;2.02;2.00;1.83;1.55;13.19;13.19;13.16;12.89;11.02;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:41:23;1.72;1.70;1.55;1.31;11.17;11.16;11.14;10.91;9.32;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:43:49;1.68;1.67;1.53;1.30;11.09;11.08;11.06;10.84;9.28;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:46:16;1.84;1.82;1.67;1.42;12.11;12.10;12.08;11.84;10.14;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:48:44;1.79;1.77;1.63;1.39;11.87;11.87;11.84;11.61;9.95;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:51:09;1.88;1.86;1.72;1.48;12.64;12.64;12.61;12.38;10.64;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:53:35;1.69;1.67;1.57;1.38;11.79;11.79;11.77;11.59;10.01;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:56:02;1.69;1.68;1.57;1.39;11.90;11.90;11.88;11.70;10.12;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T00:58:27;1.75;1.74;1.62;1.41;12.06;12.05;12.03;11.83;10.20;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:00:53;1.70;1.69;1.56;1.34;11.42;11.42;11.40;11.19;9.61;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:03:19;1.76;1.74;1.61;1.38;11.80;11.80;11.78;11.56;9.93;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:05:45;1.78;1.76;1.63;1.40;11.99;11.99;11.97;11.75;10.10;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:08:11;1.63;1.62;1.48;1.26;10.76;10.75;10.73;10.52;9.01;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:10:37;1.62;1.60;1.45;1.20;10.17;10.16;10.13;9.89;8.40;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:13:03;1.74;1.72;1.54;1.26;10.67;10.67;10.64;10.36;8.77;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:15:29;1.86;1.83;1.61;1.27;10.75;10.74;10.70;10.37;8.69;0.67
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:17:55;1.84;1.81;1.60;1.26;10.65;10.64;10.60;10.28;8.61;0.67
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:20:22;1.60;1.58;1.42;1.18;10.03;10.02;10.00;9.76;8.30;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:22:48;1.61;1.59;1.44;1.20;10.18;10.17;10.15;9.91;8.43;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:25:14;1.86;1.84;1.67;1.40;11.92;11.92;11.89;11.62;9.91;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:27:40;1.74;1.72;1.57;1.33;11.30;11.30;11.27;11.03;9.43;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:30:07;1.73;1.71;1.55;1.30;11.07;11.07;11.04;10.79;9.20;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:32:33;1.55;1.53;1.41;1.21;10.34;10.34;10.32;10.13;8.69;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:34:59;1.59;1.57;1.45;1.24;10.58;10.58;10.56;10.36;8.89;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:37:25;1.80;1.78;1.64;1.40;11.98;11.98;11.95;11.72;10.05;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:39:51;1.63;1.61;1.51;1.33;11.35;11.34;11.32;11.15;9.63;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:42:21;1.57;1.56;1.46;1.30;11.14;11.13;11.12;10.96;9.49;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:45:05;1.67;1.66;1.54;1.35;11.51;11.51;11.49;11.30;9.74;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:47:40;1.74;1.72;1.58;1.33;11.37;11.37;11.34;11.11;9.50;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:50:12;1.59;1.58;1.46;1.27;10.84;10.84;10.82;10.64;9.15;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:52:43;1.63;1.62;1.51;1.33;11.40;11.40;11.38;11.20;9.68;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:55:13;1.61;1.60;1.50;1.34;11.46;11.46;11.44;11.28;9.78;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T01:57:45;1.62;1.61;1.52;1.35;11.61;11.60;11.59;11.44;9.92;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:00:15;1.68;1.67;1.56;1.38;11.78;11.77;11.75;11.58;10.00;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:02:45;1.57;1.56;1.48;1.32;11.31;11.30;11.29;11.14;9.66;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:05:15;1.61;1.60;1.51;1.36;11.64;11.64;11.62;11.48;9.96;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:07:49;1.53;1.52;1.46;1.34;11.50;11.50;11.49;11.38;9.93;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:10:21;1.56;1.55;1.50;1.40;12.03;12.03;12.02;11.92;10.44;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:12:47;1.47;1.46;1.42;1.32;11.36;11.36;11.35;11.26;9.86;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:15:14;1.47;1.47;1.46;1.40;12.09;12.09;12.09;12.04;10.62;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:23:12;1.48;1.48;1.44;1.35;11.68;11.67;11.67;11.59;10.17;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:29:07;1.51;1.51;1.47;1.37;11.77;11.77;11.76;11.67;10.23;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:34:50;1.27;1.27;1.27;1.23;10.66;10.66;10.66;10.63;9.40;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:37:39;1.23;1.23;1.23;1.20;10.38;10.38;10.38;10.35;9.15;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:42:55;1.39;1.39;1.39;1.35;11.72;11.72;11.72;11.69;10.33;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:45:27;1.38;1.38;1.38;1.34;11.59;11.59;11.59;11.56;10.22;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:47:56;1.38;1.38;1.38;1.34;11.61;11.61;11.61;11.58;10.24;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:50:23;1.30;1.30;1.30;1.26;10.94;10.93;10.93;10.91;9.65;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:52:52;1.26;1.26;1.26;1.22;10.59;10.59;10.59;10.56;9.34;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:55:28;1.50;1.50;1.50;1.46;12.63;12.63;12.63;12.60;11.14;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T02:58:18;1.35;1.35;1.34;1.30;11.29;11.29;11.29;11.26;9.96;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:01:01;1.47;1.46;1.43;1.35;11.66;11.65;11.65;11.58;10.17;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:03:45;1.54;1.53;1.48;1.38;11.85;11.84;11.83;11.74;10.27;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:06:35;1.59;1.58;1.52;1.41;12.11;12.10;12.09;11.99;10.48;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:09:35;1.75;1.74;1.68;1.54;13.26;13.25;13.24;13.12;11.46;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:12:06;1.86;1.85;1.77;1.60;13.78;13.77;13.76;13.60;11.84;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:14:34;2.12;2.10;1.99;1.77;15.22;15.21;15.19;14.99;13.00;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:17:01;2.04;2.03;1.93;1.74;14.97;14.97;14.95;14.77;12.85;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:19:27;1.85;1.84;1.75;1.59;13.63;13.62;13.61;13.45;11.71;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:21:53;1.85;1.85;1.81;1.71;14.76;14.76;14.75;14.66;12.88;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:24:19;1.53;1.53;1.52;1.46;12.63;12.63;12.63;12.58;11.10;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:26:45;1.67;1.66;1.60;1.47;12.68;12.67;12.66;12.55;10.96;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:29:12;1.36;1.36;1.36;1.32;11.42;11.42;11.42;11.39;10.07;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:31:38;1.46;1.46;1.46;1.42;12.27;12.27;12.27;12.24;10.82;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:34:04;1.57;1.57;1.57;1.53;13.20;13.20;13.20;13.17;11.65;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:36:30;1.52;1.52;1.51;1.46;12.60;12.60;12.60;12.55;11.09;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:38:56;1.53;1.52;1.49;1.40;12.11;12.11;12.10;12.02;10.56;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:41:23;1.54;1.54;1.49;1.38;11.92;11.92;11.91;11.82;10.34;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:43:49;1.91;1.90;1.81;1.64;14.05;14.05;14.03;13.87;12.07;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:46:15;1.99;1.98;1.93;1.81;15.61;15.61;15.60;15.49;13.59;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:48:42;2.10;2.10;2.10;2.04;17.66;17.65;17.65;17.61;15.57;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:51:08;1.90;1.90;1.90;1.85;15.99;15.99;15.99;15.95;14.11;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:53:37;1.77;1.77;1.77;1.72;14.86;14.86;14.85;14.82;13.10;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:56:04;1.90;1.90;1.85;1.75;15.07;15.07;15.06;14.97;13.15;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T03:58:32;1.84;1.84;1.78;1.66;14.29;14.29;14.28;14.17;12.41;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:01:08;1.85;1.84;1.80;1.69;14.61;14.61;14.60;14.51;12.74;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:03:37;1.82;1.82;1.81;1.75;15.11;15.10;15.10;15.05;13.29;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:06:03;2.13;2.13;2.13;2.06;17.87;17.87;17.87;17.82;15.76;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:08:29;2.24;2.24;2.24;2.17;18.80;18.80;18.80;18.75;16.59;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:10:55;2.04;2.04;2.04;1.98;17.14;17.14;17.14;17.10;15.12;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:13:21;1.76;1.76;1.76;1.71;14.82;14.82;14.82;14.78;13.07;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:15:47;2.09;2.09;2.05;1.95;16.79;16.79;16.78;16.69;14.68;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:18:13;2.12;2.11;2.04;1.88;16.15;16.15;16.13;15.99;13.97;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:20:40;2.07;2.07;2.02;1.90;16.43;16.42;16.42;16.31;14.33;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:23:06;2.24;2.24;2.23;2.16;18.67;18.67;18.67;18.61;16.44;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:25:32;2.27;2.27;2.26;2.19;18.96;18.96;18.95;18.90;16.70;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:27:58;1.87;1.87;1.86;1.79;15.52;15.52;15.52;15.47;13.66;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:30:24;1.93;1.93;1.91;1.83;15.83;15.83;15.83;15.76;13.90;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:32:51;1.93;1.93;1.89;1.78;15.37;15.37;15.36;15.27;13.41;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:35:16;1.98;1.97;1.92;1.80;15.56;15.56;15.55;15.44;13.55;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:37:42;2.01;2.00;1.93;1.79;15.44;15.44;15.43;15.30;13.39;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:40:09;2.16;2.14;2.06;1.88;16.16;16.16;16.14;15.98;13.94;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:42:35;1.93;1.93;1.89;1.78;15.35;15.34;15.34;15.24;13.39;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:45:01;2.06;2.06;2.04;1.95;16.88;16.88;16.87;16.80;14.81;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:47:27;2.12;2.11;2.04;1.88;16.18;16.17;16.16;16.02;14.00;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:49:53;2.50;2.49;2.39;2.20;18.92;18.92;18.90;18.72;16.35;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:52:20;2.21;2.20;2.14;2.01;17.31;17.31;17.30;17.17;15.06;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:54:46;2.68;2.67;2.58;2.39;20.59;20.59;20.58;20.40;17.85;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:57:12;2.89;2.89;2.83;2.68;23.09;23.09;23.08;22.94;20.17;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T04:59:38;3.01;3.01;2.99;2.89;24.95;24.95;24.95;24.86;21.96;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:02:06;2.85;2.85;2.84;2.75;23.81;23.81;23.81;23.74;20.98;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:04:32;2.62;2.62;2.62;2.54;22.02;22.02;22.02;21.96;19.42;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:06:58;2.79;2.79;2.78;2.69;23.27;23.26;23.26;23.19;20.49;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:09:24;2.77;2.77;2.74;2.63;22.76;22.75;22.75;22.66;19.98;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:11:50;2.80;2.80;2.80;2.72;23.50;23.50;23.50;23.44;20.73;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:14:16;2.43;2.43;2.43;2.36;20.42;20.42;20.42;20.37;18.01;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:16:43;2.35;2.35;2.34;2.27;19.68;19.68;19.68;19.63;17.35;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:19:09;2.63;2.62;2.58;2.45;21.20;21.19;21.19;21.08;18.55;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:21:37;3.15;3.14;3.05;2.85;24.53;24.53;24.51;24.33;21.32;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:24:03;2.94;2.93;2.84;2.64;22.77;22.76;22.75;22.57;19.76;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:26:29;3.35;3.33;3.17;2.87;24.61;24.61;24.58;24.29;21.13;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:28:55;3.18;3.15;2.94;2.59;22.14;22.14;22.10;21.76;18.79;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:31:22;3.12;3.09;2.86;2.47;21.08;21.07;21.03;20.65;17.76;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:33:49;2.92;2.89;2.64;2.25;19.15;19.14;19.10;18.71;16.02;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:36:15;2.88;2.85;2.62;2.24;19.09;19.08;19.04;18.68;16.01;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:38:41;3.04;3.01;2.78;2.38;20.35;20.34;20.30;19.92;17.10;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:41:07;2.83;2.80;2.60;2.25;19.18;19.18;19.14;18.80;16.17;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:43:33;2.70;2.68;2.47;2.12;18.11;18.11;18.07;17.73;15.23;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:45:59;2.89;2.86;2.67;2.35;20.09;20.08;20.05;19.74;17.04;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:48:25;3.19;3.17;2.99;2.67;22.91;22.90;22.87;22.57;19.57;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:50:55;2.90;2.88;2.73;2.45;21.03;21.02;21.00;20.74;18.00;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:53:23;3.46;3.43;3.22;2.85;24.46;24.45;24.41;24.06;20.82;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:55:50;3.59;3.56;3.37;3.02;25.89;25.89;25.85;25.52;22.15;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T05:58:15;3.84;3.81;3.61;3.23;27.71;27.70;27.66;27.31;23.70;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:00:42;3.25;3.23;3.08;2.80;24.04;24.03;24.00;23.74;20.67;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:03:07;3.36;3.33;3.15;2.82;24.18;24.18;24.14;23.83;20.67;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:05:35;3.99;3.96;3.73;3.31;28.37;28.36;28.32;27.93;24.18;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:08:01;4.32;4.28;3.96;3.41;29.17;29.16;29.10;28.58;24.56;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:10:27;5.77;5.70;5.12;4.21;35.74;35.72;35.62;34.73;29.45;0.67
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:12:53;6.88;6.77;5.88;4.55;38.31;38.28;38.13;36.81;30.62;0.69
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:15:19;4.98;4.90;4.30;3.38;28.58;28.56;28.45;27.55;23.05;0.67
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:17:45;5.37;5.29;4.67;3.70;31.30;31.28;31.17;30.22;25.35;0.67
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:20:11;4.88;4.80;4.23;3.34;28.24;28.22;28.11;27.25;22.83;0.69
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:22:37;4.42;4.37;3.98;3.35;28.55;28.54;28.46;27.85;23.78;0.67
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:25:03;3.97;3.94;3.66;3.20;27.35;27.35;27.30;26.85;23.15;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:27:30;3.70;3.67;3.45;3.05;26.16;26.16;26.12;25.74;22.27;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:29:56;4.20;4.17;3.94;3.53;30.26;30.25;30.21;29.82;25.87;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:32:22;3.75;3.72;3.52;3.14;26.97;26.97;26.93;26.58;23.06;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:34:48;3.14;3.12;2.93;2.61;22.36;22.36;22.32;22.02;19.07;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:37:14;3.45;3.43;3.20;2.81;24.01;24.00;23.96;23.59;20.36;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:39:40;3.24;3.21;2.98;2.59;22.15;22.15;22.11;21.73;18.72;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:42:07;3.32;3.29;3.06;2.66;22.76;22.75;22.71;22.33;19.24;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:44:32;3.22;3.19;2.97;2.59;22.12;22.11;22.07;21.71;18.71;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:46:58;3.76;3.72;3.43;2.94;25.10;25.09;25.04;24.57;21.08;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:49:24;3.15;3.12;2.91;2.55;21.83;21.83;21.79;21.44;18.50;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:51:50;2.94;2.92;2.74;2.43;20.83;20.82;20.79;20.49;17.74;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:54:16;2.97;2.94;2.75;2.42;20.74;20.73;20.70;20.38;17.61;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:56:42;2.80;2.78;2.58;2.23;19.10;19.09;19.05;18.73;16.12;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T06:59:08;3.14;3.11;2.92;2.59;22.19;22.19;22.15;21.84;18.90;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:01:35;3.42;3.39;3.17;2.79;23.92;23.91;23.87;23.51;20.31;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:04:01;3.26;3.24;3.09;2.80;24.03;24.03;24.00;23.73;20.65;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:06:27;3.50;3.48;3.37;3.12;26.83;26.83;26.81;26.58;23.25;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:08:54;3.05;3.05;2.99;2.82;24.35;24.35;24.34;24.19;21.26;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:11:21;3.01;3.00;2.98;2.87;24.77;24.77;24.76;24.67;21.77;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:13:47;2.89;2.89;2.88;2.79;24.15;24.15;24.15;24.08;21.28;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:16:15;2.85;2.84;2.74;2.53;21.77;21.76;21.74;21.55;18.84;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:18:42;2.70;2.69;2.63;2.46;21.23;21.22;21.21;21.07;18.48;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:21:18;3.73;3.71;3.54;3.22;27.67;27.67;27.64;27.34;23.81;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:23:47;5.08;5.03;4.68;4.07;34.80;34.78;34.72;34.14;29.41;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:26:14;5.19;5.13;4.71;4.02;34.33;34.32;34.24;33.58;28.78;0.67
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:28:42;4.66;4.61;4.23;3.61;30.77;30.76;30.69;30.09;25.78;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:31:12;4.73;4.68;4.32;3.71;31.69;31.68;31.61;31.03;26.64;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:33:42;3.74;3.71;3.45;3.02;25.80;25.79;25.74;25.33;21.84;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:36:10;3.96;3.93;3.72;3.33;28.61;28.60;28.56;28.20;24.47;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:38:37;3.31;3.29;3.15;2.88;24.74;24.74;24.71;24.45;21.32;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:41:04;3.00;2.98;2.87;2.65;22.78;22.78;22.76;22.55;19.70;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:43:31;2.77;2.76;2.61;2.35;20.18;20.18;20.15;19.90;17.29;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-02T07:46:00;2.96;2.93;2.74;2.42;20.69;20.69;20.65;20.34;17.57;0.60
