sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:01:20;102192.16;;;22.04;38.14
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:03:48;102200.31;;;22.04;38.05
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:06:21;102197.84;;;22.03;38.17
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:08:48;102186.13;;;22.02;38.05
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:11:15;102195.38;;;22.01;38.02
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:13:42;102189.09;;;22.01;38.00
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:18:55;102198.31;;;22.00;38.10
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:21:22;102197.50;;;21.99;38.00
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:23:50;102193.13;;;21.98;38.02
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:26:17;102192.53;;;21.96;38.02
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:28:44;102200.72;;;21.96;38.12
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:31:11;102203.44;;;21.96;38.20
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:33:37;102211.03;;;21.94;38.10
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:36:04;102213.75;;;21.94;38.00
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:38:31;102211.28;;;21.93;38.06
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:40:57;102212.34;;;21.92;38.13
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:43:24;102219.69;;;21.91;38.14
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:45:50;102215.31;;;21.90;38.20
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:48:17;102224.56;;;21.89;37.97
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:50:44;102217.44;;;21.88;38.20
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:53:10;102217.72;;;21.87;38.00
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:55:37;102211.44;;;21.86;38.04
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T00:58:03;102211.44;;;21.86;38.11
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:00:30;102204.31;;;21.85;38.13
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:02:56;102198.88;;;21.85;38.02
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:05:30;102211.44;;;21.86;37.96
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:07:57;102215.47;;;21.83;38.05
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:10:24;102213.81;;;21.82;38.08
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:12:50;102201.31;;;21.81;38.20
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:22:23;102209.94;;;21.78;38.12
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:24:50;102198.25;;;21.78;38.14
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:27:17;102201.78;;;21.78;38.22
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:29:44;102192.81;;;21.78;38.05
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:32:10;102202.03;;;21.77;38.27
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:34:37;102197.41;;;21.77;38.09
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:37:08;102196.84;;;21.75;38.23
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:39:35;102196.00;;;21.75;38.23
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:42:02;102206.06;;;21.74;38.27
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:45:12;102207.13;;;21.73;38.23
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:47:42;102207.13;;;21.73;38.24
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:50:12;102205.47;;;21.72;38.25
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:52:43;102203.84;;;21.71;38.17
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:55:13;102203.03;;;21.71;38.25
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T01:57:45;102197.81;;;21.69;38.27
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:00:15;102210.34;;;21.70;38.34
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:02:45;102208.69;;;21.69;38.35
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:05:17;102205.97;;;21.69;38.26
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:07:46;102211.66;;;21.68;38.12
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:10:16;102217.31;;;21.66;38.29
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:12:44;102213.78;;;21.66;38.27
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:15:11;102222.75;;;21.66;38.07
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:27:19;102212.41;;;21.63;38.38
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:35:30;102194.66;;;21.61;38.30
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:40:37;102195.75;;;21.60;38.38
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:43:12;102192.19;;;21.59;38.32
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:45:41;102190.53;;;21.58;38.31
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:48:10;102202.22;;;21.58;38.42
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:50:37;102210.38;;;21.58;38.27
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:53:11;102209.81;;;21.56;38.35
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T02:55:47;102219.06;;;21.55;38.49
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:01:14;102206.50;;;21.54;38.44
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:04:00;102202.97;;;21.54;38.40
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:07:06;102213.03;;;21.53;38.49
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:09:37;102194.00;;;21.53;38.53
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:12:07;102199.69;;;21.52;38.53
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:14:35;102196.16;;;21.51;38.39
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:17:02;102189.84;;;21.51;38.42
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:19:29;102194.47;;;21.50;38.56
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:21:55;102199.09;;;21.50;38.46
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:24:22;102203.72;;;21.49;38.45
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:26:48;102204.78;;;21.48;38.37
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:29:15;102203.97;;;21.48;38.53
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:31:42;102206.69;;;21.48;38.42
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:34:09;102209.41;;;21.48;38.49
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:36:35;102215.88;;;21.47;38.56
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:39:02;102214.25;;;21.46;38.37
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:41:29;102225.94;;;21.46;38.50
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:43:55;102218.84;;;21.45;38.56
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:46:22;102221.56;;;21.45;38.51
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:48:48;102224.53;;;21.44;38.65
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:51:15;102229.97;;;21.44;38.51
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:53:42;102235.66;;;21.42;38.59
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:56:15;102233.75;;;21.43;38.65
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T03:58:41;102243.81;;;21.42;38.66
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:01:12;102253.03;;;21.41;38.63
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:03:38;102242.16;;;21.41;38.65
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:06:05;102243.25;;;21.40;38.58
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:08:32;102240.75;;;21.39;38.57
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:10:59;102233.41;;;21.39;38.65
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:13:26;102241.81;;;21.38;38.53
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:15:58;102258.13;;;21.38;38.53
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:18:25;102242.66;;;21.38;38.61
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:20:56;102251.88;;;21.37;38.62
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:23:23;102245.63;;;21.37;38.70
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:25:50;102249.38;;;21.36;38.63
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:28:17;102234.13;;;21.34;38.67
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:30:44;102236.88;;;21.34;38.54
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:33:10;102231.44;;;21.34;38.63
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:35:37;102238.75;;;21.34;38.49
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:38:03;102249.81;;;21.32;38.85
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:40:30;102248.00;;;21.33;38.52
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:42:57;102265.94;;;21.34;38.72
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:45:23;102258.88;;;21.33;38.64
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:47:50;102262.59;;;21.32;38.59
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:50:17;102255.50;;;21.31;38.56
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:52:43;102263.66;;;21.31;38.67
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:55:10;102254.69;;;21.30;38.60
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T04:57:37;102252.22;;;21.29;38.62
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:00:04;102253.06;;;21.29;38.74
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:02:34;102258.22;;;21.31;38.80
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:05:01;102250.06;;;21.31;38.95
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:07:28;102256.16;;;21.33;38.78
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:09:55;102251.53;;;21.33;38.62
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:12:21;102247.25;;;21.38;38.77
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:14:48;102262.03;;;21.42;38.60
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:17:14;102256.09;;;21.45;38.69
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:19:41;102247.69;;;21.46;38.40
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:22:08;102257.50;;;21.47;38.53
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:24:34;102256.19;;;21.50;38.70
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:27:01;102252.41;;;21.51;38.66
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:29:28;102254.88;;;21.52;38.76
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:31:56;102264.69;;;21.53;38.67
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:34:23;102262.56;;;21.55;38.47
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:36:50;102269.66;;;21.56;38.51
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:39:17;102259.59;;;21.57;38.54
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:41:43;102251.44;;;21.57;38.50
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:44:11;102256.63;;;21.58;38.53
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:46:38;102255.56;;;21.60;38.42
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:49:05;102256.41;;;21.60;38.47
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:51:39;102262.66;;;21.61;38.61
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:54:07;102256.41;;;21.60;38.44
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:56:33;102255.56;;;21.60;38.38
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T05:59:00;102268.34;;;21.59;38.60
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:01:27;102264.56;;;21.60;38.47
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:03:53;102264.56;;;21.60;38.68
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:06:20;102267.84;;;21.62;38.64
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:08:46;102273.88;;;21.64;38.54
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:11:15;102279.66;;;21.68;38.40
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:13:42;102289.47;;;21.69;38.36
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:16:11;102282.13;;;21.69;38.54
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:18:38;102279.19;;;21.71;38.51
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:21:05;102278.09;;;21.72;38.45
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:23:32;102285.19;;;21.73;38.32
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:25:59;102291.22;;;21.75;38.42
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:28:26;102292.88;;;21.76;38.39
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:30:52;102294.75;;;21.75;38.32
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:33:19;102287.69;;;21.74;38.30
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:35:46;102312.97;;;21.75;38.39
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:38:12;102327.41;;;21.75;38.45
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:40:39;102323.88;;;21.75;38.20
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:43:05;102309.19;;;21.76;38.18
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:45:32;102321.72;;;21.77;38.32
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:47:59;102317.69;;;21.79;38.12
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:50:29;102307.41;;;21.81;38.29
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:52:55;102310.69;;;21.83;38.29
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:55:22;102297.91;;;21.84;38.05
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T06:57:58;102299.56;;;21.85;38.20
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:00:26;102293.88;;;21.87;38.24
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:02:54;102303.69;;;21.88;37.99
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:05:21;102294.72;;;21.87;38.14
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:07:50;102302.38;;;21.90;38.30
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:15:33;102318.47;;;21.92;38.06
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:20:26;102323.91;;;21.92;38.03
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:22:53;102323.91;;;21.92;38.15
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:25:19;102323.69;;;21.93;38.00
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:27:46;102330.75;;;21.94;38.03
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:30:15;102338.66;;;21.96;38.01
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:32:49;102343.28;;;21.95;39.72
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:35:16;102342.22;;;21.96;39.55
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:37:42;102343.88;;;21.97;40.08
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:40:10;102343.06;;;21.97;40.06
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:42:36;102353.69;;;21.98;40.50
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:45:03;102368.72;;;22.01;41.45
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:47:57;102368.22;;;22.04;41.43
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:50:27;102371.53;;;22.06;42.29
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:52:54;102381.13;;;22.09;42.05
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:55:20;102380.03;;;22.10;41.64
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T07:57:47;102378.97;;;22.11;41.64
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:00:14;102380.84;;;22.10;41.89
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:02:40;102371.63;;;22.11;41.34
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:05:07;102377.91;;;22.12;42.22
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:07:34;102381.47;;;22.12;41.55
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:10:01;102378.97;;;22.11;42.05
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:12:27;102377.06;;;22.11;41.89
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:14:54;102380.63;;;22.12;41.82
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:17:21;102374.34;;;22.11;41.79
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:19:49;102378.97;;;22.11;42.00
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:22:15;102398.84;;;22.11;41.96
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:24:45;102387.72;;;22.13;41.40
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:27:12;102386.41;;;22.15;41.55
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:29:38;102391.84;;;22.15;41.41
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:32:05;102386.41;;;22.15;41.21
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:34:32;102389.13;;;22.15;41.35
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:37:02;102397.31;;;22.15;41.15
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:39:29;102403.81;;;22.14;41.00
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:41:56;102406.31;;;22.16;41.59
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:44:22;102414.50;;;22.16;41.02
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:46:52;102406.88;;;22.18;41.29
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:49:18;102418.38;;;22.20;41.32
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:51:45;102415.66;;;22.20;40.73
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:54:11;102408.53;;;22.19;41.00
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:56:38;102416.69;;;22.19;40.84
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T08:59:05;102417.78;;;22.18;40.77
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:01:33;102416.97;;;22.17;40.85
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:04:13;102421.31;;;22.18;40.85
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:06:43;102422.75;;;22.21;40.64
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:09:13;102434.47;;;22.21;40.41
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:11:41;102435.28;;;22.22;40.74
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:14:09;102426.28;;;22.21;40.50
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:16:37;102436.34;;;22.21;40.35
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:19:04;102446.16;;;22.22;40.22
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:21:31;102447.25;;;22.21;40.06
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:24:08;102439.91;;;22.21;40.28
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:26:35;102446.16;;;22.22;39.88
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:29:05;102452.22;;;22.24;40.24
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:31:35;102436.97;;;22.23;40.16
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:34:04;102443.44;;;22.22;40.11
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:36:32;102446.16;;;22.22;40.01
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:38:58;102448.88;;;22.22;40.13
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:47:08;102459.91;;;22.27;42.57
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:52:28;102440.84;;;22.27;42.72
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:54:59;102436.22;;;22.27;42.92
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T09:57:32;102443.56;;;22.27;43.44
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:00:02;102454.19;;;22.28;43.86
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:02:34;102446.63;;;22.30;44.18
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:05:24;102456.44;;;22.32;44.77
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:07:56;102454.06;;;22.35;44.83
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:10:28;102463.06;;;22.36;43.92
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:13:03;102456.78;;;22.35;43.62
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:15:36;102460.34;;;22.36;44.18
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:18:16;102470.41;;;22.35;43.23
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:23:29;102472.88;;;22.37;43.58
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:29:01;102462.31;;;22.40;42.83
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:34:05;102476.75;;;22.41;42.61
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:45:14;102497.72;;;22.40;42.33
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:47:43;102497.50;;;22.42;42.09
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:52:39;102495.81;;;22.41;41.99
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:55:15;102495.00;;;22.40;41.68
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T10:58:01;102489.56;;;22.40;41.94
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:03:10;102485.75;;;22.41;41.71
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:05:38;102480.91;;;22.43;41.56
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:08:37;102488.00;;;22.44;41.43
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:11:25;102490.72;;;22.44;41.42
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:14:14;102490.50;;;22.46;41.40
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:16:43;102487.75;;;22.46;41.48
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:21:48;102486.91;;;22.45;41.42
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:26:48;102490.22;;;22.47;41.16
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:29:26;102492.69;;;22.49;40.84
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:31:54;102488.09;;;22.49;40.99
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:34:26;102490.56;;;22.51;40.80
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:39:23;102490.56;;;22.51;40.77
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:41:49;102492.47;;;22.50;40.60
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:44:24;102491.41;;;22.51;40.70
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:46:51;102498.50;;;22.52;40.52
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:49:20;102488.44;;;22.53;40.44
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:51:56;102488.44;;;22.53;40.30
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:54:29;102483.00;;;22.53;40.01
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:57:00;102485.94;;;22.51;40.18
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T11:59:43;102477.56;;;22.53;40.26
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T12:02:30;102485.72;;;22.53;40.36
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T12:07:35;102480.59;;;22.57;40.20
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T12:10:13;102484.16;;;22.57;40.13
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T12:32:42;102476.34;;;22.61;39.82
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T12:41:21;102490.19;;;22.59;39.91
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T13:05:38;102463.06;;;22.64;40.50
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T13:08:11;102460.88;;;22.66;40.44
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T13:10:47;102460.63;;;22.68;40.55
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T13:13:18;102468.81;;;22.68;40.30
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T13:15:52;102462.53;;;22.67;40.44
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T13:18:34;102463.34;;;22.68;40.40
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T13:21:06;102461.50;;;22.68;40.39
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T13:23:40;102459.59;;;22.69;40.49
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T13:28:47;102461.22;;;22.70;40.50
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T13:31:47;102469.41;;;22.70;40.52
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T13:34:20;102463.94;;;22.70;40.58
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T13:36:53;102454.13;;;22.69;40.49
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T13:39:38;102460.41;;;22.69;40.49
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T13:42:18;102461.22;;;22.70;40.63
58155;BME280;43969;51.91402878;4.33748281;2023-02-02T13:44:56;102464.78;;;22.70;40.63
