sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2023-02-02T00:02:22;99109.34;;;24.63;37.51
69187;BME280;56301;56.864;60.554;2023-02-02T00:04:44;99112.06;;;24.63;38.10
69187;BME280;56301;56.864;60.554;2023-02-02T00:07:07;99118.31;;;24.64;38.57
69187;BME280;56301;56.864;60.554;2023-02-02T00:09:30;99111.03;;;24.64;38.67
69187;BME280;56301;56.864;60.554;2023-02-02T00:11:53;99109.34;;;24.63;37.71
69187;BME280;56301;56.864;60.554;2023-02-02T00:14:16;99109.00;;;24.66;38.88
69187;BME280;56301;56.864;60.554;2023-02-02T00:16:40;99104.44;;;24.67;38.05
69187;BME280;56301;56.864;60.554;2023-02-02T00:19:07;99111.72;;;24.66;38.05
69187;BME280;56301;56.864;60.554;2023-02-02T00:21:30;99105.28;;;24.67;38.61
69187;BME280;56301;56.864;60.554;2023-02-02T00:23:52;99105.28;;;24.67;38.20
69187;BME280;56301;56.864;60.554;2023-02-02T00:26:15;99100.69;;;24.68;38.68
69187;BME280;56301;56.864;60.554;2023-02-02T00:28:37;99106.94;;;24.68;38.40
69187;BME280;56301;56.864;60.554;2023-02-02T00:31:00;99106.94;;;24.68;38.85
69187;BME280;56301;56.864;60.554;2023-02-02T00:33:23;99106.09;;;24.68;37.97
69187;BME280;56301;56.864;60.554;2023-02-02T00:35:45;99100.53;;;24.69;38.34
69187;BME280;56301;56.864;60.554;2023-02-02T00:38:08;99105.94;;;24.69;38.14
69187;BME280;56301;56.864;60.554;2023-02-02T00:40:30;99105.28;;;24.67;38.35
69187;BME280;56301;56.864;60.554;2023-02-02T00:42:53;99098.19;;;24.66;38.16
69187;BME280;56301;56.864;60.554;2023-02-02T00:45:15;99102.75;;;24.66;38.72
69187;BME280;56301;56.864;60.554;2023-02-02T00:47:38;99104.59;;;24.65;38.37
69187;BME280;56301;56.864;60.554;2023-02-02T00:50:00;99106.44;;;24.65;38.27
69187;BME280;56301;56.864;60.554;2023-02-02T00:52:23;99102.56;;;24.67;38.35
69187;BME280;56301;56.864;60.554;2023-02-02T00:54:45;99106.94;;;24.68;38.06
69187;BME280;56301;56.864;60.554;2023-02-02T00:57:11;99109.00;;;24.66;37.66
69187;BME280;56301;56.864;60.554;2023-02-02T00:59:34;99105.63;;;24.64;37.68
69187;BME280;56301;56.864;60.554;2023-02-02T01:01:56;99112.91;;;24.64;38.35
69187;BME280;56301;56.864;60.554;2023-02-02T01:04:19;99113.72;;;24.64;38.31
69187;BME280;56301;56.864;60.554;2023-02-02T01:06:42;99119.34;;;24.63;37.79
69187;BME280;56301;56.864;60.554;2023-02-02T01:09:04;99116.44;;;24.64;38.07
69187;BME280;56301;56.864;60.554;2023-02-02T01:11:27;99116.44;;;24.64;37.76
69187;BME280;56301;56.864;60.554;2023-02-02T01:13:49;99115.41;;;24.65;38.72
69187;BME280;56301;56.864;60.554;2023-02-02T01:16:12;99120.81;;;24.65;37.55
69187;BME280;56301;56.864;60.554;2023-02-02T01:18:35;99123.19;;;24.68;38.15
69187;BME280;56301;56.864;60.554;2023-02-02T01:20:58;99119.47;;;24.69;38.50
69187;BME280;56301;56.864;60.554;2023-02-02T01:23:21;99120.47;;;24.68;37.79
69187;BME280;56301;56.864;60.554;2023-02-02T01:25:44;99117.97;;;24.67;38.10
69187;BME280;56301;56.864;60.554;2023-02-02T01:28:06;99117.97;;;24.67;37.69
69187;BME280;56301;56.864;60.554;2023-02-02T01:30:29;99126.22;;;24.65;37.75
69187;BME280;56301;56.864;60.554;2023-02-02T01:32:51;99124.56;;;24.64;37.77
69187;BME280;56301;56.864;60.554;2023-02-02T01:35:14;99122.88;;;24.63;37.39
69187;BME280;56301;56.864;60.554;2023-02-02T01:37:37;99128.09;;;24.65;37.87
69187;BME280;56301;56.864;60.554;2023-02-02T01:40:00;99123.53;;;24.65;37.16
69187;BME280;56301;56.864;60.554;2023-02-02T01:42:22;99123.53;;;24.65;37.70
69187;BME280;56301;56.864;60.554;2023-02-02T01:45:05;99124.50;;;24.72;38.08
69187;BME280;56301;56.864;60.554;2023-02-02T01:47:31;99126.22;;;24.73;38.71
69187;BME280;56301;56.864;60.554;2023-02-02T01:49:56;99124.50;;;24.72;38.20
69187;BME280;56301;56.864;60.554;2023-02-02T01:52:19;99120.81;;;24.73;37.93
69187;BME280;56301;56.864;60.554;2023-02-02T01:54:45;99121.66;;;24.74;37.25
69187;BME280;56301;56.864;60.554;2023-02-02T01:57:28;99113.53;;;24.74;38.31
69187;BME280;56301;56.864;60.554;2023-02-02T01:59:52;99115.41;;;24.73;37.63
69187;BME280;56301;56.864;60.554;2023-02-02T02:02:16;99107.94;;;24.76;37.77
69187;BME280;56301;56.864;60.554;2023-02-02T02:04:39;99110.28;;;24.79;37.79
69187;BME280;56301;56.864;60.554;2023-02-02T02:07:03;99106.75;;;24.78;37.79
69187;BME280;56301;56.864;60.554;2023-02-02T02:09:26;99106.75;;;24.78;37.71
69187;BME280;56301;56.864;60.554;2023-02-02T02:11:51;99111.31;;;24.78;37.27
69187;BME280;56301;56.864;60.554;2023-02-02T02:14:14;99107.78;;;24.77;37.87
69187;BME280;56301;56.864;60.554;2023-02-02T02:16:52;99117.56;;;24.78;37.70
69187;BME280;56301;56.864;60.554;2023-02-02T02:22:01;99101.34;;;24.78;37.81
69187;BME280;56301;56.864;60.554;2023-02-02T02:24:39;99110.28;;;24.79;37.64
69187;BME280;56301;56.864;60.554;2023-02-02T02:27:27;99106.56;;;24.80;37.75
69187;BME280;56301;56.864;60.554;2023-02-02T02:43:02;99111.13;;;24.79;38.27
69187;BME280;56301;56.864;60.554;2023-02-02T02:45:26;99112.16;;;24.78;38.35
69187;BME280;56301;56.864;60.554;2023-02-02T02:47:49;99118.41;;;24.79;37.93
69187;BME280;56301;56.864;60.554;2023-02-02T02:50:12;99116.72;;;24.78;37.03
69187;BME280;56301;56.864;60.554;2023-02-02T02:52:35;99121.13;;;24.79;37.07
69187;BME280;56301;56.864;60.554;2023-02-02T02:54:58;99124.84;;;24.78;37.24
69187;BME280;56301;56.864;60.554;2023-02-02T03:02:28;99130.06;;;24.79;37.08
69187;BME280;56301;56.864;60.554;2023-02-02T03:07:57;99123.81;;;24.79;37.12
69187;BME280;56301;56.864;60.554;2023-02-02T03:10:00;99128.22;;;24.80;37.73
69187;BME280;56301;56.864;60.554;2023-02-02T03:12:24;99134.66;;;24.79;37.16
69187;BME280;56301;56.864;60.554;2023-02-02T03:14:46;99129.25;;;24.79;37.51
69187;BME280;56301;56.864;60.554;2023-02-02T03:17:09;99122.81;;;24.80;37.20
69187;BME280;56301;56.864;60.554;2023-02-02T03:19:32;99129.25;;;24.79;37.09
69187;BME280;56301;56.864;60.554;2023-02-02T03:21:54;99130.91;;;24.80;37.43
69187;BME280;56301;56.864;60.554;2023-02-02T03:24:17;99127.22;;;24.81;37.21
69187;BME280;56301;56.864;60.554;2023-02-02T03:26:39;99137.19;;;24.80;37.86
69187;BME280;56301;56.864;60.554;2023-02-02T03:29:02;99141.41;;;24.83;37.64
69187;BME280;56301;56.864;60.554;2023-02-02T03:31:25;99143.09;;;24.84;38.03
69187;BME280;56301;56.864;60.554;2023-02-02T03:33:48;99135.97;;;24.83;38.14
69187;BME280;56301;56.864;60.554;2023-02-02T03:36:11;99138.03;;;24.81;37.87
69187;BME280;56301;56.864;60.554;2023-02-02T03:38:33;99134.66;;;24.79;37.12
69187;BME280;56301;56.864;60.554;2023-02-02T03:40:55;99133.63;;;24.80;37.56
69187;BME280;56301;56.864;60.554;2023-02-02T03:43:19;99137.19;;;24.80;37.25
69187;BME280;56301;56.864;60.554;2023-02-02T03:45:41;99138.88;;;24.81;37.57
69187;BME280;56301;56.864;60.554;2023-02-02T03:48:04;99137.00;;;24.82;37.50
69187;BME280;56301;56.864;60.554;2023-02-02T03:50:27;99137.69;;;24.84;37.30
69187;BME280;56301;56.864;60.554;2023-02-02T03:52:49;99143.09;;;24.84;37.63
69187;BME280;56301;56.864;60.554;2023-02-02T03:55:11;99146.13;;;24.89;38.37
69187;BME280;56301;56.864;60.554;2023-02-02T03:57:34;99140.72;;;24.89;37.83
69187;BME280;56301;56.864;60.554;2023-02-02T03:59:56;99149.47;;;24.91;38.41
69187;BME280;56301;56.864;60.554;2023-02-02T04:02:19;99143.09;;;24.84;38.51
69187;BME280;56301;56.864;60.554;2023-02-02T04:04:41;99147.84;;;24.82;37.99
69187;BME280;56301;56.864;60.554;2023-02-02T04:07:04;99152.06;;;24.76;38.12
69187;BME280;56301;56.864;60.554;2023-02-02T04:09:27;99147.88;;;24.73;38.57
69187;BME280;56301;56.864;60.554;2023-02-02T04:11:49;99143.66;;;24.71;38.34
69187;BME280;56301;56.864;60.554;2023-02-02T04:14:12;99146.53;;;24.69;37.85
69187;BME280;56301;56.864;60.554;2023-02-02T04:16:34;99147.53;;;24.68;38.59
69187;BME280;56301;56.864;60.554;2023-02-02T04:18:56;99141.28;;;24.68;38.29
69187;BME280;56301;56.864;60.554;2023-02-02T04:21:19;99143.16;;;24.67;37.97
69187;BME280;56301;56.864;60.554;2023-02-02T04:23:41;99152.28;;;24.66;37.87
69187;BME280;56301;56.864;60.554;2023-02-02T04:26:04;99152.44;;;24.65;38.17
69187;BME280;56301;56.864;60.554;2023-02-02T04:28:27;99148.06;;;24.64;38.12
69187;BME280;56301;56.864;60.554;2023-02-02T04:30:49;99149.94;;;24.63;37.78
69187;BME280;56301;56.864;60.554;2023-02-02T04:33:12;99152.63;;;24.63;37.62
69187;BME280;56301;56.864;60.554;2023-02-02T04:35:34;99144.03;;;24.60;37.69
69187;BME280;56301;56.864;60.554;2023-02-02T04:37:57;99146.53;;;24.61;38.03
69187;BME280;56301;56.864;60.554;2023-02-02T04:40:19;99154.66;;;24.61;37.43
69187;BME280;56301;56.864;60.554;2023-02-02T04:42:42;99150.09;;;24.62;37.12
69187;BME280;56301;56.864;60.554;2023-02-02T04:45:04;99151.94;;;24.61;37.38
69187;BME280;56301;56.864;60.554;2023-02-02T04:47:27;99150.09;;;24.62;37.62
69187;BME280;56301;56.864;60.554;2023-02-02T04:49:49;99149.25;;;24.61;37.83
69187;BME280;56301;56.864;60.554;2023-02-02T04:52:12;99151.94;;;24.61;37.51
69187;BME280;56301;56.864;60.554;2023-02-02T04:54:34;99156.53;;;24.61;37.48
69187;BME280;56301;56.864;60.554;2023-02-02T04:56:57;99150.09;;;24.62;37.92
69187;BME280;56301;56.864;60.554;2023-02-02T04:59:19;99151.94;;;24.61;37.53
69187;BME280;56301;56.864;60.554;2023-02-02T05:01:42;99155.50;;;24.62;37.39
69187;BME280;56301;56.864;60.554;2023-02-02T05:04:05;99153.81;;;24.61;37.02
69187;BME280;56301;56.864;60.554;2023-02-02T05:06:27;99157.38;;;24.61;37.78
69187;BME280;56301;56.864;60.554;2023-02-02T05:08:50;99155.50;;;24.62;37.71
69187;BME280;56301;56.864;60.554;2023-02-02T05:11:13;99159.22;;;24.61;37.04
69187;BME280;56301;56.864;60.554;2023-02-02T05:13:36;99156.53;;;24.61;37.62
69187;BME280;56301;56.864;60.554;2023-02-02T05:15:59;99151.13;;;24.61;37.21
69187;BME280;56301;56.864;60.554;2023-02-02T05:18:21;99160.06;;;24.61;36.97
69187;BME280;56301;56.864;60.554;2023-02-02T05:20:44;99154.66;;;24.61;36.87
69187;BME280;56301;56.864;60.554;2023-02-02T05:23:06;99162.63;;;24.63;37.46
69187;BME280;56301;56.864;60.554;2023-02-02T05:25:29;99161.78;;;24.62;37.78
69187;BME280;56301;56.864;60.554;2023-02-02T05:27:51;99167.19;;;24.62;37.02
69187;BME280;56301;56.864;60.554;2023-02-02T05:30:14;99173.44;;;24.63;37.02
69187;BME280;56301;56.864;60.554;2023-02-02T05:32:36;99168.88;;;24.63;37.29
69187;BME280;56301;56.864;60.554;2023-02-02T05:34:59;99165.13;;;24.64;36.87
69187;BME280;56301;56.864;60.554;2023-02-02T05:37:21;99164.31;;;24.64;37.07
69187;BME280;56301;56.864;60.554;2023-02-02T05:39:44;99168.88;;;24.63;36.83
69187;BME280;56301;56.864;60.554;2023-02-02T05:42:07;99169.72;;;24.64;37.42
69187;BME280;56301;56.864;60.554;2023-02-02T05:44:29;99163.47;;;24.63;36.54
69187;BME280;56301;56.864;60.554;2023-02-02T05:46:52;99158.06;;;24.63;36.63
69187;BME280;56301;56.864;60.554;2023-02-02T05:49:14;99161.78;;;24.62;37.39
69187;BME280;56301;56.864;60.554;2023-02-02T05:51:38;99159.91;;;24.63;36.98
69187;BME280;56301;56.864;60.554;2023-02-02T05:54:01;99157.22;;;24.63;37.08
69187;BME280;56301;56.864;60.554;2023-02-02T05:56:24;99153.66;;;24.62;37.22
69187;BME280;56301;56.864;60.554;2023-02-02T05:58:47;99154.50;;;24.63;36.87
69187;BME280;56301;56.864;60.554;2023-02-02T06:01:10;99152.63;;;24.63;36.78
69187;BME280;56301;56.864;60.554;2023-02-02T06:03:33;99160.75;;;24.63;36.25
69187;BME280;56301;56.864;60.554;2023-02-02T06:05:55;99153.47;;;24.64;37.26
69187;BME280;56301;56.864;60.554;2023-02-02T06:08:18;99158.88;;;24.64;36.47
69187;BME280;56301;56.864;60.554;2023-02-02T06:10:40;99161.41;;;24.65;37.00
69187;BME280;56301;56.864;60.554;2023-02-02T06:13:03;99158.88;;;24.64;36.68
69187;BME280;56301;56.864;60.554;2023-02-02T06:15:25;99154.31;;;24.64;36.33
69187;BME280;56301;56.864;60.554;2023-02-02T06:17:48;99156.00;;;24.65;36.63
69187;BME280;56301;56.864;60.554;2023-02-02T06:20:10;99151.63;;;24.64;37.11
69187;BME280;56301;56.864;60.554;2023-02-02T06:22:33;99156.00;;;24.65;36.61
69187;BME280;56301;56.864;60.554;2023-02-02T06:24:56;99158.69;;;24.65;36.38
69187;BME280;56301;56.864;60.554;2023-02-02T06:27:19;99152.44;;;24.65;36.27
69187;BME280;56301;56.864;60.554;2023-02-02T06:29:42;99156.00;;;24.65;37.01
69187;BME280;56301;56.864;60.554;2023-02-02T06:32:04;99156.00;;;24.65;36.94
69187;BME280;56301;56.864;60.554;2023-02-02T06:34:27;99152.28;;;24.66;36.59
69187;BME280;56301;56.864;60.554;2023-02-02T06:36:50;99157.72;;;24.66;36.57
69187;BME280;56301;56.864;60.554;2023-02-02T06:39:13;99155.00;;;24.66;36.81
69187;BME280;56301;56.864;60.554;2023-02-02T06:41:35;99159.38;;;24.67;35.61
69187;BME280;56301;56.864;60.554;2023-02-02T06:43:58;99159.38;;;24.67;36.20
69187;BME280;56301;56.864;60.554;2023-02-02T06:46:21;99166.47;;;24.68;36.15
69187;BME280;56301;56.864;60.554;2023-02-02T06:48:44;99160.91;;;24.70;36.62
69187;BME280;56301;56.864;60.554;2023-02-02T06:51:06;99166.63;;;24.75;36.53
69187;BME280;56301;56.864;60.554;2023-02-02T06:53:29;99167.28;;;24.85;36.46
69187;BME280;56301;56.864;60.554;2023-02-02T06:55:56;99165.38;;;24.94;35.97
69187;BME280;56301;56.864;60.554;2023-02-02T06:58:18;99160.59;;;25.04;35.72
69187;BME280;56301;56.864;60.554;2023-02-02T07:00:41;99165.31;;;25.18;35.83
69187;BME280;56301;56.864;60.554;2023-02-02T07:03:04;99164.56;;;25.33;35.03
69187;BME280;56301;56.864;60.554;2023-02-02T07:05:27;99156.22;;;25.42;34.26
69187;BME280;56301;56.864;60.554;2023-02-02T07:07:50;99154.09;;;25.53;34.54
69187;BME280;56301;56.864;60.554;2023-02-02T07:10:13;99149.63;;;25.60;33.86
69187;BME280;56301;56.864;60.554;2023-02-02T07:12:35;99154.34;;;25.66;34.49
69187;BME280;56301;56.864;60.554;2023-02-02T07:14:58;99158.84;;;25.74;33.78
69187;BME280;56301;56.864;60.554;2023-02-02T07:17:21;99153.59;;;25.80;33.55
69187;BME280;56301;56.864;60.554;2023-02-02T07:19:43;99159.78;;;25.89;33.48
69187;BME280;56301;56.864;60.554;2023-02-02T07:22:05;99160.94;;;25.95;33.66
69187;BME280;56301;56.864;60.554;2023-02-02T07:24:28;99157.50;;;26.01;33.52
69187;BME280;56301;56.864;60.554;2023-02-02T07:26:50;99158.25;;;26.09;33.11
69187;BME280;56301;56.864;60.554;2023-02-02T07:29:13;99152.75;;;26.17;34.09
69187;BME280;56301;56.864;60.554;2023-02-02T07:31:35;99151.66;;;26.27;33.78
69187;BME280;56301;56.864;60.554;2023-02-02T07:33:58;99149.22;;;26.32;33.35
69187;BME280;56301;56.864;60.554;2023-02-02T07:36:21;99145.78;;;26.38;32.97
69187;BME280;56301;56.864;60.554;2023-02-02T07:38:45;99137.94;;;26.43;33.72
69187;BME280;56301;56.864;60.554;2023-02-02T07:41:08;99136.19;;;26.50;33.38
69187;BME280;56301;56.864;60.554;2023-02-02T07:43:30;99133.78;;;26.55;33.06
69187;BME280;56301;56.864;60.554;2023-02-02T07:45:53;99130.69;;;26.58;33.01
69187;BME280;56301;56.864;60.554;2023-02-02T07:48:15;99134.34;;;26.66;32.69
69187;BME280;56301;56.864;60.554;2023-02-02T07:50:38;99130.22;;;26.70;32.73
69187;BME280;56301;56.864;60.554;2023-02-02T07:53:01;99127.78;;;26.75;33.49
69187;BME280;56301;56.864;60.554;2023-02-02T07:55:23;99119.06;;;26.79;33.62
69187;BME280;56301;56.864;60.554;2023-02-02T07:57:46;99116.63;;;26.84;33.38
69187;BME280;56301;56.864;60.554;2023-02-02T08:00:08;99118.97;;;26.87;33.54
69187;BME280;56301;56.864;60.554;2023-02-02T08:02:34;99121.94;;;26.93;33.00
69187;BME280;56301;56.864;60.554;2023-02-02T08:04:57;99126.81;;;26.97;33.49
69187;BME280;56301;56.864;60.554;2023-02-02T08:07:20;99124.75;;;26.99;33.00
69187;BME280;56301;56.864;60.554;2023-02-02T08:09:45;99120.16;;;27.00;32.73
69187;BME280;56301;56.864;60.554;2023-02-02T08:12:08;99120.63;;;27.03;33.40
69187;BME280;56301;56.864;60.554;2023-02-02T08:14:30;99121.09;;;27.07;33.20
69187;BME280;56301;56.864;60.554;2023-02-02T08:16:54;99113.41;;;27.10;33.35
69187;BME280;56301;56.864;60.554;2023-02-02T08:19:16;99119.66;;;27.11;32.51
69187;BME280;56301;56.864;60.554;2023-02-02T08:21:39;99114.44;;;27.09;33.06
69187;BME280;56301;56.864;60.554;2023-02-02T08:24:01;99110.34;;;27.14;33.46
69187;BME280;56301;56.864;60.554;2023-02-02T08:26:25;99114.53;;;27.16;33.45
69187;BME280;56301;56.864;60.554;2023-02-02T08:28:52;99112.25;;;27.20;32.77
69187;BME280;56301;56.864;60.554;2023-02-02T08:31:19;99111.25;;;27.21;33.27
69187;BME280;56301;56.864;60.554;2023-02-02T08:33:42;99113.13;;;27.20;32.96
69187;BME280;56301;56.864;60.554;2023-02-02T08:36:08;99107.50;;;27.22;32.95
69187;BME280;56301;56.864;60.554;2023-02-02T08:38:33;99101.22;;;27.21;33.31
69187;BME280;56301;56.864;60.554;2023-02-02T08:41:02;99106.44;;;27.23;33.00
69187;BME280;56301;56.864;60.554;2023-02-02T08:43:25;99107.13;;;27.25;32.99
69187;BME280;56301;56.864;60.554;2023-02-02T08:45:49;99107.94;;;27.25;32.95
69187;BME280;56301;56.864;60.554;2023-02-02T08:48:12;99104.41;;;27.25;33.46
69187;BME280;56301;56.864;60.554;2023-02-02T08:50:34;99091.44;;;27.27;32.94
69187;BME280;56301;56.864;60.554;2023-02-02T08:52:57;99091.41;;;27.20;33.78
69187;BME280;56301;56.864;60.554;2023-02-02T08:55:20;99096.63;;;27.22;33.44
69187;BME280;56301;56.864;60.554;2023-02-02T08:57:42;99085.50;;;27.17;33.32
69187;BME280;56301;56.864;60.554;2023-02-02T09:00:05;99080.63;;;27.12;34.16
69187;BME280;56301;56.864;60.554;2023-02-02T09:02:28;99076.50;;;27.16;33.65
69187;BME280;56301;56.864;60.554;2023-02-02T09:04:50;99078.09;;;27.10;33.19
69187;BME280;56301;56.864;60.554;2023-02-02T09:07:13;99073.69;;;27.09;33.87
69187;BME280;56301;56.864;60.554;2023-02-02T09:09:36;99075.56;;;27.09;33.21
69187;BME280;56301;56.864;60.554;2023-02-02T09:11:59;99067.97;;;27.04;33.35
69187;BME280;56301;56.864;60.554;2023-02-02T09:14:21;99069.69;;;27.05;34.19
69187;BME280;56301;56.864;60.554;2023-02-02T09:16:44;99062.81;;;27.09;34.55
69187;BME280;56301;56.864;60.554;2023-02-02T09:19:06;99064.16;;;27.14;33.41
69187;BME280;56301;56.864;60.554;2023-02-02T09:21:29;99059.66;;;27.06;33.36
69187;BME280;56301;56.864;60.554;2023-02-02T09:23:52;99059.81;;;27.04;34.76
69187;BME280;56301;56.864;60.554;2023-02-02T09:26:16;99057.69;;;27.00;34.53
69187;BME280;56301;56.864;60.554;2023-02-02T09:28:39;99064.94;;;26.93;34.22
69187;BME280;56301;56.864;60.554;2023-02-02T09:31:02;99062.69;;;26.81;34.09
69187;BME280;56301;56.864;60.554;2023-02-02T09:33:24;99059.72;;;26.76;34.87
69187;BME280;56301;56.864;60.554;2023-02-02T09:35:47;99068.97;;;26.82;34.19
69187;BME280;56301;56.864;60.554;2023-02-02T09:38:10;99065.22;;;26.83;34.90
69187;BME280;56301;56.864;60.554;2023-02-02T09:40:33;99052.69;;;26.82;34.96
69187;BME280;56301;56.864;60.554;2023-02-02T09:43:07;99048.47;;;26.79;33.64
69187;BME280;56301;56.864;60.554;2023-02-02T09:52:54;99059.25;;;26.87;35.23
69187;BME280;56301;56.864;60.554;2023-02-02T09:55:37;99055.66;;;26.87;34.91
69187;BME280;56301;56.864;60.554;2023-02-02T10:00:30;99058.38;;;26.87;35.13
69187;BME280;56301;56.864;60.554;2023-02-02T10:03:16;99060.06;;;26.88;35.23
69187;BME280;56301;56.864;60.554;2023-02-02T10:05:54;99058.13;;;26.82;35.51
69187;BME280;56301;56.864;60.554;2023-02-02T10:08:20;99062.06;;;26.64;35.32
69187;BME280;56301;56.864;60.554;2023-02-02T10:10:46;99060.50;;;26.55;35.07
69187;BME280;56301;56.864;60.554;2023-02-02T10:15:34;99063.81;;;26.42;34.76
69187;BME280;56301;56.864;60.554;2023-02-02T10:18:17;99064.59;;;26.36;36.22
69187;BME280;56301;56.864;60.554;2023-02-02T10:26:46;99067.69;;;26.19;36.47
69187;BME280;56301;56.864;60.554;2023-02-02T10:28:41;99068.41;;;26.12;36.79
69187;BME280;56301;56.864;60.554;2023-02-02T10:31:04;99061.69;;;26.08;37.28
69187;BME280;56301;56.864;60.554;2023-02-02T10:33:37;99063.06;;;26.04;35.83
69187;BME280;56301;56.864;60.554;2023-02-02T10:36:10;99070.75;;;26.01;35.66
69187;BME280;56301;56.864;60.554;2023-02-02T10:46:04;99080.53;;;25.87;36.29
69187;BME280;56301;56.864;60.554;2023-02-02T10:48:28;99081.09;;;25.82;36.25
69187;BME280;56301;56.864;60.554;2023-02-02T10:50:53;99082.28;;;25.80;36.47
69187;BME280;56301;56.864;60.554;2023-02-02T10:53:16;99079.91;;;25.77;36.13
69187;BME280;56301;56.864;60.554;2023-02-02T10:55:40;99075.69;;;25.74;36.41
69187;BME280;56301;56.864;60.554;2023-02-02T11:02:58;99076.78;;;25.65;36.66
69187;BME280;56301;56.864;60.554;2023-02-02T11:05:24;99069.84;;;25.62;36.77
69187;BME280;56301;56.864;60.554;2023-02-02T11:07:48;99070.88;;;25.61;36.69
69187;BME280;56301;56.864;60.554;2023-02-02T11:10:11;99068.53;;;25.58;36.85
69187;BME280;56301;56.864;60.554;2023-02-02T11:12:34;99066.84;;;25.57;36.52
69187;BME280;56301;56.864;60.554;2023-02-02T11:14:58;99070.75;;;25.55;36.89
69187;BME280;56301;56.864;60.554;2023-02-02T11:17:22;99086.19;;;25.54;36.30
69187;BME280;56301;56.864;60.554;2023-02-02T11:19:45;99073.84;;;25.52;37.31
69187;BME280;56301;56.864;60.554;2023-02-02T11:22:09;99080.28;;;25.51;36.99
69187;BME280;56301;56.864;60.554;2023-02-02T11:24:45;99084.19;;;25.48;36.54
69187;BME280;56301;56.864;60.554;2023-02-02T11:29:32;99075.59;;;25.44;36.18
69187;BME280;56301;56.864;60.554;2023-02-02T11:31:55;99070.16;;;25.44;36.85
69187;BME280;56301;56.864;60.554;2023-02-02T11:34:23;99076.81;;;25.42;36.68
69187;BME280;56301;56.864;60.554;2023-02-02T11:36:59;99084.94;;;25.42;36.23
69187;BME280;56301;56.864;60.554;2023-02-02T11:39:22;99085.28;;;25.39;37.24
69187;BME280;56301;56.864;60.554;2023-02-02T11:41:44;99082.75;;;25.37;36.73
69187;BME280;56301;56.864;60.554;2023-02-02T11:44:11;99088.16;;;25.37;36.56
69187;BME280;56301;56.864;60.554;2023-02-02T11:46:38;99084.44;;;25.38;35.49
69187;BME280;56301;56.864;60.554;2023-02-02T11:49:03;99082.59;;;25.39;35.86
69187;BME280;56301;56.864;60.554;2023-02-02T11:51:27;99082.59;;;25.39;35.89
69187;BME280;56301;56.864;60.554;2023-02-02T11:53:59;99083.59;;;25.38;36.21
69187;BME280;56301;56.864;60.554;2023-02-02T11:56:23;99085.44;;;25.37;36.43
69187;BME280;56301;56.864;60.554;2023-02-02T11:58:47;99081.06;;;25.36;36.39
69187;BME280;56301;56.864;60.554;2023-02-02T12:01:20;99087.53;;;25.35;36.76
69187;BME280;56301;56.864;60.554;2023-02-02T12:03:45;99083.97;;;25.35;36.50
69187;BME280;56301;56.864;60.554;2023-02-02T12:06:25;99086.69;;;25.35;36.45
69187;BME280;56301;56.864;60.554;2023-02-02T12:08:48;99083.28;;;25.33;37.33
69187;BME280;56301;56.864;60.554;2023-02-02T12:11:15;99088.22;;;25.29;36.90
69187;BME280;56301;56.864;60.554;2023-02-02T12:16:14;99091.47;;;25.25;37.38
69187;BME280;56301;56.864;60.554;2023-02-02T12:18:55;99088.94;;;25.23;37.51
69187;BME280;56301;56.864;60.554;2023-02-02T12:26:21;99090.50;;;25.17;37.59
69187;BME280;56301;56.864;60.554;2023-02-02T12:28:53;99094.25;;;25.16;37.21
69187;BME280;56301;56.864;60.554;2023-02-02T12:47:19;99095.28;;;25.07;37.03
69187;BME280;56301;56.864;60.554;2023-02-02T12:57:04;99105.63;;;25.04;37.01
69187;BME280;56301;56.864;60.554;2023-02-02T13:08:09;99107.78;;;25.08;36.57
69187;BME280;56301;56.864;60.554;2023-02-02T13:10:44;99106.91;;;25.16;36.79
69187;BME280;56301;56.864;60.554;2023-02-02T13:13:19;99114.19;;;25.15;36.94
69187;BME280;56301;56.864;60.554;2023-02-02T13:15:45;99114.19;;;25.15;36.55
69187;BME280;56301;56.864;60.554;2023-02-02T13:18:18;99108.78;;;25.15;35.88
69187;BME280;56301;56.864;60.554;2023-02-02T13:20:58;99121.31;;;25.16;36.72
69187;BME280;56301;56.864;60.554;2023-02-02T13:23:55;99117.25;;;25.20;35.90
69187;BME280;56301;56.864;60.554;2023-02-02T13:28:41;99129.41;;;25.25;36.69
69187;BME280;56301;56.864;60.554;2023-02-02T13:31:10;99119.41;;;25.25;36.73
69187;BME280;56301;56.864;60.554;2023-02-02T13:33:35;99132.75;;;25.27;37.94
69187;BME280;56301;56.864;60.554;2023-02-02T13:35:59;99128.16;;;25.27;38.86
69187;BME280;56301;56.864;60.554;2023-02-02T13:38:24;99129.88;;;25.28;38.23
69187;BME280;56301;56.864;60.554;2023-02-02T13:40:47;99134.06;;;25.31;38.53
69187;BME280;56301;56.864;60.554;2023-02-02T13:48:03;99118.69;;;25.31;37.50
69187;BME280;56301;56.864;60.554;2023-02-02T13:50:29;99122.25;;;25.32;38.23
69187;BME280;56301;56.864;60.554;2023-02-02T13:53:18;99119.34;;;25.33;37.70
