sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:00:06;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:02:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:05:06;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:07:36;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:10:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:12:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:15:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:17:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:20:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:22:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:25:06;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:27:36;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:30:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:32:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:35:06;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:37:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:40:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:42:36;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:45:15;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:47:36;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:50:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:52:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:55:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T00:57:36;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:00:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:02:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:05:06;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:07:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:10:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:12:36;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:15:06;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:17:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:20:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:22:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:25:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:27:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:30:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:32:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:35:06;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:37:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:40:06;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:42:36;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:47:36;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:50:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:52:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:55:08;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T01:57:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:00:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:02:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:05:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:07:36;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:10:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:12:36;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:15:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:17:40;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:32:44;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:37:42;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:40:22;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:42:38;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:45:06;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:47:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:50:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:52:36;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:55:06;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T02:57:54;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:07:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:10:06;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:12:42;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:15:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:17:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:20:06;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:22:36;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:25:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:27:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:30:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:32:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:35:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:37:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:40:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:42:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:45:06;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:47:36;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:50:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:52:36;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:55:06;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T03:57:36;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:00:06;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:02:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:05:06;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:07:36;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:10:06;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:12:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:15:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:17:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:20:06;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:22:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:25:06;56;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:27:36;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:30:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:32:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:35:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:37:36;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:40:06;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:42:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:45:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:47:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:50:06;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:52:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:55:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T04:57:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:00:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:02:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:05:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:07:36;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:10:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:12:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:15:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:17:36;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:20:06;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:22:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:25:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:27:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:30:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:32:36;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:35:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:37:36;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:40:06;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:42:36;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:45:06;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:47:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:50:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:52:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:55:06;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T05:57:36;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:00:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:02:36;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:05:06;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:07:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:10:06;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:12:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:15:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:17:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:20:06;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:22:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:25:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:27:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:30:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:32:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:35:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:37:38;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:40:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:42:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:45:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:47:36;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:50:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:52:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:55:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T06:57:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:00:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:02:36;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:05:06;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:07:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:10:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:12:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:15:07;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:17:36;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:20:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:22:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:25:06;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:27:36;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:30:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:32:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:35:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:37:36;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:40:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:42:36;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:45:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:47:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:50:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:52:36;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:55:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T07:57:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:00:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:02:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:05:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:07:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:10:06;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:12:36;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:15:06;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:17:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:20:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:22:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:25:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:27:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:30:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:32:36;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:35:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:37:36;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:40:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:42:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:45:06;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:47:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:50:06;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:52:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:55:06;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T08:57:36;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:00:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:02:36;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:05:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:07:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:10:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:12:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:15:06;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:17:36;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:20:06;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:22:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:25:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:27:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:30:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:32:36;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:35:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:37:36;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:40:06;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:42:41;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:45:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:47:51;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:50:16;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:52:43;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:55:11;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T09:57:37;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:00:06;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:02:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:05:12;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:07:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:12:41;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:17:39;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:22:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:25:10;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:27:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:30:17;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:40:14;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:42:42;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:45:12;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:47:38;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:50:19;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T10:52:40;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:02:37;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:05:27;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:07:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:10:08;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:12:40;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:15:22;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:17:38;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:22:38;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:25:26;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:27:38;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:30:11;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:32:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:37:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:40:18;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:42:37;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:45:13;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:47:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:50:14;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:52:39;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:55:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T11:57:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T12:02:39;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T12:07:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T12:12:55;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T12:17:39;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T12:25:24;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T12:27:51;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T12:30:20;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T12:32:46;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T12:35:25;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T12:37:45;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T12:42:47;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T12:57:52;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:00:29;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:02:59;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:05:16;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:07:41;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:12:40;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:15:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:17:39;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:20:24;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:22:39;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:25:16;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:27:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:32:38;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:35:20;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:40:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:42:46;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:45:26;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:47:40;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:50:10;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T13:52:40;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:00:22;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:02:47;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:05:15;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:07:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:12:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:15:12;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:20:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:22:45;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:27:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:30:20;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:32:40;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:37:40;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:40:27;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:45:15;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:47:47;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:50:26;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:52:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:55:25;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T14:57:37;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T15:00:20;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T15:02:38;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T15:07:49;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T15:10:08;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T15:12:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T15:15:12;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-02T15:27:37;85;;;;
