sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:00:03;67;15;;172;152279
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:02:33;71;15;;179;149807
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:05:08;67;15;;168;150094
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:07:34;66;15;;166;150264
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:10:05;71;15;;181;151191
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:12:35;61;15;;151;147870
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:15:05;60;15;;153;152298
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:17:35;57;15;;141;148119
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:20:06;60;15;;155;153003
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:22:36;71;15;;178;149970
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:25:15;63;15;;158;150094
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:27:38;60;15;;152;149983
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:30:07;68;15;;171;150713
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:32:40;60;15;;153;151377
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:35:08;66;15;;162;147177
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:37:41;53;15;;136;152822
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:40:18;63;15;;160;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:42:42;63;15;;157;148966
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:45:15;68;15;;173;152579
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:47:40;66;15;;165;148678
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:50:17;67;15;;169;151339
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:52:44;69;15;;172;148416
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:55:13;66;15;;168;152064
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T00:57:43;62;15;;158;150852
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:00:15;78;15;;189;145199
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:02:45;61;16;;160;156226
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:05:18;67;15;;168;149590
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:07:43;63;15;;160;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:10:17;74;15;;188;151602
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:12:45;67;15;;170;150411
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:15:15;66;15;;168;150717
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:17:45;73;15;;184;150805
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:20:17;65;15;;163;149684
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:22:46;66;15;;166;150172
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:25:16;63;15;;160;150294
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:27:46;68;15;;171;149291
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:30:17;59;15;;150;151419
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:32:47;65;15;;165;150106
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:35:17;62;15;;157;149675
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:37:47;70;15;;177;150759
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:40:18;61;15;;155;150423
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:42:48;71;15;;180;150672
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:45:20;59;15;;150;150064
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:47:49;67;15;;169;149614
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:50:20;70;15;;172;147177
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:52:50;63;15;;162;153603
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:55:21;72;15;;182;151604
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T01:57:53;67;15;;169;151196
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:00:24;70;15;;175;148826
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:02:54;64;16;;164;152714
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:05:28;69;15;;175;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:07:56;75;15;;190;150963
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:10:24;69;15;;172;149112
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:12:54;76;15;;193;151114
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:15:45;73;15;;183;150094
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:18:07;78;15;;197;149621
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:28:00;66;15;;167;150349
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:30:32;73;15;;183;149239
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:35:52;68;15;;172;151075
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:43:08;58;15;;147;149669
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:45:30;67;15;;173;153487
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:48:01;62;15;;157;150355
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:50:31;65;15;;165;151144
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:53:05;78;15;;195;148440
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:55:41;71;15;;179;150174
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T02:58:09;70;15;;178;152293
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:03:06;75;15;;193;153891
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:08:09;66;16;;168;150804
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:10:35;75;15;;191;151148
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:13:06;68;15;;170;148927
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:15:36;68;15;;172;151343
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:18:06;64;15;;160;148732
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:20:36;67;15;;169;151254
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:23:06;66;15;;166;150133
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:25:36;70;15;;177;149654
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:28:06;80;15;;201;149109
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:30:37;63;15;;160;151875
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:33:07;68;15;;171;150596
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:35:37;73;15;;184;149515
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:38:08;72;15;;183;150776
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:40:37;60;15;;152;150014
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:43:07;67;15;;169;150405
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:45:40;65;15;;164;150055
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:48:11;66;15;;167;150309
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:50:39;69;15;;171;148089
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:53:09;68;15;;173;152366
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:55:39;66;15;;166;149809
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T03:58:10;64;15;;160;149902
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:00:40;72;15;;183;151559
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:03:10;73;15;;184;150117
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:05:40;70;15;;174;147842
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:08:10;67;15;;172;151846
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:10:41;65;15;;164;149905
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:13:10;67;15;;168;149460
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:15:40;66;15;;168;151498
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:18:19;65;15;;162;148210
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:20:46;69;15;;177;152080
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:23:23;73;15;;185;151737
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:25:48;68;15;;171;149775
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:28:16;72;15;;183;151277
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:30:44;67;15;;170;150516
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:33:19;60;15;;151;149005
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:35:50;72;15;;182;150977
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:38:21;63;16;;161;151538
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:40:51;66;15;;167;150914
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:43:17;72;15;;182;150668
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:45:55;61;15;;154;149356
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:48:21;65;15;;165;152101
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:50:49;58;15;;147;151060
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:53:19;66;15;;165;149763
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:55:50;63;15;;160;150359
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T04:58:20;67;15;;169;149781
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:00:50;69;15;;174;149338
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:03:20;67;15;;168;149750
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:05:50;76;15;;193;151397
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:08:20;73;15;;183;149984
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:10:50;69;15;;173;149034
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:13:20;61;15;;154;150955
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:15:53;77;15;;193;149965
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:18:21;77;15;;191;148647
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:20:52;69;15;;175;151418
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:23:22;72;15;;182;151058
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:25:52;69;15;;174;149738
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:28:22;64;15;;160;148860
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:30:53;66;15;;169;152803
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:33:23;71;15;;175;147887
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:35:53;66;15;;167;151079
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:38:23;74;15;;187;150506
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:40:53;60;15;;151;150862
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:43:24;68;15;;171;149640
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:45:53;65;15;;163;149118
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:48:24;65;15;;165;151848
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:53:28;71;15;;179;151207
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:55:55;77;15;;191;147731
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T05:58:25;77;15;;197;151937
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:00:56;70;15;;178;150696
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:03:26;70;15;;171;146559
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:08:29;76;21;;191;149622
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:11:12;61;15;;155;152002
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:13:31;76;16;;192;150842
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:16:12;67;15;;168;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:18:31;62;15;;156;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:21:02;79;15;;199;150727
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:23:32;70;15;;176;149348
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:26:03;74;15;;190;152343
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:28:33;70;15;;177;150892
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:31:04;65;15;;163;149967
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:33:33;75;15;;189;150041
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:36:04;69;15;;171;148628
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:41:07;65;21;;166;151071
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:43:37;72;15;;181;149040
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:46:08;72;15;;182;151171
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:48:38;69;16;;176;151221
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:51:08;65;15;;164;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:53:39;67;15;;170;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:56:10;72;15;;181;150526
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T06:58:39;63;15;;159;150153
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:01:10;76;15;;192;150904
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:03:40;76;15;;189;148567
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:06:14;76;15;;194;151240
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:08:41;68;15;;170;149921
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:11:11;66;15;;168;152001
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:13:43;65;15;;164;150279
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:16:13;66;15;;167;150164
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:18:43;64;15;;163;150528
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:21:17;60;15;;152;150653
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:23:43;65;15;;162;148811
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:26:14;66;15;;169;152050
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:28:45;74;15;;187;149983
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:33:53;75;21;;189;149550
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:36:26;76;15;;190;149875
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:38:49;64;15;;164;151527
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:41:19;68;16;;172;150779
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:43:50;67;15;;170;150871
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:46:20;71;15;;178;149204
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:48:54;63;15;;160;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:51:22;66;15;;166;150051
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:53:52;67;15;;171;152059
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:56:22;60;15;;150;149791
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T07:58:53;70;15;;178;150629
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:01:23;73;15;;183;149207
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:04:05;73;15;;185;150248
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:06:24;61;15;;154;150573
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:08:54;66;15;;169;151501
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:11:25;67;15;;170;150938
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:13:55;68;15;;171;150208
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:16:27;68;15;;171;149332
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:18:56;66;15;;167;149647
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:21:26;67;15;;172;152472
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:23:59;66;15;;164;148683
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:26:29;75;15;;189;150167
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:28:59;63;15;;161;152325
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:31:29;68;15;;171;149392
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:33:57;68;15;;172;151212
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:36:28;63;15;;159;149695
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:38:59;67;15;;168;149947
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:41:29;67;15;;167;149115
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:43:59;67;15;;171;151585
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:46:29;64;15;;163;150790
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:48:59;72;15;;180;148370
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:51:29;73;15;;183;150144
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:53:59;70;15;;177;150966
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:56:29;64;15;;161;150294
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T08:58:59;61;15;;153;150087
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:01:30;66;15;;164;149023
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:04:10;59;15;;150;152015
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:06:35;74;16;;188;150699
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:09:02;64;15;;162;150876
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:11:32;71;15;;179;149918
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:14:03;65;15;;164;150173
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:16:36;63;15;;159;151328
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:19:05;55;15;;139;150089
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:21:36;68;15;;172;150688
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:24:04;67;15;;169;149245
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:26:35;67;15;;168;149232
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:29:05;64;15;;163;152555
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:34:09;76;21;;193;151603
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:36:39;72;16;;183;150824
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:39:12;77;15;;194;150893
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:44:35;73;15;;185;150114
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:49:13;69;15;;174;151269
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:51:45;67;15;;170;150829
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:54:23;65;15;;165;150015
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T09:56:44;73;15;;183;150122
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:01:48;66;21;;165;149491
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:04:20;68;15;;168;147635
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:06:49;66;15;;169;153218
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:09:28;67;16;;171;151387
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:12:05;74;15;;186;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:14:23;77;15;;195;150136
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:16:48;72;15;;182;149939
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:19:20;59;15;;150;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:24:23;66;15;;166;149829
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:27:07;68;15;;172;149635
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:29:31;72;15;;184;152444
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:31:58;66;15;;165;149641
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:39:26;70;15;;177;150628
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:46:56;73;15;;187;152083
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:49:36;65;15;;165;151861
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:54:31;72;15;;182;149747
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:56:58;66;15;;167;150698
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T10:59:33;63;16;;160;151201
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:01:59;67;15;;170;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:04:47;71;15;;178;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:07:00;68;15;;173;150499
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:09:30;70;15;;176;150285
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:12:04;69;15;;173;150273
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:14:35;70;15;;175;149414
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:17:03;76;15;;193;151435
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:19:33;63;15;;158;148319
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:22:03;68;15;;175;152675
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:24:47;66;15;;167;151187
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:27:11;74;15;;185;148873
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:29:41;81;15;;207;151701
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:34:35;67;15;;168;150010
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:37:14;75;15;;187;148782
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:39:36;69;15;;176;151903
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:42:16;65;15;;164;149278
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:44:52;66;15;;166;149670
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:47:07;64;15;;163;151471
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:49:40;66;15;;165;149212
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:52:13;67;15;;171;152861
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:54:39;71;15;;181;151071
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:57:14;67;16;;169;150943
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T11:59:42;73;15;;184;150685
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T12:04:42;70;15;;177;151697
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T12:07:28;75;15;;189;150299
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T12:09:42;63;15;;156;148386
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T12:19:50;72;15;;182;150312
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T12:32:25;69;15;;175;150400
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T12:34:52;64;16;;161;149835
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T12:37:24;59;15;;148;150261
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T12:39:55;61;15;;155;150684
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T12:42:24;72;15;;181;150591
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T12:45:10;75;15;;192;151671
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T12:47:36;63;15;;160;150103
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T12:57:26;63;15;;158;149965
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T13:07:33;65;15;;165;151360
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T13:12:26;61;15;;155;152252
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T13:15:00;59;15;;148;150160
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T13:17:43;55;15;;138;149614
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T13:20:02;66;15;;168;151410
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T13:22:30;64;15;;161;150193
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T13:24:59;71;15;;178;150063
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T13:27:29;69;15;;175;151688
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T13:30:02;70;15;;176;150234
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T13:32:37;63;15;;160;150544
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T13:35:03;70;15;;177;150397
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T13:37:41;61;15;;153;150459
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T13:47:35;74;15;;186;150099
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T13:50:06;74;15;;187;150961
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T13:55:14;68;15;;172;151277
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T14:02:50;53;15;;136;151912
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T14:05:18;66;15;;164;148781
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T14:07:41;65;15;;166;152055
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-02T14:12:39;69;15;;175;150143
