sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:01:32;4.40;4.14;3.58;2.74;21.96;21.93;21.81;21.10;16.99;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:03:59;4.34;4.07;3.51;2.67;21.33;21.31;21.18;20.47;16.44;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:06:27;4.57;4.29;3.69;2.82;22.53;22.50;22.37;21.62;17.38;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:08:56;4.02;3.76;3.21;2.41;19.32;19.29;19.17;18.49;14.79;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:11:25;4.86;4.55;3.90;2.94;23.53;23.50;23.35;22.53;18.05;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:13:52;5.16;4.83;4.11;3.08;24.64;24.61;24.45;23.56;18.83;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:16:20;4.47;4.21;3.64;2.80;22.40;22.38;22.25;21.54;17.36;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:18:47;4.24;3.95;3.32;2.43;19.46;19.44;19.30;18.52;14.69;0.68
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:21:14;4.62;4.28;3.54;2.51;20.07;20.03;19.87;18.96;14.87;0.71
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:23:41;4.04;3.72;3.03;2.08;16.68;16.65;16.50;15.66;12.15;0.73
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:26:07;4.82;4.43;3.57;2.40;19.26;19.22;19.03;17.99;13.84;0.75
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:28:34;5.23;4.77;3.77;2.43;19.51;19.46;19.25;18.04;13.64;0.76
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:31:01;5.50;4.97;3.84;2.34;18.76;18.71;18.46;17.09;12.60;0.79
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:33:28;5.62;5.06;3.85;2.26;18.13;18.08;17.82;16.36;11.84;0.81
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:35:55;5.70;5.15;3.96;2.39;19.14;19.09;18.84;17.40;12.76;0.80
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:38:21;5.46;4.92;3.77;2.26;18.10;18.06;17.81;16.42;12.00;0.81
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:40:48;5.28;4.73;3.54;2.00;16.05;16.00;15.75;14.32;10.16;0.85
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:43:15;5.49;4.92;3.71;2.13;17.07;17.02;16.76;15.30;10.94;0.84
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:45:42;5.92;5.30;3.96;2.23;17.89;17.84;17.55;15.95;11.28;0.85
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:48:09;6.27;5.60;4.17;2.32;18.62;18.56;18.25;16.54;11.62;0.86
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:50:36;6.73;6.05;4.60;2.69;21.60;21.53;21.22;19.47;14.07;0.83
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:53:02;5.74;5.17;3.93;2.31;18.53;18.47;18.21;16.72;12.11;0.84
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:55:29;5.84;5.24;3.96;2.29;18.36;18.31;18.03;16.49;11.83;0.84
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T00:57:56;5.65;5.09;3.88;2.28;18.32;18.27;18.01;16.55;12.01;0.82
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:00:24;5.83;5.25;3.99;2.35;18.87;18.82;18.55;17.04;12.35;0.83
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:02:52;6.19;5.53;4.12;2.29;18.40;18.34;18.03;16.34;11.49;0.87
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:05:20;5.58;4.99;3.72;2.07;16.63;16.58;16.31;14.78;10.40;0.85
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:07:48;5.51;4.92;3.67;2.04;16.42;16.37;16.10;14.59;10.27;0.85
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:10:15;6.19;5.51;4.06;2.18;17.49;17.43;17.12;15.37;10.58;0.88
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:12:43;5.84;5.21;3.85;2.09;16.79;16.73;16.44;14.81;10.27;0.87
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:15:11;6.37;5.69;4.24;2.36;18.97;18.91;18.59;16.86;11.86;0.86
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:17:38;5.57;5.00;3.77;2.16;17.33;17.28;17.01;15.53;11.10;0.83
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:20:06;4.75;4.25;3.17;1.76;14.16;14.12;13.89;12.59;8.86;0.85
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:22:35;4.49;4.04;3.06;1.78;14.31;14.27;14.06;12.89;9.29;0.82
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:25:04;5.63;5.04;3.78;2.13;17.10;17.05;16.77;15.25;10.81;0.85
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:27:30;5.58;4.96;3.63;1.92;15.42;15.37;15.08;13.49;9.20;0.90
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:29:58;5.96;5.28;3.83;1.96;15.76;15.69;15.38;13.64;9.11;0.93
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:32:25;6.80;6.02;4.34;2.19;17.62;17.55;17.19;15.19;10.05;0.94
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:34:52;7.37;6.51;4.68;2.33;18.72;18.65;18.25;16.06;10.51;0.95
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:37:18;5.32;4.70;3.37;1.67;13.43;13.38;13.09;11.51;7.51;0.96
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:39:47;6.34;5.62;4.06;2.06;16.56;16.49;16.16;14.30;9.49;0.94
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:42:17;5.55;4.92;3.58;1.86;14.96;14.90;14.61;13.01;8.77;0.92
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:48:07;6.40;5.71;4.23;2.31;18.57;18.51;18.19;16.41;11.42;0.88
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:50:35;5.92;5.27;3.85;2.03;16.32;16.26;15.96;14.27;9.72;0.91
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:53:01;6.09;5.40;3.91;2.01;16.15;16.09;15.77;14.00;9.37;0.93
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:55:33;5.34;4.74;3.45;1.78;14.32;14.26;13.99;12.44;8.36;0.93
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T01:58:18;6.19;5.49;3.99;2.07;16.61;16.55;16.23;14.44;9.71;0.93
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T02:00:50;6.60;5.83;4.19;2.09;16.85;16.78;16.43;14.47;9.50;0.94
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T02:03:19;6.37;5.64;4.07;2.06;16.54;16.47;16.14;14.26;9.44;0.94
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T02:05:53;5.69;5.05;3.68;1.91;15.38;15.32;15.03;13.39;9.04;0.92
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T02:08:34;6.50;5.74;4.10;2.01;16.16;16.09;15.74;13.78;8.91;0.95
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T02:11:12;6.73;5.92;4.16;1.94;15.64;15.57;15.19;13.11;8.15;0.98
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T02:13:39;6.28;5.52;3.88;1.81;14.57;14.51;14.16;12.21;7.58;0.99
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T02:16:39;6.38;5.63;4.03;1.98;15.92;15.85;15.51;13.59;8.82;0.95
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T02:22:23;5.57;4.92;3.53;1.75;14.11;14.06;13.76;12.10;7.91;0.95
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T02:25:55;5.88;5.20;3.74;1.87;15.08;15.01;14.70;12.96;8.52;0.94
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T02:37:43;5.07;4.48;3.22;1.60;12.87;12.82;12.55;11.04;7.22;0.93
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T02:43:23;5.42;4.78;3.40;1.64;13.17;13.12;12.82;11.17;7.13;0.95
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T02:45:54;5.37;4.74;3.39;1.67;13.45;13.39;13.11;11.50;7.47;0.94
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T02:48:22;5.10;4.52;3.27;1.66;13.38;13.32;13.06;11.56;7.69;0.93
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T02:50:50;6.49;5.76;4.17;2.13;17.13;17.06;16.72;14.83;9.89;0.92
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T02:53:19;5.91;5.23;3.77;1.91;15.34;15.28;14.97;13.22;8.75;0.92
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:01:20;5.10;4.50;3.22;1.58;12.73;12.68;12.41;10.88;7.06;0.95
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:04:09;5.72;5.09;3.75;2.01;16.14;16.09;15.80;14.19;9.76;0.89
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:09:47;5.18;4.63;3.46;1.93;15.53;15.48;15.23;13.82;9.75;0.84
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:12:19;5.51;4.92;3.65;2.00;16.05;16.00;15.72;14.20;9.90;0.87
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:14:46;5.33;4.77;3.56;1.99;16.01;15.96;15.70;14.25;10.06;0.83
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:17:12;5.04;4.53;3.41;1.96;15.74;15.69;15.45;14.11;10.10;0.82
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:19:39;5.43;4.86;3.64;2.05;16.44;16.39;16.13;14.66;10.38;0.84
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:22:06;5.30;4.75;3.59;2.06;16.55;16.50;16.25;14.85;10.64;0.82
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:24:32;5.81;5.25;4.04;2.43;19.54;19.49;19.23;17.76;13.04;0.79
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:26:59;5.31;4.81;3.73;2.29;18.38;18.33;18.10;16.79;12.43;0.78
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:29:26;5.85;5.27;4.04;2.41;19.32;19.27;19.00;17.51;12.78;0.82
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:31:54;6.26;5.62;4.25;2.46;19.78;19.72;19.43;17.78;12.78;0.84
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:34:20;6.48;5.83;4.43;2.60;20.84;20.78;20.48;18.79;13.59;0.83
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:36:47;5.41;4.91;3.85;2.42;19.40;19.36;19.13;17.83;13.34;0.78
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:39:14;4.80;4.40;3.52;2.32;18.60;18.56;18.37;17.30;13.21;0.74
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:41:40;4.74;4.33;3.46;2.27;18.20;18.16;17.97;16.90;12.88;0.74
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:44:07;5.37;4.90;3.88;2.51;20.14;20.09;19.87;18.64;14.11;0.75
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:46:34;4.95;4.55;3.69;2.52;20.17;20.13;19.94;18.89;14.61;0.72
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:49:00;5.26;4.84;3.94;2.70;21.62;21.58;21.39;20.28;15.72;0.72
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:51:27;4.93;4.57;3.80;2.72;21.75;21.72;21.55;20.59;16.20;0.68
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:53:54;4.62;4.33;3.71;2.81;22.46;22.43;22.29;21.51;17.25;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:56:20;4.75;4.45;3.82;2.88;23.08;23.05;22.91;22.11;17.73;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T03:58:47;4.83;4.56;3.99;3.13;25.01;24.99;24.86;24.13;19.56;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:01:13;4.93;4.68;4.13;3.28;26.23;26.20;26.08;25.38;20.65;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:03:40;5.05;4.80;4.26;3.41;27.31;27.28;27.16;26.46;21.59;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:06:07;5.35;5.07;4.48;3.57;28.54;28.52;28.38;27.62;22.50;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:08:34;4.88;4.68;4.24;3.52;28.13;28.11;28.01;27.44;22.60;0.58
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:11:01;5.13;4.96;4.58;3.90;31.15;31.13;31.04;30.52;25.32;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:13:28;4.77;4.64;4.37;3.83;30.62;30.60;30.54;30.15;25.20;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:15:58;4.91;4.75;4.40;3.76;30.06;30.04;29.96;29.48;24.49;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:18:25;4.86;4.70;4.37;3.75;29.97;29.95;29.88;29.41;24.45;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:20:56;4.74;4.56;4.18;3.51;28.04;28.02;27.93;27.41;22.66;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:23:24;5.30;5.09;4.65;3.89;31.13;31.11;31.01;30.41;25.12;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:25:52;4.64;4.46;4.06;3.40;27.15;27.13;27.04;26.52;21.89;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:28:19;5.37;5.14;4.66;3.85;30.76;30.74;30.63;29.98;24.68;0.57
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:30:46;5.19;4.98;4.54;3.79;30.31;30.29;30.19;29.59;24.43;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:33:12;4.89;4.70;4.31;3.64;29.06;29.04;28.96;28.43;23.52;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:35:39;4.93;4.70;4.22;3.43;27.44;27.42;27.31;26.67;21.86;0.59
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:38:07;4.81;4.59;4.12;3.36;26.87;26.84;26.74;26.12;21.42;0.59
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:40:36;4.95;4.70;4.15;3.30;26.40;26.37;26.25;25.54;20.80;0.59
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:43:04;4.87;4.60;4.03;3.17;25.32;25.29;25.17;24.44;19.82;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:45:31;6.07;5.71;4.93;3.78;30.21;30.17;30.00;29.01;23.35;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:47:57;4.95;4.66;4.05;3.13;25.07;25.04;24.90;24.13;19.48;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:50:24;4.88;4.59;3.96;3.03;24.24;24.21;24.07;23.27;18.73;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:52:50;5.58;5.25;4.55;3.49;27.95;27.92;27.77;26.87;21.66;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:55:17;5.01;4.74;4.16;3.28;26.23;26.20;26.07;25.33;20.57;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T04:57:44;5.04;4.76;4.17;3.27;26.14;26.11;25.98;25.22;20.45;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:00:11;5.01;4.71;4.05;3.09;24.71;24.68;24.54;23.71;19.05;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:02:38;5.26;4.90;4.14;3.05;24.44;24.40;24.24;23.29;18.52;0.68
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:05:07;4.95;4.61;3.88;2.84;22.77;22.73;22.58;21.67;17.20;0.69
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:07:36;5.41;5.07;4.35;3.29;26.35;26.32;26.16;25.25;20.25;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:10:03;4.36;4.12;3.62;2.84;22.72;22.69;22.58;21.93;17.79;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:12:30;4.89;4.59;3.96;3.02;24.17;24.14;24.00;23.20;18.65;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:14:56;5.27;4.91;4.14;3.03;24.28;24.25;24.08;23.12;18.34;0.67
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:17:26;5.68;5.29;4.45;3.25;26.04;26.00;25.81;24.77;19.64;0.68
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:19:53;5.60;5.20;4.36;3.17;25.34;25.30;25.12;24.07;19.04;0.68
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:22:20;5.86;5.47;4.63;3.42;27.41;27.37;27.18;26.14;20.80;0.67
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:24:46;5.15;4.83;4.13;3.11;24.92;24.89;24.74;23.87;19.12;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:27:13;4.75;4.48;3.89;3.01;24.11;24.08;23.95;23.21;18.74;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:29:39;5.23;4.94;4.32;3.38;27.02;26.99;26.85;26.05;21.10;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:32:06;5.20;4.92;4.34;3.43;27.45;27.42;27.29;26.53;21.57;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:34:33;5.13;4.84;4.21;3.26;26.07;26.04;25.90;25.10;20.27;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:36:59;4.83;4.57;4.00;3.14;25.10;25.07;24.95;24.22;19.64;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:39:26;5.09;4.82;4.26;3.39;27.08;27.06;26.93;26.21;21.33;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:41:56;4.48;4.26;3.78;3.02;24.18;24.15;24.05;23.43;19.11;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:44:23;4.38;4.14;3.63;2.85;22.77;22.75;22.63;21.98;17.82;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:46:50;4.55;4.30;3.76;2.94;23.52;23.49;23.37;22.68;18.37;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:49:16;3.96;3.74;3.27;2.56;20.48;20.46;20.35;19.75;16.00;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:51:44;4.08;3.87;3.41;2.70;21.60;21.58;21.48;20.89;16.99;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:54:13;4.00;3.82;3.44;2.81;22.50;22.48;22.39;21.89;17.97;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:56:48;3.67;3.53;3.22;2.69;21.51;21.49;21.42;21.01;17.35;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T05:59:17;4.01;3.86;3.55;3.00;23.95;23.93;23.86;23.44;19.41;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:01:45;3.35;3.23;2.99;2.54;20.32;20.31;20.25;19.91;16.52;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:04:12;3.41;3.28;3.01;2.54;20.28;20.26;20.20;19.83;16.41;0.57
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:06:39;3.21;3.09;2.84;2.39;19.12;19.11;19.05;18.71;15.48;0.58
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:09:07;3.08;2.98;2.76;2.37;18.93;18.92;18.87;18.57;15.43;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:11:35;2.90;2.81;2.62;2.26;18.09;18.08;18.04;17.77;14.80;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:14:02;3.24;3.17;3.00;2.64;21.11;21.10;21.06;20.81;17.42;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:16:29;3.45;3.38;3.23;2.89;23.09;23.08;23.05;22.82;19.17;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:18:55;2.85;2.80;2.69;2.42;19.33;19.32;19.29;19.11;16.08;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:21:22;3.13;3.07;2.94;2.64;21.09;21.08;21.05;20.85;17.52;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:23:50;3.06;3.01;2.90;2.61;20.85;20.84;20.81;20.63;17.35;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:26:18;3.09;3.04;2.93;2.65;21.17;21.16;21.13;20.96;17.65;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:28:49;2.74;2.70;2.60;2.35;18.75;18.74;18.71;18.55;15.62;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:31:18;2.61;2.57;2.46;2.21;17.63;17.62;17.59;17.43;14.65;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:33:46;2.54;2.49;2.38;2.13;16.99;16.98;16.95;16.78;14.09;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:36:14;2.43;2.39;2.31;2.09;16.66;16.65;16.63;16.49;13.88;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:38:40;2.21;2.17;2.08;1.86;14.89;14.88;14.86;14.72;12.37;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:41:07;2.12;2.07;1.97;1.75;14.02;14.01;13.99;13.84;11.61;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:43:34;2.00;1.95;1.84;1.62;12.94;12.94;12.91;12.75;10.67;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:46:00;2.18;2.13;2.02;1.79;14.31;14.31;14.28;14.12;11.83;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:48:27;1.93;1.89;1.81;1.62;12.93;12.93;12.91;12.78;10.73;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:50:56;2.17;2.13;2.04;1.84;14.69;14.68;14.66;14.53;12.22;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:53:24;2.38;2.34;2.26;2.05;16.35;16.34;16.32;16.19;13.64;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:55:55;2.04;2.01;1.95;1.77;14.16;14.15;14.14;14.03;11.83;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T06:58:23;2.29;2.26;2.19;1.99;15.86;15.86;15.84;15.71;13.25;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:00:50;2.14;2.11;2.04;1.86;14.85;14.85;14.83;14.72;12.41;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:03:16;2.37;2.34;2.29;2.11;16.84;16.83;16.82;16.72;14.13;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:05:47;1.82;1.80;1.77;1.63;13.05;13.04;13.03;12.96;10.97;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:08:14;1.72;1.71;1.68;1.56;12.48;12.47;12.47;12.40;10.51;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:10:41;2.45;2.44;2.41;2.24;17.91;17.91;17.90;17.82;15.11;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:13:09;2.29;2.28;2.26;2.11;16.83;16.82;16.82;16.74;14.21;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:15:39;2.29;2.28;2.27;2.14;17.09;17.09;17.08;17.03;14.48;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:18:06;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.82;12.61;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:20:33;1.93;1.93;1.93;1.83;14.57;14.57;14.57;14.53;12.37;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:23:01;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.22;10.40;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:25:29;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.30;13.02;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:27:56;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.04;17.90;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:30:22;3.26;3.26;3.26;3.09;24.63;24.63;24.62;24.56;20.90;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:32:50;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.45;22.51;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:35:17;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.16;17.15;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:37:43;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.41;18.21;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:40:16;2.21;2.21;2.21;2.08;16.63;16.63;16.62;16.58;14.10;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:42:45;1.96;1.96;1.95;1.85;14.74;14.74;14.74;14.70;12.51;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:45:13;1.58;1.57;1.57;1.48;11.85;11.85;11.85;11.82;10.05;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:47:40;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.51;9.79;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:50:07;1.40;1.40;1.40;1.32;10.52;10.52;10.52;10.49;8.93;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:52:34;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.92;8.44;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:55:01;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.02;8.53;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:57:28;1.76;1.76;1.76;1.66;13.24;13.24;13.23;13.20;11.22;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-02T07:59:54;2.24;2.23;2.22;2.09;16.70;16.69;16.69;16.63;14.14;0.49
