sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13684;DHT22;6914;53.552;9.908;2023-02-02T00:01:17;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:03:44;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:06:11;5.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:08:38;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:11:05;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:13:33;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:16:34;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:19:03;4.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:21:30;5.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:23:57;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:26:24;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:28:52;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:31:19;5.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:33:47;5.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:36:15;5.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:38:42;5.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:41:09;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:43:36;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:46:04;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:48:30;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:50:57;6.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:53:24;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:55:51;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T00:58:18;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:00:45;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:03:13;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:05:40;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:08:07;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:10:34;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:13:01;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:15:28;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:17:59;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:20:27;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:22:58;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:25:25;5.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:27:52;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:30:19;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:32:45;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:35:12;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:37:40;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:40:09;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:42:36;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:45:24;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:47:53;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:50:22;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:52:53;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:55:23;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T01:57:53;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:00:21;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:02:51;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:05:24;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:07:59;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:10:28;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:12:55;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:15:24;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:18:21;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:21:05;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:24:53;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:33:45;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:36:17;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:38:49;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:41:20;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:43:50;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:46:19;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:48:47;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:51:41;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:54:08;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:56:43;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T02:59:22;6.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:02:03;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:04:39;4.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:07:17;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:09:47;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:12:16;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:14:43;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:17:10;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:19:38;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:22:05;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:24:32;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:27:00;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:29:27;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:31:54;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:34:21;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:36:50;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:39:16;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:41:43;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:44:10;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:46:37;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:49:04;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:51:30;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:54:01;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:56:29;6.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T03:58:56;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:01:26;5.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:03:54;4.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:06:21;4.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:08:47;4.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:11:16;4.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:13:42;4.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:16:10;4.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:18:37;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:21:05;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:23:33;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:26:00;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:28:31;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:30:58;4.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:33:27;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:35:54;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:38:21;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:40:49;4.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:43:20;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:46:00;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:48:32;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:51:08;1.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:53:36;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:56:08;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T04:58:36;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:01:12;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:06:20;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:08:48;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:11:18;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:13:46;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:16:15;4.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:18:47;4.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:21:17;3.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:23:45;5.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:26:14;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:28:42;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:31:08;4.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:33:37;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:36:04;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:38:48;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:41:15;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:43:41;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:46:08;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:48:37;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:51:09;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:53:37;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:56:17;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T05:58:44;5.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:01:15;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:03:48;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:06:15;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:08:41;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:11:09;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:13:37;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:16:06;4.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:18:33;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:21:09;6.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:23:36;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:26:04;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:28:32;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:31:05;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:33:34;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:36:05;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:38:32;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:40:59;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:43:27;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:45:53;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:48:22;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:50:49;3.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:53:17;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:55:52;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T06:58:19;4.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:00:46;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:03:15;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:05:43;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:08:09;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:10:40;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:13:07;5.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:15:37;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:18:06;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:20:33;4.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:23:01;4.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:25:31;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:27:59;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:30:28;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:32:56;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:35:23;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:37:51;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:40:18;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:42:47;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:45:16;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:47:42;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:50:10;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:52:36;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:55:07;5.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T07:57:36;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:00:04;4.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:02:35;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:05:02;5.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:07:33;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:10:00;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:12:29;5.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:14:55;5.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:17:24;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:19:52;5.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:22:19;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:24:46;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:27:15;7.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:29:42;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:32:09;5.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:34:36;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:37:08;5.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:39:35;6.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:42:02;5.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:44:41;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:47:08;5.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:49:34;7.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:52:02;5.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:54:35;5.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:57:02;5.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T08:59:29;5.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:01:56;6.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:04:24;6.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:06:51;6.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:09:18;7.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:11:46;5.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:14:13;5.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:16:40;7.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:19:09;5.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:21:37;7.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:24:09;7.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:26:37;7.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:29:11;7.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:31:38;7.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:34:09;7.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:36:37;7.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:39:05;7.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:41:52;7.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:47:45;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:50:15;7.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:52:49;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:55:25;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T09:57:59;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:00:33;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:03:05;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:05:44;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:08:20;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:10:49;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:13:21;11.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:16:02;14.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:18:39;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:21:12;12.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:23:44;12.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:26:16;13.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:28:57;12.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:31:43;11.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:34:16;11.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:36:53;11.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:39:29;12.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:42:05;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:44:46;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:47:22;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:49:57;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:52:30;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:55:00;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T10:57:47;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:00:21;11.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:02:52;11.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:05:22;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:08:21;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:11:11;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:13:48;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:16:27;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:18:57;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:21:27;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:23:58;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:26:40;11.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:29:14;13.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:31:45;12.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:34:27;12.70;96.60
13684;DHT22;6914;53.552;9.908;2023-02-02T11:37:10;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:39:42;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:42:16;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:45:02;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:47:33;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:53:01;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:55:30;8.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T11:58:19;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:00:51;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:03:23;10.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:05:50;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:08:38;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:11:05;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:13:50;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:16:38;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:19:33;10.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:22:09;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:24:52;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:27:32;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:30:22;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:33:17;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:36:09;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:41:37;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:44:12;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:46:58;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:49:59;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:52:48;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:55:23;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T12:58:01;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:00:50;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:03:27;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:06:08;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:08:43;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:11:19;7.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:14:04;8.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:16:34;8.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:19:09;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:21:44;8.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:24:18;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:26:47;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:29:29;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:32:00;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:34:37;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:37:12;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:39:53;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:42:36;9.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:45:21;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:47:56;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:50:25;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:53:11;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:56:01;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T13:58:52;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:01:30;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:03:59;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:06:27;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:08:57;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:11:37;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:14:09;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:17:03;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:19:52;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:22:41;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:25:45;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:28:38;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:31:40;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:34:28;8.30;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:39:57;7.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:42:39;7.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:45:28;8.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:47:57;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:50:40;8.10;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:53:20;8.00;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:56:02;7.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T14:58:32;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T15:01:06;7.90;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T15:03:46;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T15:06:26;7.40;99.90
13684;DHT22;6914;53.552;9.908;2023-02-02T15:12:30;7.50;99.90
