sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T00:00:11;22.44;21.52;19.64;16.42;131.26;131.15;130.68;127.96;108.11;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T00:05:34;22.32;21.32;19.28;15.91;127.19;127.07;126.57;123.69;104.09;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T00:10:39;21.30;20.43;18.64;15.59;124.61;124.51;124.06;121.49;102.64;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T00:15:42;20.81;19.98;18.27;15.32;122.47;122.37;121.94;119.46;101.02;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T00:20:46;21.72;20.78;18.87;15.67;125.28;125.16;124.69;121.97;102.84;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T00:25:51;21.04;20.14;18.31;15.23;121.76;121.65;121.20;118.58;100.03;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T00:30:55;18.12;17.48;16.16;13.78;110.15;110.07;109.74;107.76;91.55;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T00:36:01;19.09;18.56;17.49;15.31;122.32;122.25;121.97;120.21;102.87;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T00:41:06;21.49;20.60;18.78;15.68;125.35;125.24;124.79;122.16;103.17;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T00:46:11;20.37;19.66;18.21;15.56;124.33;124.24;123.87;121.67;103.43;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T00:51:16;20.84;20.09;18.57;15.82;126.47;126.37;125.99;123.71;105.08;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T00:56:21;21.46;20.69;19.12;16.28;130.13;130.03;129.63;127.27;108.10;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T01:01:29;22.30;21.46;19.74;16.71;133.56;133.45;133.02;130.48;110.63;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T01:06:33;24.16;23.09;20.92;17.30;138.33;138.20;137.67;134.59;113.34;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T01:11:40;30.72;28.81;24.91;19.09;152.80;152.59;151.65;146.53;120.49;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T01:16:46;22.10;21.27;19.55;16.53;132.16;132.05;131.62;129.10;109.42;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T01:21:50;22.32;21.34;19.33;16.00;127.89;127.78;127.28;124.44;104.82;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T01:26:55;22.28;21.29;19.26;15.89;127.08;126.96;126.46;123.60;104.02;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T01:32:02;22.80;21.71;19.46;15.85;126.75;126.62;126.07;122.96;103.07;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T01:37:08;20.55;19.66;17.85;14.82;118.46;118.35;117.91;115.33;97.22;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T01:42:14;17.12;16.54;15.35;13.16;105.22;105.14;104.84;103.03;87.67;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T01:47:32;11.82;11.79;11.73;11.03;88.06;88.04;88.00;87.55;76.30;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T01:52:38;11.65;11.61;11.55;10.84;86.58;86.57;86.53;86.08;75.00;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T01:57:48;11.57;11.54;11.46;10.75;85.83;85.81;85.77;85.31;74.31;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T02:02:55;11.38;11.36;11.31;10.63;84.91;84.89;84.86;84.43;73.59;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T02:08:02;11.62;11.59;11.52;10.82;86.39;86.37;86.34;85.88;74.83;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T02:13:12;11.64;11.60;11.52;10.80;86.24;86.22;86.18;85.72;74.66;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T02:18:21;12.26;12.21;12.10;11.31;90.30;90.28;90.23;89.71;78.08;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T02:29:30;11.33;11.28;11.17;10.45;83.42;83.40;83.35;82.87;72.13;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T02:34:46;10.41;10.37;10.28;9.62;76.83;76.81;76.77;76.33;66.45;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T02:39:57;10.24;10.16;10.01;9.29;74.17;74.15;74.10;73.60;63.94;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T02:45:06;9.65;9.62;9.54;8.94;71.37;71.36;71.32;70.93;61.76;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T02:50:14;9.19;9.15;9.08;8.50;67.84;67.82;67.79;67.40;58.68;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T02:55:20;9.22;9.19;9.15;8.60;68.64;68.63;68.60;68.25;59.47;0.49
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T03:00:30;9.82;9.77;9.68;9.05;72.25;72.23;72.19;71.77;62.47;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T03:05:42;17.21;16.36;14.61;11.83;94.59;94.49;94.07;91.67;76.70;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T03:10:50;19.11;18.09;16.02;12.77;102.16;102.04;101.54;98.72;82.22;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T03:15:59;20.41;19.33;17.12;13.67;109.33;109.21;108.67;105.68;88.05;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T03:21:04;20.02;19.04;17.02;13.79;110.30;110.18;109.69;106.91;89.48;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T03:26:08;20.06;19.17;17.34;14.32;114.48;114.37;113.93;111.35;93.72;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T03:31:14;22.09;20.95;18.61;14.92;119.35;119.21;118.64;115.45;96.33;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T03:36:22;21.99;21.00;18.96;15.61;124.80;124.68;124.18;121.31;102.02;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T03:41:25;17.92;17.29;16.00;13.65;109.12;109.04;108.72;106.77;90.74;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T03:46:29;22.95;22.25;20.81;18.04;144.14;144.05;143.68;141.41;120.70;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T03:51:33;19.45;18.68;17.11;14.38;114.98;114.89;114.50;112.20;94.95;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T03:56:37;20.33;19.29;17.15;13.78;110.21;110.09;109.57;106.66;89.04;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T04:01:40;19.59;18.60;16.57;13.35;106.81;106.69;106.19;103.42;86.41;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T04:06:45;23.67;22.28;19.45;15.15;121.25;121.09;120.41;116.65;96.44;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T04:11:51;21.22;19.88;17.14;13.08;104.66;104.51;103.85;100.27;82.33;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T04:16:54;24.60;22.78;19.05;13.75;110.13;109.93;109.05;104.31;83.97;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T04:21:59;22.02;20.50;17.38;12.88;103.16;102.99;102.25;98.25;79.85;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T04:27:03;21.33;19.87;16.87;12.53;100.34;100.18;99.46;95.61;77.77;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T04:32:06;37.81;35.64;31.21;24.46;195.70;195.45;194.38;188.48;156.11;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T04:37:14;21.48;19.96;16.86;12.40;99.33;99.16;98.42;94.46;76.57;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T04:42:17;18.36;17.19;14.78;11.23;89.91;89.78;89.21;86.07;70.57;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T04:47:23;12.02;11.51;10.47;8.72;69.75;69.69;69.44;67.95;57.35;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T04:52:28;26.37;25.62;24.10;21.04;168.14;168.04;167.64;165.17;141.26;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T04:57:32;9.79;9.64;9.32;8.46;67.54;67.51;67.42;66.77;57.68;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T05:02:35;8.73;8.53;8.12;7.22;57.65;57.62;57.51;56.80;48.80;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T05:07:40;8.14;7.95;7.56;6.71;53.60;53.57;53.46;52.79;45.33;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T05:12:46;11.01;10.54;9.59;7.98;63.79;63.73;63.50;62.13;52.42;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T05:17:52;18.08;16.60;13.56;9.35;74.94;74.78;74.06;70.27;55.57;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T05:22:57;24.22;21.91;17.18;10.85;87.05;86.81;85.70;79.93;60.81;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T05:28:00;28.01;25.07;19.07;11.18;89.83;89.52;88.12;80.88;59.22;0.90
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T05:33:04;23.87;21.46;16.54;10.02;80.42;80.17;79.02;73.05;54.43;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T05:38:11;25.78;23.06;17.51;10.22;82.11;81.83;80.53;73.84;53.93;0.90
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T05:43:15;21.65;19.49;15.06;9.19;73.77;73.55;72.51;67.15;50.22;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T05:48:18;19.88;18.01;14.18;9.04;72.54;72.34;71.44;66.76;51.01;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T05:53:26;39.66;35.24;26.20;14.45;116.20;115.74;113.63;102.82;72.62;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T05:58:29;29.41;26.29;19.93;11.57;93.00;92.68;91.19;83.53;60.84;0.91
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T06:03:35;26.97;24.19;18.50;11.00;88.35;88.06;86.73;79.86;58.92;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T06:08:42;25.48;22.83;17.41;10.28;82.56;82.28;81.02;74.48;54.74;0.90
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T06:13:48;28.49;25.46;19.27;11.14;89.54;89.23;87.78;80.32;58.37;0.91
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T06:18:54;27.46;24.55;18.60;10.80;86.75;86.45;85.06;77.90;56.71;0.90
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T06:24:01;29.00;25.87;19.47;11.10;89.20;88.88;87.38;79.69;57.43;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T06:29:04;46.46;41.34;30.88;17.25;138.73;138.21;135.76;123.23;87.74;0.91
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T06:34:09;31.22;27.80;20.82;11.71;94.17;93.82;92.19;83.82;59.93;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T06:39:17;53.98;47.93;35.57;19.53;157.04;156.43;153.54;138.77;97.70;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T06:44:21;32.01;28.73;22.04;13.20;106.03;105.69;104.12;96.03;71.14;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T06:49:24;35.97;32.14;24.33;14.09;113.25;112.85;111.03;101.63;73.90;0.90
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T06:54:29;34.91;31.26;23.78;13.95;112.04;111.66;109.91;100.90;73.90;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T06:59:32;34.31;30.85;23.79;14.42;115.81;115.45;113.80;105.24;78.46;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T07:04:38;29.32;26.52;20.80;13.14;105.45;105.16;103.82;96.84;73.68;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T07:09:45;26.33;24.11;19.58;13.35;106.97;106.74;105.67;100.04;78.73;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T07:15:02;25.41;23.30;18.99;13.04;104.53;104.30;103.29;97.92;77.30;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T07:20:06;25.45;23.24;18.72;12.54;100.57;100.34;99.27;93.69;73.21;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T07:25:14;19.96;18.44;15.34;10.96;87.83;87.67;86.93;83.01;66.57;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T07:30:18;26.80;24.54;19.93;13.58;108.88;108.64;107.55;101.82;80.13;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T07:35:22;30.11;27.38;21.79;14.23;114.09;113.81;112.49;105.62;81.60;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T07:40:27;27.64;25.30;20.52;13.95;111.85;111.61;110.48;104.55;82.20;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T07:45:31;26.27;24.25;20.12;14.31;114.67;114.45;113.47;108.27;86.68;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T07:50:34;36.79;33.42;26.54;17.23;138.22;137.87;136.24;127.79;98.49;0.81
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T07:55:41;30.94;28.26;22.78;15.28;122.53;122.25;120.95;114.17;89.26;0.79
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T08:00:45;25.43;23.57;19.78;14.38;115.17;114.96;114.06;109.24;88.16;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T08:05:50;25.69;23.64;19.45;13.60;109.01;108.79;107.79;102.54;81.56;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T08:10:55;23.45;21.74;18.25;13.26;106.22;106.03;105.20;100.75;81.31;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T08:15:59;20.05;18.84;16.39;12.69;101.57;101.44;100.84;97.60;80.53;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T08:21:03;23.68;22.00;18.58;13.67;109.44;109.26;108.44;104.07;84.35;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T08:26:11;28.86;26.60;21.98;15.51;124.28;124.04;122.94;117.14;93.48;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T08:31:16;27.23;24.98;20.39;14.03;112.43;112.19;111.11;105.38;83.26;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T08:36:21;26.77;24.60;20.15;13.98;112.01;111.78;110.72;105.17;83.36;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T08:41:29;25.99;23.82;19.39;13.29;106.48;106.25;105.21;99.70;78.63;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T08:46:36;26.31;23.97;19.19;12.69;101.76;101.51;100.39;94.49;73.41;0.79
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T08:51:39;21.06;19.33;15.79;10.89;87.27;87.08;86.25;81.83;64.71;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T08:56:49;25.22;22.75;17.71;10.99;88.22;87.96;86.78;80.65;60.84;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T09:01:55;19.51;17.90;14.63;10.10;80.93;80.76;79.99;75.91;60.05;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T09:06:58;22.83;20.82;16.70;11.09;88.92;88.71;87.74;82.66;64.34;0.79
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T09:12:05;24.50;22.31;17.85;11.79;94.56;94.33;93.28;87.79;68.17;0.79
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T09:17:11;22.33;20.39;16.43;11.01;88.28;88.07;87.14;82.24;64.27;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T09:22:15;18.37;17.09;14.49;10.73;85.88;85.74;85.12;81.77;66.43;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T09:27:19;11.25;10.72;9.65;7.91;63.24;63.18;62.92;61.42;51.58;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T09:32:23;9.20;8.99;8.56;7.60;60.72;60.69;60.58;59.82;51.40;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T09:37:29;14.23;13.66;12.49;10.48;83.79;83.72;83.43;81.73;69.12;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T09:42:37;15.32;14.52;12.89;10.32;82.52;82.42;82.03;79.80;66.55;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T09:47:52;11.20;10.87;10.19;8.87;70.89;70.84;70.67;69.59;59.46;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T09:52:57;10.73;10.53;10.13;9.12;72.86;72.83;72.72;71.94;62.03;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T09:58:09;10.62;10.42;10.02;9.02;72.04;72.00;71.89;71.12;61.32;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T10:03:20;10.32;10.11;9.69;8.68;69.37;69.34;69.22;68.44;58.93;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T10:08:29;10.99;10.85;10.58;9.69;77.37;77.34;77.26;76.61;66.34;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T10:13:41;10.80;10.68;10.43;9.59;76.56;76.54;76.46;75.85;65.73;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T10:18:49;10.95;10.80;10.50;9.59;76.60;76.57;76.49;75.81;65.60;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T10:23:57;9.84;9.81;9.74;9.13;72.88;72.86;72.83;72.43;63.08;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T10:29:15;13.13;12.89;12.40;11.16;89.17;89.13;88.99;88.04;75.91;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T10:34:21;12.92;12.60;11.96;10.57;84.46;84.41;84.24;83.14;71.34;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T10:39:32;11.36;11.23;10.97;10.08;80.47;80.44;80.36;79.71;69.08;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T10:44:44;11.99;11.74;11.22;10.03;80.11;80.07;79.94;79.00;67.98;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T10:49:53;14.72;14.20;13.15;11.24;89.83;89.76;89.50;87.91;74.73;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T10:55:02;12.68;12.35;11.67;10.27;82.04;82.00;81.82;80.69;69.15;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T11:00:14;13.57;13.13;12.22;10.52;84.07;84.01;83.78;82.38;70.18;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T11:05:25;10.87;10.60;10.04;8.86;70.78;70.74;70.59;69.65;59.73;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T11:10:49;24.11;22.68;19.75;15.32;122.62;122.46;121.75;117.88;97.32;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T11:21:45;11.48;11.22;10.68;9.49;75.84;75.80;75.66;74.72;64.20;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T11:26:50;12.03;11.59;10.69;9.08;72.58;72.52;72.30;70.95;60.22;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T11:31:57;12.39;12.05;11.36;9.96;79.55;79.50;79.32;78.19;66.93;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T11:37:11;13.34;12.91;12.04;10.40;83.08;83.03;82.81;81.45;69.44;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T11:42:16;23.47;21.84;18.50;13.69;109.61;109.43;108.63;104.35;84.76;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T11:47:24;24.52;22.93;19.67;14.89;119.16;118.99;118.21;113.98;93.31;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T11:52:30;25.77;24.17;20.89;16.00;128.07;127.89;127.10;122.81;100.96;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T11:57:35;24.10;22.72;19.89;15.58;124.68;124.53;123.84;120.08;99.45;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T12:02:43;29.18;27.50;24.08;18.86;150.86;150.67;149.85;145.28;120.31;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T12:07:49;24.96;23.84;21.54;17.75;141.96;141.82;141.26;138.03;116.12;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T12:12:59;25.02;23.90;21.62;17.84;142.67;142.53;141.97;138.75;116.78;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T12:18:12;25.42;24.37;22.24;18.59;148.65;148.52;147.99;144.91;122.43;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T12:23:28;20.89;20.22;18.85;16.26;129.98;129.89;129.54;127.42;108.61;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T12:28:54;25.80;24.90;23.07;19.73;157.68;157.56;157.10;154.33;131.22;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T12:34:07;27.37;26.11;23.52;19.30;154.31;154.16;153.52;149.91;125.94;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T12:39:29;31.09;29.33;25.72;20.21;161.68;161.48;160.61;155.79;129.14;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T12:44:38;29.02;27.45;24.25;19.28;154.25;154.07;153.29;148.98;123.96;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T12:50:00;27.18;25.67;22.58;17.82;142.59;142.42;141.67;137.53;114.18;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T13:00:43;23.74;22.39;19.63;15.42;123.36;123.21;122.54;118.86;98.52;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T13:05:54;20.70;19.72;17.71;14.46;115.62;115.50;115.01;112.21;94.13;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T13:11:04;12.88;12.63;12.11;10.87;86.80;86.76;86.62;85.65;73.78;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T13:16:35;13.37;13.15;12.71;11.50;91.89;91.85;91.72;90.81;78.41;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T13:21:42;12.32;12.12;11.72;10.61;84.79;84.76;84.64;83.81;72.37;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T13:26:49;12.78;12.51;11.96;10.67;85.27;85.23;85.08;84.08;72.33;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T13:31:56;11.50;11.23;10.69;9.48;75.76;75.72;75.58;74.63;64.10;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T13:37:05;14.41;13.79;12.52;10.40;83.12;83.04;82.73;80.93;68.23;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T13:42:16;26.48;24.21;19.55;13.18;105.64;105.40;104.30;98.54;77.19;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T13:47:28;31.89;28.95;22.95;14.85;119.09;118.78;117.37;110.00;84.63;0.81
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T13:52:47;30.46;27.53;21.56;13.57;108.86;108.56;107.15;99.87;75.84;0.83
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T14:03:26;31.83;28.66;22.19;13.59;109.07;108.74;107.22;99.36;74.45;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T14:08:35;26.84;24.34;19.22;12.33;98.95;98.69;97.48;91.22;69.92;0.83
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T14:13:42;26.39;23.98;19.05;12.39;99.36;99.11;97.95;91.89;70.86;0.81
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T14:19:10;28.57;25.99;20.73;13.59;108.96;108.69;107.45;100.97;78.14;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T14:29:57;34.77;31.90;26.02;17.90;143.42;143.12;141.73;134.40;106.17;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T14:40:27;15.00;14.19;12.54;9.97;79.75;79.66;79.26;77.03;64.10;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T14:45:36;14.78;14.10;12.69;10.40;83.18;83.09;82.75;80.79;67.85;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T14:50:43;23.49;21.72;18.11;13.01;104.19;104.00;103.14;98.57;79.20;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T14:55:55;35.51;32.09;25.12;15.78;126.65;126.29;124.65;116.15;88.15;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T15:01:08;32.80;29.80;23.66;15.37;123.26;122.95;121.50;113.97;87.84;0.81
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T15:06:24;38.06;34.49;27.18;17.36;139.29;138.92;137.20;128.27;98.11;0.83
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T15:11:31;38.58;34.60;26.47;15.74;126.41;126.00;124.09;114.27;84.32;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T15:16:55;34.47;31.10;24.22;15.03;120.67;120.32;118.71;110.33;83.25;0.85
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T15:22:20;33.94;30.72;24.15;15.33;122.97;122.63;121.09;113.06;86.22;0.83
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T15:27:31;38.24;34.44;26.66;16.33;131.07;130.68;128.85;119.42;89.49;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T15:32:43;32.51;29.45;23.18;14.75;118.38;118.06;116.59;108.93;83.19;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T15:37:51;34.03;30.92;24.56;15.96;128.02;127.70;126.20;118.39;91.28;0.81
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T15:43:01;29.48;26.60;20.71;12.87;103.26;102.96;101.58;94.42;71.26;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T15:48:11;24.07;21.74;16.99;10.63;85.32;85.07;83.96;78.16;59.21;0.85
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T15:53:21;47.16;43.04;34.63;23.14;185.52;185.08;183.10;172.70;134.79;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T15:58:30;26.56;23.86;18.35;11.07;88.86;88.58;87.29;80.62;59.93;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T16:03:40;26.02;23.30;17.75;10.44;83.85;83.57;82.27;75.57;55.43;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T16:08:47;31.14;28.02;21.63;13.16;105.64;105.32;103.82;96.08;71.75;0.86
