sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2023-02-02T00:00:13;36.89;35.43;40.02;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:02:38;36.87;35.47;38.40;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:05:04;36.90;35.45;39.98;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:07:29;36.86;35.27;39.13;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:09:54;36.82;35.10;38.65;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:12:19;36.82;35.48;38.44;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:14:45;36.83;35.34;45.64;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:17:10;36.80;35.41;38.48;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:19:35;36.84;35.22;38.67;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:22:01;36.74;35.17;40.68;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:24:26;36.72;35.20;39.18;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:26:53;36.71;34.89;38.93;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:29:20;36.73;35.16;38.64;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:31:46;36.68;35.14;39.52;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:34:12;36.61;35.26;38.04;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:36:38;36.59;35.10;38.15;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:39:03;36.60;35.21;38.00;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:41:29;36.50;34.87;38.58;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:43:54;36.49;35.15;39.28;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:46:38;36.54;34.84;39.17;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:49:04;36.58;34.89;37.98;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:51:29;36.53;34.90;38.23;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:53:54;36.44;34.78;38.02;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:56:20;36.47;34.52;38.35;;
72805;Laerm;60920;48.748;19.142;2023-02-02T00:58:45;36.43;35.02;37.93;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:01:14;36.54;34.95;38.65;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:03:40;36.61;34.95;38.71;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:06:05;36.57;35.08;38.05;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:08:30;36.94;35.11;44.39;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:10:58;36.79;35.27;42.74;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:13:23;37.02;35.20;42.27;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:15:48;36.97;35.13;43.25;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:18:14;36.90;35.47;39.51;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:20:39;36.94;35.11;38.52;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:23:04;36.93;35.12;42.45;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:25:30;37.08;35.42;41.58;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:27:56;36.96;35.42;47.59;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:30:22;36.89;35.46;44.84;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:32:47;36.98;35.22;41.68;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:35:12;36.91;35.53;40.33;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:37:37;36.87;35.44;40.76;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:40:03;36.88;35.46;41.24;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:42:28;36.94;35.30;39.27;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:45:15;36.97;35.46;40.03;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:47:42;37.05;35.50;42.19;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:50:10;37.09;35.21;43.54;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:52:36;37.29;35.78;42.00;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:55:04;37.26;35.78;40.85;;
72805;Laerm;60920;48.748;19.142;2023-02-02T01:57:36;37.27;35.68;40.03;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:00:04;37.20;35.57;49.64;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:02:30;37.13;35.59;40.70;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:04:56;37.30;35.52;57.29;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:07:22;37.28;35.84;42.60;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:09:47;37.34;35.81;48.28;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:12:13;37.31;35.76;46.08;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:14:40;37.25;35.82;43.57;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:33:57;37.50;35.86;39.22;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:39:14;37.44;36.04;39.72;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:41:45;37.44;35.85;41.25;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:44:13;37.50;36.08;42.27;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:46:40;37.54;35.13;39.82;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:49:06;37.53;35.92;39.10;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:51:46;37.53;35.94;39.49;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:54:14;37.56;35.83;39.11;;
72805;Laerm;60920;48.748;19.142;2023-02-02T02:59:52;37.61;36.14;39.52;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:04:27;37.66;36.11;39.18;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:07:20;37.66;36.15;39.18;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:09:45;37.65;36.23;39.49;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:12:11;37.69;36.36;40.62;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:14:37;37.67;36.10;40.78;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:17:03;37.70;36.02;41.63;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:19:28;37.76;36.18;40.16;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:21:54;37.71;36.12;39.73;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:24:19;37.69;36.08;39.32;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:26:44;37.63;36.18;39.29;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:29:10;37.61;36.03;40.26;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:31:35;37.56;36.12;39.69;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:34:01;37.53;36.04;39.42;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:36:26;37.53;36.17;44.49;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:38:52;37.50;36.10;40.21;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:41:17;37.45;36.00;39.18;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:43:42;37.43;35.81;39.49;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:46:08;37.42;36.01;39.54;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:48:34;37.44;35.99;39.88;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:51:00;37.45;36.05;40.09;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:53:25;37.43;35.94;39.49;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:55:50;37.38;35.93;40.86;;
72805;Laerm;60920;48.748;19.142;2023-02-02T03:58:15;37.37;35.87;40.49;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:00:41;37.38;35.69;38.99;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:03:07;37.40;35.90;39.81;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:05:32;37.37;35.64;39.36;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:07:57;37.37;35.79;39.59;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:10:22;37.39;35.88;39.70;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:12:48;37.39;35.94;39.66;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:15:13;37.42;35.79;39.10;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:17:39;37.35;35.81;38.75;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:20:04;37.33;35.72;39.53;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:22:30;37.35;35.64;39.15;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:24:55;37.40;35.75;39.61;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:27:20;37.50;36.14;39.42;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:29:46;37.52;35.92;39.18;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:32:13;37.50;35.74;39.05;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:34:38;37.48;36.00;39.56;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:37:03;37.53;36.03;39.23;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:39:29;37.52;35.96;39.21;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:41:55;37.55;35.95;39.55;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:44:20;37.57;35.86;39.95;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:46:46;37.57;35.78;39.40;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:49:11;37.61;36.06;38.90;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:51:37;37.64;36.09;39.23;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:54:03;37.66;36.23;39.75;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:56:28;37.66;36.05;39.55;;
72805;Laerm;60920;48.748;19.142;2023-02-02T04:58:54;37.59;36.10;39.71;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:01:20;37.57;35.94;39.60;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:03:45;37.53;36.03;39.62;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:06:11;37.51;36.09;39.18;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:08:37;37.47;35.98;39.69;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:11:06;37.47;35.94;39.48;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:13:32;37.49;35.82;39.45;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:15:57;37.50;35.87;39.18;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:18:22;37.58;36.16;39.53;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:20:49;37.59;36.00;40.36;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:23:15;37.64;36.08;40.30;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:25:40;37.63;36.11;39.07;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:28:05;37.59;36.19;39.02;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:30:31;37.53;35.97;39.04;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:32:56;37.49;36.09;39.40;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:35:21;37.46;35.66;38.98;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:37:46;37.39;35.46;39.19;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:40:12;37.38;35.92;39.64;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:42:37;37.30;35.81;38.98;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:45:02;37.29;35.66;40.62;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:47:28;37.22;35.64;38.86;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:49:53;37.09;35.76;38.71;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:52:19;37.09;35.37;40.94;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:54:46;37.02;35.65;38.51;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:57:11;37.08;35.59;39.61;;
72805;Laerm;60920;48.748;19.142;2023-02-02T05:59:37;37.07;35.49;40.35;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:02:02;37.01;35.54;38.93;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:04:28;37.12;35.66;39.09;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:06:53;37.01;35.67;39.04;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:09:19;36.92;35.22;39.01;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:11:44;36.98;35.40;38.68;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:14:09;36.94;35.48;38.40;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:16:35;37.09;35.20;41.03;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:19:00;36.98;35.35;39.00;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:21:25;36.89;35.37;38.55;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:23:55;36.94;35.60;38.55;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:26:20;36.96;35.50;38.54;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:28:50;36.95;35.24;38.59;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:31:15;36.92;35.36;39.69;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:33:44;36.84;35.31;38.84;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:36:09;36.96;34.99;47.36;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:38:34;36.92;35.54;38.74;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:41:00;36.87;35.51;38.35;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:43:25;36.91;35.26;38.77;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:45:50;36.99;35.34;38.98;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:48:15;37.02;35.21;38.66;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:50:41;37.02;34.95;44.85;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:53:06;37.04;35.35;38.57;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:55:31;37.12;35.43;39.16;;
72805;Laerm;60920;48.748;19.142;2023-02-02T06:57:57;37.11;35.57;38.86;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:00:23;37.07;35.68;38.71;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:02:48;37.09;35.65;38.45;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:05:14;37.12;35.77;38.84;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:07:39;37.13;35.52;39.35;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:10:04;37.21;35.91;38.84;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:12:30;37.19;35.80;38.74;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:14:55;37.26;35.53;40.39;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:17:21;37.28;35.86;39.51;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:19:46;37.18;35.36;39.24;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:22:11;37.16;35.64;39.08;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:24:37;37.16;35.72;39.17;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:27:03;37.24;35.45;39.29;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:29:28;37.01;35.48;38.43;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:31:53;36.95;35.32;39.07;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:34:19;36.93;35.53;38.73;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:36:44;36.99;35.49;38.63;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:39:10;36.99;35.44;38.41;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:41:35;37.06;35.63;38.49;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:44:01;37.09;35.75;38.55;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:46:26;37.18;35.65;38.60;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:48:52;37.14;35.63;39.58;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:51:18;37.13;35.51;38.56;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:53:44;37.02;35.27;38.78;;
72805;Laerm;60920;48.748;19.142;2023-02-02T07:58:35;36.97;35.34;38.78;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:01:02;37.12;35.63;39.64;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:03:27;36.97;35.29;39.15;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:05:53;36.62;34.74;39.66;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:08:18;36.73;35.16;38.74;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:10:50;36.89;35.44;39.29;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:13:17;36.93;35.42;39.39;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:15:43;36.84;35.31;38.53;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:18:09;36.93;35.34;38.49;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:20:36;36.94;35.37;38.69;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:23:02;36.87;35.31;39.48;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:25:27;36.94;35.48;39.05;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:27:53;36.95;35.37;38.87;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:30:18;36.98;35.34;41.75;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:32:43;37.07;35.60;39.40;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:35:09;37.06;35.02;41.46;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:37:34;36.80;35.06;41.14;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:39:59;36.40;34.62;43.53;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:42:25;36.56;34.84;40.34;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:44:50;36.91;35.35;40.31;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:47:15;36.84;34.99;39.32;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:49:41;36.87;34.72;41.65;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:52:06;36.96;35.03;42.16;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:54:31;36.78;35.03;38.96;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:56:57;36.86;35.13;38.46;;
72805;Laerm;60920;48.748;19.142;2023-02-02T08:59:22;37.06;35.33;40.65;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:01:47;37.08;35.47;38.93;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:04:13;36.95;35.19;38.66;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:06:40;36.99;35.32;38.86;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:09:08;37.26;35.26;40.67;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:11:33;37.33;35.62;39.94;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:13:59;37.03;35.26;39.78;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:16:27;37.23;35.54;39.27;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:18:53;37.41;35.90;39.48;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:21:18;37.62;35.88;49.46;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:23:44;37.16;35.67;38.90;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:28:36;37.17;35.12;39.08;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:31:01;37.03;35.42;38.77;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:33:27;36.86;35.40;38.28;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:35:52;36.86;35.23;38.34;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:38:17;37.14;35.32;39.70;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:40:42;36.97;35.58;38.64;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:43:19;37.08;35.41;39.45;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:45:54;37.25;35.35;41.14;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:48:37;37.21;35.42;39.40;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:51:08;37.30;35.45;43.44;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:53:47;37.19;35.51;39.40;;
72805;Laerm;60920;48.748;19.142;2023-02-02T09:59:15;37.31;35.80;39.03;;
72805;Laerm;60920;48.748;19.142;2023-02-02T10:01:42;37.23;35.58;39.09;;
72805;Laerm;60920;48.748;19.142;2023-02-02T10:04:20;37.12;35.68;39.64;;
72805;Laerm;60920;48.748;19.142;2023-02-02T10:06:50;37.12;35.56;39.03;;
72805;Laerm;60920;48.748;19.142;2023-02-02T10:09:30;37.01;35.31;38.80;;
72805;Laerm;60920;48.748;19.142;2023-02-02T10:19:44;36.78;35.13;40.34;;
72805;Laerm;60920;48.748;19.142;2023-02-02T10:22:12;36.85;35.20;38.74;;
72805;Laerm;60920;48.748;19.142;2023-02-02T10:24:40;37.02;35.41;38.85;;
72805;Laerm;60920;48.748;19.142;2023-02-02T10:27:08;36.89;35.34;38.24;;
72805;Laerm;60920;48.748;19.142;2023-02-02T10:29:52;36.94;35.39;42.64;;
72805;Laerm;60920;48.748;19.142;2023-02-02T10:32:22;37.11;35.46;40.92;;
72805;Laerm;60920;48.748;19.142;2023-02-02T10:37:32;36.98;35.54;40.93;;
72805;Laerm;60920;48.748;19.142;2023-02-02T10:40:02;37.06;35.50;39.07;;
72805;Laerm;60920;48.748;19.142;2023-02-02T10:44:55;37.04;35.45;39.20;;
72805;Laerm;60920;48.748;19.142;2023-02-02T10:47:24;37.00;35.26;38.50;;
72805;Laerm;60920;48.748;19.142;2023-02-02T10:52:32;37.08;35.49;40.18;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:02:48;37.11;35.55;39.05;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:05:19;37.04;35.19;40.05;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:08:11;36.89;35.12;39.08;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:10:37;37.03;35.28;41.22;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:13:02;36.80;35.09;38.94;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:15:29;36.82;35.23;39.16;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:17:55;36.86;35.18;38.66;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:20:31;36.65;34.94;38.61;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:23:03;36.37;34.87;38.32;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:25:35;36.78;34.82;41.21;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:30:37;37.08;35.46;38.93;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:35:51;37.10;35.32;39.02;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:38:17;36.91;35.26;38.53;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:40:43;37.11;35.58;38.92;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:43:52;37.14;35.44;39.66;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:46:05;37.08;35.26;39.77;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:48:35;37.02;35.56;38.88;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:51:01;37.12;35.66;39.67;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:53:32;37.14;35.49;39.05;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:55:59;37.02;35.24;39.85;;
72805;Laerm;60920;48.748;19.142;2023-02-02T11:58:26;36.58;35.01;39.09;;
72805;Laerm;60920;48.748;19.142;2023-02-02T12:00:59;36.56;35.02;40.32;;
72805;Laerm;60920;48.748;19.142;2023-02-02T12:03:32;36.75;35.12;38.42;;
72805;Laerm;60920;48.748;19.142;2023-02-02T12:05:58;36.81;34.99;39.49;;
72805;Laerm;60920;48.748;19.142;2023-02-02T12:08:26;37.01;35.34;38.69;;
72805;Laerm;60920;48.748;19.142;2023-02-02T12:10:58;36.95;35.48;39.23;;
72805;Laerm;60920;48.748;19.142;2023-02-02T12:34:16;36.59;34.93;38.34;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:02:33;36.32;34.72;37.94;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:05:08;36.64;35.05;38.37;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:07:42;36.44;34.60;40.09;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:10:21;36.50;35.00;38.12;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:15:34;36.59;34.93;38.79;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:18:01;36.46;34.75;38.83;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:20:45;36.39;34.75;38.48;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:23:18;36.50;34.71;38.18;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:25:49;36.61;35.11;38.47;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:28:24;36.85;34.77;45.03;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:30:52;36.98;35.28;40.18;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:33:24;36.87;35.10;38.54;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:36:35;36.89;35.09;39.44;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:38:41;36.63;34.94;39.00;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:41:07;36.88;35.28;44.12;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:51:54;36.59;34.79;38.37;;
72805;Laerm;60920;48.748;19.142;2023-02-02T13:59:49;36.22;34.46;41.77;;
72805;Laerm;60920;48.748;19.142;2023-02-02T14:02:18;36.39;34.56;39.01;;
72805;Laerm;60920;48.748;19.142;2023-02-02T14:04:51;36.42;34.75;38.27;;
72805;Laerm;60920;48.748;19.142;2023-02-02T14:07:24;36.79;34.94;38.52;;
72805;Laerm;60920;48.748;19.142;2023-02-02T14:09:50;36.83;35.01;38.93;;
72805;Laerm;60920;48.748;19.142;2023-02-02T14:12:15;37.00;35.24;38.95;;
72805;Laerm;60920;48.748;19.142;2023-02-02T14:14:51;37.00;35.19;40.96;;
72805;Laerm;60920;48.748;19.142;2023-02-02T14:19:56;36.62;34.56;38.77;;
72805;Laerm;60920;48.748;19.142;2023-02-02T14:22:43;36.74;34.75;38.91;;
72805;Laerm;60920;48.748;19.142;2023-02-02T14:27:58;36.55;34.61;41.71;;
72805;Laerm;60920;48.748;19.142;2023-02-02T14:30:28;36.44;34.82;38.82;;
