sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24901;SDS011;31328;51.402;0.016;2023-02-02T00:01:58;9.13;;;2.63;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:04:29;9.90;;;2.23;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:07:00;11.23;;;2.17;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:09:30;8.43;;;1.97;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:11:57;12.00;;;2.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:14:24;6.47;;;2.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:16:52;6.10;;;1.80;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:19:20;7.43;;;2.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:21:49;5.33;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:24:16;7.43;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:26:43;8.63;;;2.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:29:17;6.83;;;1.60;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:31:46;10.07;;;2.13;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:34:14;9.00;;;2.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:36:41;4.83;;;1.73;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:39:08;7.07;;;3.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:41:36;5.17;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:44:02;6.57;;;1.47;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:49:13;5.93;;;1.83;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:51:40;9.20;;;1.63;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:54:06;7.80;;;1.73;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:56:32;10.30;;;2.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T00:58:59;7.40;;;1.47;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:01:25;6.50;;;1.93;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:03:52;10.00;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:06:18;9.27;;;1.90;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:08:45;8.43;;;2.43;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:11:12;7.67;;;1.93;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:13:38;5.33;;;1.53;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:16:04;5.10;;;1.60;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:18:32;8.57;;;2.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:21:05;6.53;;;1.33;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:23:34;7.43;;;2.27;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:26:03;7.60;;;1.60;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:28:32;5.87;;;1.77;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:31:03;9.80;;;2.33;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:33:47;8.50;;;1.33;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:36:15;5.40;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:38:43;6.17;;;2.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:41:14;9.13;;;1.30;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:46:16;7.83;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:49:20;7.53;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:51:52;6.77;;;1.47;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:54:27;4.87;;;1.30;;
24901;SDS011;31328;51.402;0.016;2023-02-02T01:57:58;4.50;;;1.23;;
24901;SDS011;31328;51.402;0.016;2023-02-02T02:00:06;6.87;;;2.03;;
24901;SDS011;31328;51.402;0.016;2023-02-02T02:02:43;5.70;;;1.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T02:05:14;7.77;;;2.07;;
24901;SDS011;31328;51.402;0.016;2023-02-02T02:07:45;10.20;;;1.53;;
24901;SDS011;31328;51.402;0.016;2023-02-02T02:10:15;8.17;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T02:12:42;5.80;;;2.30;;
24901;SDS011;31328;51.402;0.016;2023-02-02T02:15:09;6.97;;;1.53;;
24901;SDS011;31328;51.402;0.016;2023-02-02T02:40:56;5.93;;;1.97;;
24901;SDS011;31328;51.402;0.016;2023-02-02T02:43:34;9.03;;;3.47;;
24901;SDS011;31328;51.402;0.016;2023-02-02T02:46:05;11.37;;;2.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T02:48:32;7.73;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T02:51:07;10.20;;;2.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T02:53:35;6.07;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T02:56:17;7.27;;;2.30;;
24901;SDS011;31328;51.402;0.016;2023-02-02T02:58:54;4.53;;;1.53;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:01:51;7.43;;;2.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:07:28;7.13;;;2.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:10:16;7.73;;;2.13;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:12:45;8.03;;;2.23;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:15:13;7.13;;;1.93;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:17:41;6.10;;;1.80;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:20:08;8.03;;;2.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:22:35;12.27;;;2.23;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:25:01;6.83;;;1.83;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:27:29;8.17;;;1.63;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:29:55;10.07;;;2.03;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:32:22;15.83;;;2.60;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:34:49;5.43;;;2.47;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:37:15;4.67;;;1.57;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:39:41;8.97;;;2.17;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:42:08;7.70;;;1.53;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:44:34;12.07;;;3.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:47:00;6.80;;;1.90;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:49:27;11.37;;;2.73;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:51:53;5.67;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:54:19;6.33;;;1.43;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:56:46;6.77;;;1.80;;
24901;SDS011;31328;51.402;0.016;2023-02-02T03:59:12;10.87;;;2.07;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:01:38;5.97;;;2.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:04:04;7.87;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:06:31;5.87;;;2.67;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:08:57;10.90;;;2.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:11:23;9.87;;;2.13;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:13:50;7.77;;;2.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:16:16;9.10;;;1.77;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:18:42;7.60;;;1.57;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:21:09;8.83;;;1.63;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:23:35;11.43;;;2.30;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:26:02;11.80;;;2.23;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:28:29;7.00;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:30:56;8.70;;;2.37;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:33:23;9.53;;;1.93;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:35:51;5.80;;;2.57;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:38:17;7.50;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:40:45;9.57;;;1.73;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:43:12;4.80;;;1.80;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:45:39;7.17;;;2.37;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:48:06;6.80;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:50:33;6.47;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:52:59;5.80;;;2.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:55:25;8.77;;;1.87;;
24901;SDS011;31328;51.402;0.016;2023-02-02T04:57:52;7.57;;;1.60;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:00:18;7.07;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:02:45;4.63;;;1.57;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:05:11;8.00;;;2.57;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:07:39;8.57;;;2.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:10:07;7.93;;;2.63;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:12:34;6.30;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:15:00;9.17;;;1.33;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:17:28;5.57;;;1.23;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:19:55;6.50;;;1.53;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:22:21;6.90;;;1.23;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:24:48;6.40;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:27:14;8.43;;;2.07;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:29:40;6.80;;;1.80;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:32:07;8.97;;;2.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:34:33;7.87;;;2.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:36:59;9.57;;;2.03;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:39:25;7.80;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:41:52;3.73;;;1.23;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:44:18;9.07;;;2.37;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:46:44;6.70;;;1.60;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:49:14;4.27;;;1.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:51:44;7.03;;;1.30;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:54:16;5.90;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:56:48;9.57;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T05:59:16;6.03;;;1.47;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:01:44;5.47;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:04:11;6.83;;;1.30;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:06:38;6.23;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:09:04;4.57;;;1.17;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:11:31;6.33;;;1.97;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:13:58;5.63;;;1.73;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:16:24;7.80;;;2.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:18:51;8.33;;;1.93;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:21:18;5.90;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:23:47;8.60;;;2.67;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:26:14;5.17;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:28:41;6.07;;;1.80;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:31:09;6.90;;;1.90;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:33:36;4.03;;;0.93;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:36:03;4.27;;;1.60;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:38:31;4.80;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:40:58;6.70;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:43:25;4.30;;;1.13;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:45:51;7.10;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:48:17;5.33;;;1.83;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:50:44;7.67;;;1.57;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:53:10;5.73;;;1.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:55:36;4.03;;;1.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T06:58:03;7.20;;;1.30;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:00:29;6.20;;;1.47;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:02:55;8.33;;;2.87;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:05:22;6.13;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:07:49;5.13;;;1.13;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:10:16;5.20;;;2.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:12:43;6.00;;;2.07;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:15:10;5.07;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:17:37;5.60;;;1.67;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:20:03;5.70;;;1.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:22:30;5.50;;;1.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:24:56;4.73;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:27:22;4.30;;;1.43;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:29:49;8.13;;;1.87;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:32:15;4.73;;;1.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:34:41;7.57;;;2.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:37:08;6.77;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:39:35;5.00;;;1.67;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:42:01;7.70;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:44:34;6.73;;;2.13;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:47:00;8.27;;;1.77;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:49:27;5.13;;;1.13;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:51:53;14.47;;;1.87;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:54:20;7.77;;;2.13;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:56:46;5.47;;;2.17;;
24901;SDS011;31328;51.402;0.016;2023-02-02T07:59:12;6.93;;;1.43;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:01:39;8.87;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:04:05;5.53;;;1.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:06:33;5.53;;;1.13;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:09:02;4.57;;;1.47;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:11:30;7.80;;;1.53;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:13:57;7.83;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:16:25;7.80;;;2.17;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:18:52;5.63;;;1.77;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:21:19;7.20;;;1.60;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:23:46;7.37;;;2.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:28:45;6.43;;;1.83;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:33:43;8.13;;;1.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:36:14;5.67;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:38:42;9.40;;;2.57;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:41:09;7.07;;;1.47;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:43:38;5.43;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:46:05;7.33;;;2.03;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:48:33;6.20;;;1.73;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:51:00;2.50;;;1.13;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:53:27;5.50;;;1.33;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:55:58;7.30;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T08:58:26;7.03;;;1.83;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:00:53;3.87;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:03:20;3.13;;;1.30;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:05:46;5.70;;;1.93;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:08:12;4.60;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:10:39;3.40;;;1.07;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:13:05;6.87;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:15:31;5.83;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:17:57;4.40;;;2.03;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:20:24;5.00;;;1.17;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:22:53;5.93;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:25:21;6.37;;;1.77;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:27:49;4.80;;;1.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:30:16;6.10;;;1.63;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:32:42;5.60;;;2.07;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:35:10;3.50;;;1.33;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:37:36;7.20;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:40:03;5.60;;;1.30;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:42:39;4.27;;;1.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:45:41;4.30;;;1.30;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:48:23;3.47;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:51:07;5.27;;;1.77;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:53:42;5.78;;;2.33;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:56:50;2.27;;;1.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T09:59:17;3.42;;;1.48;;
24901;SDS011;31328;51.402;0.016;2023-02-02T10:01:48;3.93;;;0.90;;
24901;SDS011;31328;51.402;0.016;2023-02-02T10:04:36;4.53;;;1.53;;
24901;SDS011;31328;51.402;0.016;2023-02-02T10:07:08;4.87;;;1.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T10:20:36;3.93;;;1.27;;
24901;SDS011;31328;51.402;0.016;2023-02-02T10:23:26;5.03;;;1.07;;
24901;SDS011;31328;51.402;0.016;2023-02-02T10:28:35;4.30;;;1.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T10:34:25;6.37;;;1.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T10:46:30;1.53;;;0.80;;
24901;SDS011;31328;51.402;0.016;2023-02-02T10:49:25;3.63;;;1.23;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:00:32;3.73;;;1.43;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:03:16;2.00;;;1.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:05:45;2.63;;;0.87;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:08:31;2.30;;;1.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:11:45;2.20;;;1.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:16:27;4.03;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:18:56;3.23;;;1.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:23:57;3.93;;;1.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:26:24;4.80;;;1.23;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:28:53;3.07;;;1.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:37:10;4.63;;;1.63;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:39:41;2.37;;;0.97;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:44:57;3.93;;;1.13;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:47:28;3.60;;;1.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:49:58;1.60;;;0.90;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:52:28;2.33;;;1.33;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:54:56;2.80;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T11:57:26;2.10;;;1.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T12:00:14;3.00;;;1.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T12:02:47;3.93;;;1.40;;
24901;SDS011;31328;51.402;0.016;2023-02-02T12:05:30;2.93;;;0.90;;
24901;SDS011;31328;51.402;0.016;2023-02-02T12:07:59;4.13;;;0.93;;
24901;SDS011;31328;51.402;0.016;2023-02-02T12:10:27;2.93;;;1.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T12:13:11;3.00;;;0.90;;
24901;SDS011;31328;51.402;0.016;2023-02-02T12:18:43;3.63;;;1.17;;
24901;SDS011;31328;51.402;0.016;2023-02-02T12:24:19;2.60;;;1.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T12:32:27;4.43;;;1.23;;
24901;SDS011;31328;51.402;0.016;2023-02-02T12:35:47;2.80;;;1.30;;
24901;SDS011;31328;51.402;0.016;2023-02-02T12:38:09;2.93;;;1.30;;
24901;SDS011;31328;51.402;0.016;2023-02-02T12:43:38;4.17;;;1.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T12:46:13;3.23;;;1.30;;
24901;SDS011;31328;51.402;0.016;2023-02-02T12:56:57;4.63;;;1.30;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:07:51;4.60;;;1.07;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:13:00;1.47;;;0.80;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:15:32;3.03;;;0.90;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:18:06;3.33;;;0.80;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:20:44;4.83;;;1.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:23:19;5.00;;;1.57;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:25:52;3.80;;;1.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:28:28;5.33;;;1.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:31:18;9.17;;;1.03;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:33:53;2.88;;;1.88;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:36:40;2.20;;;1.03;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:39:14;3.53;;;1.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:42:00;3.43;;;1.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:44:34;3.57;;;2.17;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:47:50;6.27;;;0.90;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:50:08;4.13;;;1.23;;
24901;SDS011;31328;51.402;0.016;2023-02-02T13:58:31;3.67;;;0.93;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:01:04;3.70;;;1.80;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:03:36;5.32;;;1.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:06:17;4.27;;;1.13;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:08:51;6.15;;;0.95;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:17:52;2.23;;;1.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:19:56;6.53;;;1.67;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:22:43;1.20;;;0.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:27:55;2.77;;;0.90;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:30:25;3.53;;;0.90;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:38:36;2.37;;;1.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:43:46;2.43;;;0.73;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:49:18;1.97;;;0.93;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:51:50;3.03;;;1.37;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:54:22;3.03;;;1.03;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:56:58;4.13;;;1.53;;
24901;SDS011;31328;51.402;0.016;2023-02-02T14:59:29;3.17;;;1.10;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:02:01;2.53;;;1.20;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:04:37;4.17;;;1.63;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:07:34;1.10;;;0.73;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:10:02;1.87;;;0.90;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:12:30;3.63;;;1.47;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:15:08;1.60;;;0.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:23:01;3.33;;;0.63;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:26:12;1.47;;;0.63;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:28:50;3.70;;;0.77;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:34:01;1.73;;;0.80;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:36:36;2.20;;;1.00;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:39:25;1.90;;;0.93;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:41:59;3.77;;;0.73;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:44:46;1.50;;;0.50;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:47:16;1.57;;;0.70;;
24901;SDS011;31328;51.402;0.016;2023-02-02T15:49:50;0.70;;;0.50;;
