sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:00:23;16;15;;44;161021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:02:53;19;15;;47;147814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:05:23;21;15;;55;153842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:07:53;17;15;;43;147536
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:10:23;15;15;;38;150414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:12:53;17;15;;43;145978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:15:23;18;15;;49;155538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:17:53;18;15;;47;150818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:20:24;17;15;;44;149983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:22:54;20;15;;51;148651
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:25:23;15;15;;38;149265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:27:53;22;15;;53;141822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:30:24;15;15;;40;152697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:32:54;20;15;;53;158271
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:35:24;19;15;;46;143175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:37:54;17;15;;43;146130
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:40:24;15;15;;42;160053
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:42:54;20;15;;48;143599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:45:24;11;15;;30;157632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:47:54;18;15;;46;149358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:50:24;16;15;;42;149312
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:52:54;19;15;;48;148421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:55:24;23;15;;58;150501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T00:57:54;18;15;;46;147384
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:00:25;15;15;;40;154464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:02:54;20;15;;50;148771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:05:24;12;15;;32;151024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:07:54;19;15;;46;144395
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:10:24;19;15;;51;156261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:12:54;21;15;;54;148827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:15:24;21;15;;53;151150
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:17:54;17;15;;43;143550
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:20:24;17;15;;42;147936
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:22:55;17;15;;47;158065
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:25:25;14;15;;35;145877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:27:54;19;15;;51;153651
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:30:24;18;15;;46;149683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:32:54;17;15;;42;145728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:35:24;18;15;;48;155181
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:37:55;19;15;;48;145124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:40:25;16;15;;42;148713
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:42:55;16;15;;44;156969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:45:26;21;15;;51;144974
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:47:56;18;15;;47;151288
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:50:27;14;15;;38;154196
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:52:57;19;15;;49;150913
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:55:27;14;15;;37;149716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T01:57:59;16;15;;41;150212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:00:29;16;16;;40;149748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:03:01;19;15;;48;145822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:05:33;17;15;;46;157313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:08:19;16;15;;40;148221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:10:30;19;15;;48;150336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:13:00;20;15;;52;153155
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:15:31;16;15;;35;130628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:25:50;17;15;;45;151028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:30:40;18;15;;45;143756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:35:50;20;15;;49;146278
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:40:39;16;15;;42;149214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:43:17;23;15;;58;149405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:45:37;12;15;;31;146387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:48:07;15;15;;41;156745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:50:38;20;15;;51;149929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:53:10;18;15;;47;149795
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:55:45;17;15;;44;151262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T02:58:11;15;15;;37;144448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:05:59;17;15;;43;151162
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:08:23;21;15;;53;150108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:10:41;17;15;;43;150361
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:13:12;15;15;;39;150042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:15:43;19;15;;49;148029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:18:14;21;15;;55;150292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:20:43;20;15;;51;152476
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:23:13;19;15;;48;149595
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:25:43;14;15;;37;149608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:28:14;15;15;;40;152499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:30:45;22;15;;56;148005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:33:15;18;15;;46;151129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:35:45;18;15;;47;148773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:38:15;20;15;;51;150748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:40:45;17;15;;44;152107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:43:18;19;15;;48;149002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:45:45;16;15;;42;151939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:48:15;20;15;;50;146354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:50:45;14;15;;37;153588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:53:18;13;15;;33;147485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:55:46;16;15;;41;148510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T03:58:16;14;15;;37;153024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:00:46;9;15;;24;150669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:03:16;18;15;;46;150121
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:05:49;16;15;;40;147382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:08:16;19;15;;50;150182
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:10:46;16;15;;40;148137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:13:17;18;15;;46;151218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:15:47;16;15;;42;154503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:18:17;17;15;;42;143129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:20:47;13;15;;33;149543
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:23:17;16;15;;44;157574
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:25:50;21;15;;53;146894
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:28:18;11;15;;28;150770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:30:48;19;15;;49;150624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:33:18;20;15;;52;152972
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:35:48;19;15;;47;143645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:38:18;17;15;;43;143577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:40:49;14;15;;39;160411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:43:18;19;15;;47;143979
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:45:53;17;15;;46;158261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:48:19;17;15;;43;148503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:50:49;18;15;;47;149669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:53:19;15;15;;40;152514
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:55:49;20;15;;51;150006
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T04:58:19;12;15;;30;148485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:00:49;16;15;;43;152043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:03:19;22;15;;54;143484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:05:49;18;15;;48;154838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:08:19;18;15;;45;144473
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:10:49;15;15;;40;157193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:13:19;22;15;;55;146613
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:15:49;16;15;;40;149381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:18:20;17;15;;42;143995
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:20:50;11;15;;30;158452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:23:20;14;15;;36;149904
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:25:51;22;15;;57;151794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:28:21;20;15;;52;148663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:30:51;18;15;;44;141950
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:33:21;17;15;;47;160214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:35:51;15;15;;39;150892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:38:21;19;15;;48;149301
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:40:51;18;15;;47;151028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:43:23;17;15;;43;144045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:45:51;16;15;;44;155970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:48:21;17;15;;41;143593
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:50:55;20;15;;54;154545
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:53:22;16;15;;42;150669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:55:52;12;15;;31;150361
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T05:58:25;16;15;;41;151293
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:00:52;17;15;;43;146847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:03:22;16;15;;41;147686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:05:52;21;15;;55;155981
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:08:23;20;15;;52;150095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:10:53;20;15;;50;146554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:13:22;17;15;;44;151375
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:15:52;16;15;;40;148387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:18:22;15;15;;39;153561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:20:59;17;15;;44;149951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:23:23;18;15;;45;147103
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:25:53;16;15;;42;153369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:28:23;16;15;;41;145510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:30:53;15;15;;41;154116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:33:23;22;15;;54;145175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:35:53;22;15;;59;155030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:38:24;17;16;;44;150365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:40:54;16;15;;42;148380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:43:24;18;15;;47;150325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:45:55;21;15;;54;150796
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:48:25;19;15;;50;150902
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:50:58;17;15;;44;149467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:53:26;18;15;;48;151752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:55:57;15;15;;39;148205
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T06:58:26;16;15;;43;153034
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:01:02;19;15;;47;147338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:03:26;22;15;;55;147245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:05:56;17;15;;45;155726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:08:26;19;15;;48;149961
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:10:58;17;15;;43;146629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:13:26;16;15;;40;145010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:15:57;19;15;;50;157756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:18:27;19;15;;50;150426
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:20:57;17;15;;43;146712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:23:27;21;15;;53;150012
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:26:09;21;15;;55;153013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:28:27;14;15;;37;148274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:30:57;20;15;;53;153016
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:33:27;22;15;;55;149538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:35:57;19;15;;47;146966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:38:27;17;15;;43;150561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:41:00;20;15;;53;153318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:43:28;22;15;;56;150702
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:45:59;20;15;;51;149717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:48:29;18;15;;47;150152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:50:59;21;15;;54;148715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:53:29;19;15;;47;148068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:56:06;15;15;;39;153205
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T07:58:30;18;15;;46;150848
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:01:03;19;15;;48;149051
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:03:30;20;15;;53;151887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:06:06;19;15;;45;140695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:08:31;12;15;;30;149963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:11:02;21;15;;56;158104
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:13:32;18;15;;45;147844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:16:02;17;15;;44;154362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:18:32;21;15;;55;150167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:21:03;20;15;;51;147152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:23:33;21;15;;54;154129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:26:07;10;15;;27;147978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:28:36;19;15;;50;152805
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:31:05;17;15;;43;146524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:33:34;18;15;;47;154173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:36:06;19;15;;48;146448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:38:35;14;15;;37;154446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:41:05;14;15;;36;147577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:43:35;20;15;;51;150941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:46:05;22;15;;58;151346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:48:35;15;15;;39;150536
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:51:05;22;15;;56;149199
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:53:35;19;15;;48;148510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:56:08;16;15;;41;148648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T08:58:36;22;16;;57;152980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:01:07;15;15;;39;146845
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:03:37;24;15;;62;154416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:06:07;18;15;;46;148693
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:08:37;17;15;;45;151766
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:11:08;19;15;;49;150682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:13:39;18;15;;46;149916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:16:09;16;15;;42;151770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:18:40;19;15;;47;147643
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:21:11;20;15;;52;151789
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:23:41;19;15;;48;150819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:26:12;16;15;;42;150169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:28:43;20;15;;48;140567
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:31:12;18;15;;49;158812
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:33:42;19;15;;49;150124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:36:14;15;15;;40;154217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:38:43;16;15;;41;149170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:41:26;21;15;;51;140148
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:51:17;21;15;;54;152194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:53:52;19;15;;46;141415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:56:25;18;15;;48;156631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T09:58:52;20;16;;53;153650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T10:01:21;17;15;;45;150189
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T10:03:59;14;15;;37;151269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T10:08:52;22;15;;56;152490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T10:21:31;14;15;;37;154995
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T10:23:52;21;15;;52;146034
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T10:34:00;19;15;;49;149921
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T10:43:59;21;15;;52;147432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T10:46:29;20;15;;51;150021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T10:48:59;15;15;;41;154979
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T10:51:27;16;15;;38;139914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T10:53:58;18;16;;48;155619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T10:56:30;15;15;;39;147913
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T10:59:01;20;15;;55;157597
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:01:29;20;15;;51;146734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:03:59;19;15;;51;154104
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:06:29;17;15;;43;145905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:08:59;19;15;;49;150533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:11:33;21;15;;52;147276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:16:30;21;15;;52;147819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:19:00;18;15;;45;149041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:21:31;18;15;;46;152983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:24:04;19;15;;49;150330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:26:40;20;15;;49;146778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:29:01;16;15;;42;152965
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:31:34;13;15;;34;148851
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:36:32;16;15;;41;145811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:39:19;16;15;;43;158641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:41:33;17;15;;45;150830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:44:03;18;15;;44;146358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:46:36;20;15;;50;149709
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:49:04;22;15;;56;147629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:51:34;15;15;;40;153418
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:54:14;14;15;;36;150108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T11:56:35;15;15;;41;153964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T12:01:37;17;15;;42;147290
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T12:06:36;20;15;;51;146089
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T12:09:11;25;15;;66;154350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T12:11:43;20;15;;51;148967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T12:14:20;21;15;;51;141458
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T12:16:47;18;15;;50;159675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T12:26:39;18;15;;45;149040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T12:29:24;19;15;;48;150157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T12:36:48;21;15;;53;151311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T12:41:46;17;15;;43;146620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T12:44:16;14;15;;36;152686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T12:49:38;18;15;;44;145306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T12:54:27;19;15;;47;142701
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T12:56:57;16;15;;44;155949
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T12:59:20;16;15;;42;150255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:01:51;17;15;;45;150059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:04:25;18;15;;47;151806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:07:01;12;15;;32;148154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:09:25;18;15;;46;152106
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:11:51;18;15;;43;142618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:14:22;12;15;;32;159615
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:16:49;17;15;;43;147978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:19:39;13;15;;33;152246
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:21:49;22;15;;55;148793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:24:20;22;16;;54;146562
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:26:50;17;15;;46;157859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:29:28;18;15;;46;150274
