sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-02-02T00:01:40;42.53;40.33;49.03;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:04:15;42.30;40.53;46.35;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:06:45;42.26;40.33;50.56;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:09:15;42.69;40.43;53.19;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:11:46;42.71;40.53;52.50;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:14:14;42.03;40.33;43.81;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:16:44;42.25;40.43;45.89;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:19:18;42.10;40.53;44.54;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:21:47;42.10;40.53;44.31;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:24:17;42.21;40.62;44.73;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:26:48;42.09;40.62;45.07;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:29:19;42.12;40.53;45.14;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:31:49;42.07;40.33;47.32;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:34:19;42.17;40.43;45.23;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:36:49;42.12;40.53;44.27;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:39:20;42.15;40.13;45.42;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:41:48;42.13;40.43;46.82;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:44:16;41.99;40.62;43.46;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:47:02;42.18;40.62;44.39;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:49:32;42.11;40.43;45.07;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:52:00;42.13;40.43;44.31;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:54:28;42.34;39.92;46.62;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:56:57;42.54;40.23;46.25;;
56099;Laerm;44276;49.534;6.378;2023-02-02T00:59:25;42.75;40.43;51.48;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:01:53;42.58;40.62;48.28;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:04:21;42.16;40.33;45.14;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:06:51;42.15;40.23;45.11;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:09:19;42.37;40.62;56.73;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:11:47;42.08;40.33;45.27;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:14:15;42.23;40.53;47.10;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:16:43;42.54;40.71;47.76;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:19:12;42.80;40.80;49.71;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:21:41;42.08;40.54;45.20;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:24:10;42.03;40.43;43.44;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:26:38;42.28;40.53;44.87;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:29:06;42.01;40.43;44.23;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:31:35;42.03;40.62;43.34;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:34:03;42.32;40.62;46.80;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:36:31;42.12;40.53;44.07;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:38:59;42.04;40.62;45.72;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:41:29;42.09;40.62;43.94;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:44:01;42.27;40.23;46.59;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:46:32;42.04;40.43;43.68;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:49:13;42.04;40.33;44.07;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:51:49;41.96;40.53;44.27;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:54:22;42.12;40.23;44.97;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:56:56;42.34;40.33;48.42;;
56099;Laerm;44276;49.534;6.378;2023-02-02T01:59:27;42.54;40.53;47.83;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:01:56;42.24;40.62;44.83;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:04:29;42.13;40.33;44.39;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:07:00;42.13;40.53;45.30;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:09:29;42.24;39.92;45.48;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:11:59;42.05;40.43;43.94;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:14:27;42.13;40.53;44.31;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:17:31;42.24;40.53;45.42;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:20:42;42.11;40.33;45.14;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:28:03;42.17;40.08;47.42;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:31:01;41.97;40.53;44.19;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:33:44;42.76;40.53;48.03;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:36:23;42.07;40.54;44.62;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:39:00;42.15;40.33;47.48;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:41:36;42.11;40.23;44.89;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:44:11;41.94;40.62;43.34;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:46:41;42.15;40.43;47.46;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:49:12;42.15;40.45;45.20;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:51:45;42.06;40.53;44.76;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:54:17;42.30;40.33;45.14;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:57:05;42.55;40.62;47.14;;
56099;Laerm;44276;49.534;6.378;2023-02-02T02:59:50;42.18;40.71;45.42;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:02:36;42.67;40.33;47.52;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:05:25;42.45;40.43;46.69;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:08:06;42.06;40.53;43.77;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:10:39;42.01;40.33;43.99;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:13:11;42.13;40.33;44.62;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:15:40;42.14;40.33;44.11;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:18:10;42.15;40.62;45.80;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:20:42;42.07;40.23;43.90;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:23:12;42.09;40.43;44.73;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:25:40;42.08;40.53;46.05;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:28:09;42.14;40.53;44.47;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:30:39;42.00;40.13;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:33:09;42.03;40.33;43.39;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:35:39;41.99;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:38:07;42.15;40.33;45.01;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:40:35;42.06;40.23;44.35;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:43:04;42.05;40.53;44.35;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:45:32;42.03;40.43;43.49;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:48:03;42.14;40.53;44.23;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:50:32;42.25;40.53;45.57;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:53:01;42.18;40.71;44.43;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:55:30;42.09;40.43;44.15;;
56099;Laerm;44276;49.534;6.378;2023-02-02T03:57:58;42.07;40.43;44.65;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:00:26;42.19;40.53;44.11;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:02:54;42.21;40.33;44.73;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:05:23;42.13;40.62;44.47;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:07:51;42.31;40.62;48.67;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:10:21;42.33;40.53;46.36;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:12:49;42.39;40.43;46.10;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:15:17;42.41;40.62;51.53;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:17:45;42.50;40.62;47.83;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:20:13;42.02;40.13;43.63;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:22:41;42.41;40.62;45.04;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:25:09;42.55;40.43;47.57;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:27:38;42.30;40.80;44.31;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:30:08;42.73;40.62;49.58;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:32:36;42.40;40.62;49.89;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:35:05;42.26;40.53;45.04;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:37:34;42.40;40.23;45.75;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:40:02;42.57;40.71;47.79;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:42:30;42.40;40.33;45.91;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:45:01;42.89;40.53;50.98;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:47:29;42.92;40.71;50.21;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:49:57;42.74;40.80;49.34;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:52:25;42.76;40.03;49.27;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:54:53;42.41;40.43;45.99;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:57:21;43.01;40.71;50.91;;
56099;Laerm;44276;49.534;6.378;2023-02-02T04:59:49;42.44;40.33;45.17;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:02:19;42.46;40.23;46.05;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:04:47;42.13;40.43;43.99;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:07:15;42.11;40.53;43.68;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:09:43;42.22;40.13;44.51;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:12:11;42.26;40.53;43.94;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:14:39;42.31;40.62;45.80;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:17:07;42.22;40.71;44.23;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:19:36;42.31;40.53;45.30;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:22:04;42.30;40.33;49.23;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:24:32;42.29;40.43;48.49;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:27:00;42.35;40.80;46.30;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:29:29;42.16;40.43;43.81;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:31:58;42.09;40.43;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:34:26;42.15;40.03;44.65;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:36:55;42.41;40.62;45.23;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:39:23;42.08;40.43;43.90;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:41:51;42.04;40.53;43.86;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:44:20;42.02;40.71;43.49;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:46:48;42.18;40.53;45.01;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:49:16;42.08;40.43;43.77;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:51:47;42.48;40.71;47.57;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:54:18;42.08;40.13;43.63;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:56:47;42.05;40.53;43.86;;
56099;Laerm;44276;49.534;6.378;2023-02-02T05:59:16;41.98;40.43;44.27;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:01:46;42.07;40.13;44.69;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:04:15;42.05;40.43;43.90;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:06:43;42.52;40.62;48.77;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:09:13;42.02;40.33;44.23;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:11:44;42.18;40.53;43.99;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:14:12;42.14;40.23;44.65;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:16:40;42.09;40.33;43.97;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:19:09;42.16;40.53;44.31;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:21:37;42.17;40.33;46.05;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:24:06;42.05;40.43;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:26:35;41.99;39.46;43.72;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:29:05;42.14;40.43;45.23;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:31:33;42.48;40.13;46.08;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:34:04;42.48;40.62;45.77;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:36:33;42.59;40.43;46.59;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:39:01;42.51;40.23;46.15;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:41:30;42.24;40.33;44.90;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:44:01;42.66;40.53;48.10;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:46:31;42.31;40.13;49.62;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:48:59;42.61;40.43;46.38;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:51:27;42.65;40.43;51.10;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:53:56;42.58;40.13;47.83;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:56:25;42.16;40.33;46.57;;
56099;Laerm;44276;49.534;6.378;2023-02-02T06:58:53;42.16;40.13;45.99;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:01:21;41.98;40.03;44.51;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:03:51;42.20;40.43;47.34;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:06:22;42.24;40.33;45.75;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:08:51;42.14;40.43;45.20;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:11:29;42.45;40.23;45.89;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:14:02;42.63;40.23;48.08;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:16:31;42.41;40.43;48.25;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:19:00;42.59;40.13;49.57;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:21:29;42.64;40.43;47.24;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:24:04;42.86;40.33;49.29;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:26:34;43.24;40.45;50.62;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:29:03;42.33;40.33;46.43;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:31:32;43.03;40.53;52.21;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:34:04;42.37;40.43;46.65;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:36:32;43.17;40.53;49.43;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:39:02;42.07;40.13;43.81;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:41:33;42.82;40.03;51.31;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:44:02;42.23;40.33;46.15;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:46:31;42.05;40.08;43.99;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:49:01;42.16;40.33;44.80;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:51:30;42.26;40.43;47.98;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:53:58;41.89;40.23;43.72;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:56:27;42.36;40.43;44.94;;
56099;Laerm;44276;49.534;6.378;2023-02-02T07:58:56;41.95;40.23;43.44;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:01:26;42.11;40.53;44.94;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:03:57;42.04;40.23;43.94;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:06:28;42.15;39.92;44.43;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:09:00;41.99;40.13;44.80;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:11:30;41.93;40.03;43.58;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:14:01;41.93;39.81;44.03;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:16:31;41.91;40.23;44.19;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:19:00;41.93;40.23;45.30;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:21:28;42.60;40.36;52.77;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:23:56;42.13;40.03;49.07;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:26:28;42.06;39.70;49.08;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:29:00;42.21;40.23;47.06;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:31:33;42.07;40.33;44.83;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:34:03;42.21;39.92;46.40;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:36:31;41.93;40.13;44.11;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:39:03;42.30;40.33;48.00;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:41:34;42.19;40.13;46.89;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:44:05;42.24;40.23;45.23;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:46:37;42.28;40.23;46.30;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:49:05;42.19;39.81;45.36;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:51:33;42.38;39.92;47.79;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:54:02;44.20;40.43;56.12;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:56:30;42.48;39.70;46.05;;
56099;Laerm;44276;49.534;6.378;2023-02-02T08:58:59;42.44;40.13;46.91;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:01:32;45.02;40.23;57.78;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:04:03;42.99;40.23;51.95;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:06:34;42.46;40.23;46.45;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:09:05;43.42;40.43;51.61;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:11:35;42.04;39.92;44.90;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:14:05;42.53;40.33;50.59;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:16:34;42.53;40.13;49.73;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:19:04;42.18;39.81;47.24;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:21:32;42.11;40.13;45.39;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:24:07;42.15;39.81;49.46;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:26:35;42.57;39.92;49.34;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:29:10;43.18;40.23;52.60;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:31:38;42.19;39.81;44.94;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:34:10;43.12;39.70;55.24;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:36:39;41.93;39.70;45.45;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:39:10;42.21;39.92;50.81;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:42:28;42.81;40.03;54.66;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:45:21;43.25;39.58;53.58;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:47:57;42.17;39.92;47.86;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:50:52;42.13;39.81;45.11;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:53:34;42.45;40.13;51.71;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:56:23;42.93;40.23;52.30;;
56099;Laerm;44276;49.534;6.378;2023-02-02T09:58:57;42.65;40.08;53.28;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:01:50;46.02;39.78;60.92;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:04:26;42.60;40.13;51.81;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:07:03;42.50;40.13;47.86;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:09:40;42.72;40.23;55.54;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:12:26;44.18;39.81;58.51;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:15:02;43.20;39.92;54.37;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:17:46;42.39;39.92;53.52;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:20:28;45.99;40.13;62.49;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:23:04;43.32;39.92;57.79;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:25:42;43.65;40.03;59.51;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:28:18;42.25;40.03;49.59;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:30:59;43.65;40.03;58.59;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:33:36;43.19;40.13;56.48;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:36:15;42.05;39.70;46.93;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:38:57;42.30;39.70;46.59;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:41:38;41.97;39.92;45.54;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:44:23;42.52;40.23;54.84;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:46:59;46.39;40.33;62.50;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:49:34;44.22;40.03;60.17;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:52:15;42.55;39.70;57.46;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:54:53;42.27;40.23;45.83;;
56099;Laerm;44276;49.534;6.378;2023-02-02T10:57:53;42.79;40.43;51.42;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:00:31;42.47;40.03;50.16;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:03:01;44.21;39.70;61.13;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:05:32;42.77;39.81;55.99;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:08:23;42.94;39.70;55.23;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:10:54;42.76;39.81;54.00;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:13:30;49.78;40.43;65.40;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:16:31;43.23;39.81;58.70;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:19:27;42.09;39.68;53.24;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:21:58;42.77;39.70;55.91;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:24:30;41.72;39.46;45.04;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:27:06;42.23;39.70;47.12;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:29:44;42.03;39.46;45.99;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:32:22;41.76;39.34;45.69;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:35:16;42.03;39.81;47.20;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:38:13;41.81;39.46;46.13;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:40:44;43.27;39.46;57.66;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:43:18;43.04;39.70;61.59;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:45:53;43.45;39.58;51.38;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:48:29;44.09;39.58;54.27;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:50:59;41.85;38.95;45.60;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:53:32;44.45;39.70;56.54;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:56:05;44.20;39.89;54.83;;
56099;Laerm;44276;49.534;6.378;2023-02-02T11:58:45;42.74;39.58;47.67;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:01:25;42.40;39.21;49.88;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:03:56;42.03;39.34;47.34;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:06:27;42.40;39.81;47.79;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:09:11;42.36;40.13;47.46;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:11:57;42.45;39.46;48.49;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:14:41;42.52;39.21;52.91;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:17:29;42.92;39.70;49.10;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:20:15;42.27;39.81;48.28;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:23:24;44.63;39.92;57.58;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:26:23;43.84;39.34;53.92;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:32:20;42.55;39.92;53.78;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:35:11;43.14;40.13;52.39;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:37:56;42.64;39.34;49.14;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:41:10;42.77;38.95;58.47;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:43:44;44.71;39.21;60.90;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:46:35;42.73;39.58;49.39;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:49:31;44.55;39.21;56.52;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:52:24;42.61;39.21;52.83;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:55:09;42.20;39.58;46.23;;
56099;Laerm;44276;49.534;6.378;2023-02-02T12:58:05;43.36;39.21;55.36;;
56099;Laerm;44276;49.534;6.378;2023-02-02T13:01:07;42.88;39.46;51.70;;
