sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75936;BME280;64614;32.062;34.834;2023-02-02T00:00:31;101071.31;;;20.44;49.48
75936;BME280;64614;32.062;34.834;2023-02-02T00:02:57;101071.63;;;20.42;49.72
75936;BME280;64614;32.062;34.834;2023-02-02T00:05:22;101070.50;;;20.43;50.13
75936;BME280;64614;32.062;34.834;2023-02-02T00:07:48;101082.22;;;20.44;50.42
75936;BME280;64614;32.062;34.834;2023-02-02T00:10:14;101072.94;;;20.45;49.93
75936;BME280;64614;32.062;34.834;2023-02-02T00:12:39;101078.97;;;20.42;50.03
75936;BME280;64614;32.062;34.834;2023-02-02T00:15:05;101074.34;;;20.42;49.84
75936;BME280;64614;32.062;34.834;2023-02-02T00:17:31;101077.34;;;20.41;50.08
75936;BME280;64614;32.062;34.834;2023-02-02T00:19:57;101074.03;;;20.44;50.62
75936;BME280;64614;32.062;34.834;2023-02-02T00:22:22;101068.06;;;20.42;50.40
75936;BME280;64614;32.062;34.834;2023-02-02T00:24:48;101075.97;;;20.43;49.99
75936;BME280;64614;32.062;34.834;2023-02-02T00:27:14;101073.50;;;20.42;50.84
75936;BME280;64614;32.062;34.834;2023-02-02T00:29:39;101069.16;;;20.41;50.28
75936;BME280;64614;32.062;34.834;2023-02-02T00:32:05;101072.94;;;20.45;50.97
75936;BME280;64614;32.062;34.834;2023-02-02T00:34:31;101067.78;;;20.43;51.43
75936;BME280;64614;32.062;34.834;2023-02-02T00:36:56;101076.78;;;20.44;51.49
75936;BME280;64614;32.062;34.834;2023-02-02T00:39:24;101070.50;;;20.43;51.26
75936;BME280;64614;32.062;34.834;2023-02-02T00:41:50;101072.16;;;20.44;51.59
75936;BME280;64614;32.062;34.834;2023-02-02T00:44:16;101080.56;;;20.48;51.72
75936;BME280;64614;32.062;34.834;2023-02-02T00:47:01;101055.47;;;20.46;51.19
75936;BME280;64614;32.062;34.834;2023-02-02T00:49:26;101082.75;;;20.46;51.00
75936;BME280;64614;32.062;34.834;2023-02-02T00:51:52;101084.97;;;20.44;51.56
75936;BME280;64614;32.062;34.834;2023-02-02T00:54:18;101090.94;;;20.46;51.11
75936;BME280;64614;32.062;34.834;2023-02-02T00:56:43;101083.88;;;20.45;51.60
75936;BME280;64614;32.062;34.834;2023-02-02T00:59:09;101086.28;;;20.46;51.46
75936;BME280;64614;32.062;34.834;2023-02-02T01:01:34;101099.13;;;20.46;51.58
75936;BME280;64614;32.062;34.834;2023-02-02T01:04:00;101086.59;;;20.45;51.54
75936;BME280;64614;32.062;34.834;2023-02-02T01:06:26;101084.16;;;20.43;51.57
75936;BME280;64614;32.062;34.834;2023-02-02T01:08:52;101093.97;;;20.44;51.12
75936;BME280;64614;32.062;34.834;2023-02-02T01:11:17;101077.31;;;20.46;51.10
75936;BME280;64614;32.062;34.834;2023-02-02T01:13:43;101082.53;;;20.42;51.21
75936;BME280;64614;32.062;34.834;2023-02-02T01:16:10;101101.88;;;20.46;51.56
75936;BME280;64614;32.062;34.834;2023-02-02T01:18:36;101112.25;;;20.44;51.66
75936;BME280;64614;32.062;34.834;2023-02-02T01:21:10;101083.88;;;20.45;51.44
75936;BME280;64614;32.062;34.834;2023-02-02T01:23:37;101134.59;;;20.46;51.47
75936;BME280;64614;32.062;34.834;2023-02-02T01:26:08;101151.78;;;20.46;51.22
75936;BME280;64614;32.062;34.834;2023-02-02T01:28:34;101163.50;;;20.47;51.48
75936;BME280;64614;32.062;34.834;2023-02-02T01:31:06;101153.16;;;20.44;51.38
75936;BME280;64614;32.062;34.834;2023-02-02T01:33:32;101141.44;;;20.43;51.28
75936;BME280;64614;32.062;34.834;2023-02-02T01:35:58;101128.06;;;20.42;51.24
75936;BME280;64614;32.062;34.834;2023-02-02T01:38:24;101129.69;;;20.43;51.35
75936;BME280;64614;32.062;34.834;2023-02-02T01:40:55;101129.44;;;20.44;51.08
75936;BME280;64614;32.062;34.834;2023-02-02T01:45:49;101125.34;;;20.42;51.07
75936;BME280;64614;32.062;34.834;2023-02-02T01:48:17;101130.81;;;20.42;51.01
75936;BME280;64614;32.062;34.834;2023-02-02T01:50:45;101122.09;;;20.40;50.75
75936;BME280;64614;32.062;34.834;2023-02-02T01:53:12;101132.44;;;20.43;51.25
75936;BME280;64614;32.062;34.834;2023-02-02T01:55:39;101142.81;;;20.41;50.60
75936;BME280;64614;32.062;34.834;2023-02-02T01:58:13;101137.88;;;20.43;50.65
75936;BME280;64614;32.062;34.834;2023-02-02T02:00:40;101133.03;;;20.34;50.73
75936;BME280;64614;32.062;34.834;2023-02-02T02:03:16;101137.34;;;20.41;51.01
75936;BME280;64614;32.062;34.834;2023-02-02T02:05:55;101139.28;;;20.40;50.73
75936;BME280;64614;32.062;34.834;2023-02-02T02:08:50;101140.06;;;20.41;50.67
75936;BME280;64614;32.062;34.834;2023-02-02T02:11:13;101137.94;;;20.38;50.67
75936;BME280;64614;32.062;34.834;2023-02-02T02:13:39;101132.50;;;20.32;50.55
75936;BME280;64614;32.062;34.834;2023-02-02T02:26:15;101143.09;;;20.44;51.07
75936;BME280;64614;32.062;34.834;2023-02-02T02:32:17;101143.56;;;20.51;51.30
75936;BME280;64614;32.062;34.834;2023-02-02T02:40:34;101172.50;;;20.47;50.07
75936;BME280;64614;32.062;34.834;2023-02-02T02:43:23;101179.63;;;20.43;50.68
75936;BME280;64614;32.062;34.834;2023-02-02T02:45:51;101169.53;;;20.44;50.35
75936;BME280;64614;32.062;34.834;2023-02-02T02:48:17;101175.53;;;20.41;50.26
75936;BME280;64614;32.062;34.834;2023-02-02T02:50:42;101181.00;;;20.41;50.62
75936;BME280;64614;32.062;34.834;2023-02-02T02:53:26;101184.56;;;20.41;50.73
75936;BME280;64614;32.062;34.834;2023-02-02T02:57:18;101190.88;;;20.37;50.58
75936;BME280;64614;32.062;34.834;2023-02-02T02:59:20;101190.56;;;20.38;50.73
75936;BME280;64614;32.062;34.834;2023-02-02T03:10:35;101253.91;;;20.35;51.27
75936;BME280;64614;32.062;34.834;2023-02-02T03:13:07;101263.97;;;20.40;50.95
75936;BME280;64614;32.062;34.834;2023-02-02T03:15:33;101268.88;;;20.38;51.00
75936;BME280;64614;32.062;34.834;2023-02-02T03:17:59;101264.22;;;20.38;51.25
75936;BME280;64614;32.062;34.834;2023-02-02T03:20:25;101252.50;;;20.38;51.30
75936;BME280;64614;32.062;34.834;2023-02-02T03:22:50;101249.53;;;20.34;50.86
75936;BME280;64614;32.062;34.834;2023-02-02T03:25:16;101251.44;;;20.33;51.00
75936;BME280;64614;32.062;34.834;2023-02-02T03:27:42;101267.78;;;20.33;50.84
75936;BME280;64614;32.062;34.834;2023-02-02T03:30:10;101264.81;;;20.35;51.09
75936;BME280;64614;32.062;34.834;2023-02-02T03:32:37;101281.97;;;20.35;50.84
75936;BME280;64614;32.062;34.834;2023-02-02T03:35:03;101295.06;;;20.33;51.42
75936;BME280;64614;32.062;34.834;2023-02-02T03:37:31;101299.97;;;20.37;51.46
75936;BME280;64614;32.062;34.834;2023-02-02T03:39:56;101302.44;;;20.33;51.91
75936;BME280;64614;32.062;34.834;2023-02-02T03:42:22;101290.47;;;20.29;51.78
75936;BME280;64614;32.062;34.834;2023-02-02T03:44:48;101299.44;;;20.34;51.78
75936;BME280;64614;32.062;34.834;2023-02-02T03:47:13;101278.44;;;20.30;51.62
75936;BME280;64614;32.062;34.834;2023-02-02T03:49:39;101284.75;;;20.30;51.50
75936;BME280;64614;32.062;34.834;2023-02-02T03:52:04;101280.63;;;20.28;51.83
75936;BME280;64614;32.062;34.834;2023-02-02T03:54:30;101289.09;;;20.31;51.75
75936;BME280;64614;32.062;34.834;2023-02-02T03:56:56;101286.63;;;20.30;51.62
75936;BME280;64614;32.062;34.834;2023-02-02T03:59:22;101293.44;;;20.32;51.69
75936;BME280;64614;32.062;34.834;2023-02-02T04:01:48;101289.91;;;20.32;51.66
75936;BME280;64614;32.062;34.834;2023-02-02T04:04:13;101291.00;;;20.31;51.40
75936;BME280;64614;32.062;34.834;2023-02-02T04:06:39;101287.97;;;20.32;51.30
75936;BME280;64614;32.062;34.834;2023-02-02T04:09:06;101286.38;;;20.31;50.84
75936;BME280;64614;32.062;34.834;2023-02-02T04:11:32;101287.97;;;20.32;50.76
75936;BME280;64614;32.062;34.834;2023-02-02T04:13:57;101294.81;;;20.30;50.70
75936;BME280;64614;32.062;34.834;2023-02-02T04:21:33;101295.91;;;20.29;50.89
75936;BME280;64614;32.062;34.834;2023-02-02T04:23:59;101286.09;;;20.28;50.72
75936;BME280;64614;32.062;34.834;2023-02-02T04:26:25;101298.94;;;20.27;50.80
75936;BME280;64614;32.062;34.834;2023-02-02T04:28:52;101302.22;;;20.24;51.11
75936;BME280;64614;32.062;34.834;2023-02-02T04:31:18;101310.13;;;20.26;51.65
75936;BME280;64614;32.062;34.834;2023-02-02T04:33:44;101309.28;;;20.25;51.17
75936;BME280;64614;32.062;34.834;2023-02-02T04:36:09;101298.16;;;20.16;50.85
75936;BME280;64614;32.062;34.834;2023-02-02T04:38:35;101315.28;;;20.27;50.87
75936;BME280;64614;32.062;34.834;2023-02-02T04:41:09;101326.50;;;20.26;50.63
75936;BME280;64614;32.062;34.834;2023-02-02T04:43:36;101316.38;;;20.26;50.91
75936;BME280;64614;32.062;34.834;2023-02-02T04:46:02;101332.75;;;20.26;51.01
75936;BME280;64614;32.062;34.834;2023-02-02T04:48:28;101343.41;;;20.23;50.95
75936;BME280;64614;32.062;34.834;2023-02-02T04:51:07;101342.59;;;20.22;50.68
75936;BME280;64614;32.062;34.834;2023-02-02T04:53:33;101340.97;;;20.21;51.18
75936;BME280;64614;32.062;34.834;2023-02-02T04:56:05;101344.22;;;20.23;50.92
75936;BME280;64614;32.062;34.834;2023-02-02T04:58:31;101352.38;;;20.23;51.02
75936;BME280;64614;32.062;34.834;2023-02-02T05:00:57;101358.97;;;20.22;51.21
75936;BME280;64614;32.062;34.834;2023-02-02T05:03:22;101364.41;;;20.22;51.30
75936;BME280;64614;32.062;34.834;2023-02-02T05:05:48;101355.69;;;20.20;50.90
75936;BME280;64614;32.062;34.834;2023-02-02T05:08:14;101365.22;;;20.23;51.50
75936;BME280;64614;32.062;34.834;2023-02-02T05:10:40;101375.34;;;20.22;51.58
75936;BME280;64614;32.062;34.834;2023-02-02T05:13:06;101370.41;;;20.19;51.00
75936;BME280;64614;32.062;34.834;2023-02-02T05:15:32;101386.25;;;20.22;51.42
75936;BME280;64614;32.062;34.834;2023-02-02T05:17:58;101378.84;;;20.23;51.02
75936;BME280;64614;32.062;34.834;2023-02-02T05:20:24;101392.25;;;20.19;51.90
75936;BME280;64614;32.062;34.834;2023-02-02T05:22:49;101391.16;;;20.20;51.54
75936;BME280;64614;32.062;34.834;2023-02-02T05:25:16;101396.88;;;20.18;51.59
75936;BME280;64614;32.062;34.834;2023-02-02T05:27:43;101403.16;;;20.19;51.50
75936;BME280;64614;32.062;34.834;2023-02-02T05:30:11;101405.31;;;20.27;51.60
75936;BME280;64614;32.062;34.834;2023-02-02T05:32:37;101404.75;;;20.25;51.44
75936;BME280;64614;32.062;34.834;2023-02-02T05:35:04;101411.59;;;20.23;52.01
75936;BME280;64614;32.062;34.834;2023-02-02T05:37:30;101423.59;;;20.22;52.48
75936;BME280;64614;32.062;34.834;2023-02-02T05:39:57;101426.31;;;20.27;52.52
75936;BME280;64614;32.062;34.834;2023-02-02T05:42:23;101439.66;;;20.28;52.45
75936;BME280;64614;32.062;34.834;2023-02-02T05:44:49;101439.38;;;20.35;52.24
75936;BME280;64614;32.062;34.834;2023-02-02T05:47:14;101444.50;;;20.57;52.25
75936;BME280;64614;32.062;34.834;2023-02-02T05:49:40;101438.97;;;20.73;51.97
75936;BME280;64614;32.062;34.834;2023-02-02T05:52:06;101441.09;;;20.91;52.20
75936;BME280;64614;32.062;34.834;2023-02-02T05:54:31;101438.25;;;21.12;52.03
75936;BME280;64614;32.062;34.834;2023-02-02T05:56:58;101432.38;;;21.34;51.34
75936;BME280;64614;32.062;34.834;2023-02-02T05:59:25;101444.38;;;21.38;50.94
75936;BME280;64614;32.062;34.834;2023-02-02T06:01:52;101445.50;;;21.32;51.52
75936;BME280;64614;32.062;34.834;2023-02-02T06:04:18;101446.97;;;21.19;51.46
75936;BME280;64614;32.062;34.834;2023-02-02T06:06:44;101452.47;;;21.09;51.86
75936;BME280;64614;32.062;34.834;2023-02-02T06:09:10;101461.00;;;20.97;51.88
75936;BME280;64614;32.062;34.834;2023-02-02T06:11:36;101452.28;;;20.95;51.91
75936;BME280;64614;32.062;34.834;2023-02-02T06:14:04;101459.69;;;20.89;51.95
75936;BME280;64614;32.062;34.834;2023-02-02T06:16:30;101459.94;;;20.93;51.29
75936;BME280;64614;32.062;34.834;2023-02-02T06:18:56;101463.56;;;21.28;50.97
75936;BME280;64614;32.062;34.834;2023-02-02T06:21:21;101455.91;;;21.70;50.17
75936;BME280;64614;32.062;34.834;2023-02-02T06:23:49;101472.97;;;21.91;49.09
75936;BME280;64614;32.062;34.834;2023-02-02T06:26:15;101475.59;;;21.72;48.72
75936;BME280;64614;32.062;34.834;2023-02-02T06:28:42;101492.63;;;21.58;49.25
75936;BME280;64614;32.062;34.834;2023-02-02T06:31:12;101489.38;;;21.51;49.85
75936;BME280;64614;32.062;34.834;2023-02-02T06:33:37;101482.56;;;21.49;50.01
75936;BME280;64614;32.062;34.834;2023-02-02T06:36:05;101501.69;;;21.43;49.95
75936;BME280;64614;32.062;34.834;2023-02-02T06:38:31;101490.03;;;21.33;49.84
75936;BME280;64614;32.062;34.834;2023-02-02T06:41:01;101502.06;;;21.32;50.14
75936;BME280;64614;32.062;34.834;2023-02-02T06:43:27;101503.44;;;21.29;49.94
75936;BME280;64614;32.062;34.834;2023-02-02T06:45:53;101503.47;;;21.24;49.77
75936;BME280;64614;32.062;34.834;2023-02-02T06:48:21;101499.66;;;21.20;49.80
75936;BME280;64614;32.062;34.834;2023-02-02T06:50:46;101502.09;;;21.21;49.60
75936;BME280;64614;32.062;34.834;2023-02-02T06:53:12;101503.25;;;21.15;50.05
75936;BME280;64614;32.062;34.834;2023-02-02T06:55:38;101498.06;;;21.13;50.18
75936;BME280;64614;32.062;34.834;2023-02-02T06:58:04;101502.44;;;21.15;50.32
75936;BME280;64614;32.062;34.834;2023-02-02T07:00:29;101509.25;;;21.17;50.24
75936;BME280;64614;32.062;34.834;2023-02-02T07:02:56;101504.19;;;21.45;49.75
75936;BME280;64614;32.062;34.834;2023-02-02T07:05:21;101504.34;;;21.64;49.34
75936;BME280;64614;32.062;34.834;2023-02-02T07:07:49;101508.22;;;21.58;49.32
75936;BME280;64614;32.062;34.834;2023-02-02T07:10:16;101511.22;;;21.51;49.58
75936;BME280;64614;32.062;34.834;2023-02-02T07:12:43;101503.56;;;21.58;48.69
75936;BME280;64614;32.062;34.834;2023-02-02T07:15:09;101511.06;;;21.77;48.90
75936;BME280;64614;32.062;34.834;2023-02-02T07:17:35;101507.72;;;21.85;48.81
75936;BME280;64614;32.062;34.834;2023-02-02T07:20:01;101521.94;;;21.87;49.20
75936;BME280;64614;32.062;34.834;2023-02-02T07:22:26;101512.03;;;21.91;48.95
75936;BME280;64614;32.062;34.834;2023-02-02T07:24:52;101527.72;;;21.86;49.12
75936;BME280;64614;32.062;34.834;2023-02-02T07:27:17;101530.25;;;21.72;49.09
75936;BME280;64614;32.062;34.834;2023-02-02T07:29:43;101543.75;;;21.58;49.79
75936;BME280;64614;32.062;34.834;2023-02-02T07:32:09;101555.81;;;21.47;49.82
75936;BME280;64614;32.062;34.834;2023-02-02T07:34:38;101558.28;;;21.38;50.28
75936;BME280;64614;32.062;34.834;2023-02-02T07:37:04;101570.59;;;21.35;50.19
75936;BME280;64614;32.062;34.834;2023-02-02T07:39:29;101566.53;;;21.33;50.41
75936;BME280;64614;32.062;34.834;2023-02-02T07:41:55;101568.69;;;21.41;49.93
75936;BME280;64614;32.062;34.834;2023-02-02T07:44:21;101578.47;;;21.52;49.73
75936;BME280;64614;32.062;34.834;2023-02-02T07:46:46;101575.75;;;21.47;49.49
75936;BME280;64614;32.062;34.834;2023-02-02T07:49:14;101578.22;;;21.49;50.12
75936;BME280;64614;32.062;34.834;2023-02-02T07:51:40;101573.09;;;21.37;50.43
75936;BME280;64614;32.062;34.834;2023-02-02T07:54:06;101589.72;;;21.35;49.76
75936;BME280;64614;32.062;34.834;2023-02-02T07:56:33;101586.19;;;21.35;49.83
75936;BME280;64614;32.062;34.834;2023-02-02T07:58:58;101584.28;;;21.35;50.02
75936;BME280;64614;32.062;34.834;2023-02-02T08:01:26;101582.13;;;21.27;49.93
75936;BME280;64614;32.062;34.834;2023-02-02T08:03:54;101588.97;;;21.24;50.18
75936;BME280;64614;32.062;34.834;2023-02-02T08:06:25;101576.06;;;21.35;49.26
75936;BME280;64614;32.062;34.834;2023-02-02T08:08:52;101579.84;;;21.44;49.66
75936;BME280;64614;32.062;34.834;2023-02-02T08:11:20;101582.53;;;21.60;48.76
75936;BME280;64614;32.062;34.834;2023-02-02T08:13:51;101593.75;;;21.64;48.89
75936;BME280;64614;32.062;34.834;2023-02-02T08:16:17;101592.47;;;21.90;48.09
75936;BME280;64614;32.062;34.834;2023-02-02T08:18:43;101578.38;;;22.07;47.96
75936;BME280;64614;32.062;34.834;2023-02-02T08:21:10;101585.88;;;21.97;47.79
75936;BME280;64614;32.062;34.834;2023-02-02T08:23:36;101582.66;;;21.84;48.33
75936;BME280;64614;32.062;34.834;2023-02-02T08:26:10;101587.03;;;21.85;48.12
75936;BME280;64614;32.062;34.834;2023-02-02T08:28:38;101573.69;;;22.13;47.30
75936;BME280;64614;32.062;34.834;2023-02-02T08:31:10;101573.53;;;22.34;46.99
75936;BME280;64614;32.062;34.834;2023-02-02T08:33:37;101589.00;;;22.14;47.62
75936;BME280;64614;32.062;34.834;2023-02-02T08:36:04;101587.75;;;22.01;46.56
75936;BME280;64614;32.062;34.834;2023-02-02T08:38:30;101574.69;;;21.93;46.35
75936;BME280;64614;32.062;34.834;2023-02-02T08:40:55;101581.59;;;21.80;46.98
75936;BME280;64614;32.062;34.834;2023-02-02T08:43:28;101587.38;;;21.73;47.71
75936;BME280;64614;32.062;34.834;2023-02-02T08:45:53;101590.06;;;21.79;47.68
75936;BME280;64614;32.062;34.834;2023-02-02T08:48:19;101599.47;;;21.67;47.57
75936;BME280;64614;32.062;34.834;2023-02-02T08:50:54;101586.34;;;21.64;47.95
75936;BME280;64614;32.062;34.834;2023-02-02T08:53:20;101589.88;;;21.65;48.06
75936;BME280;64614;32.062;34.834;2023-02-02T08:55:48;101586.88;;;21.66;47.70
75936;BME280;64614;32.062;34.834;2023-02-02T08:58:21;101587.97;;;21.65;47.48
75936;BME280;64614;32.062;34.834;2023-02-02T09:00:47;101563.81;;;21.83;47.43
75936;BME280;64614;32.062;34.834;2023-02-02T09:03:12;101586.00;;;21.76;47.55
75936;BME280;64614;32.062;34.834;2023-02-02T09:05:38;101585.97;;;21.81;47.42
75936;BME280;64614;32.062;34.834;2023-02-02T09:08:04;101573.34;;;21.90;47.25
75936;BME280;64614;32.062;34.834;2023-02-02T09:10:30;101572.69;;;22.04;46.35
75936;BME280;64614;32.062;34.834;2023-02-02T09:12:56;101574.84;;;22.07;46.27
75936;BME280;64614;32.062;34.834;2023-02-02T09:15:22;101567.91;;;22.20;46.01
75936;BME280;64614;32.062;34.834;2023-02-02T09:17:47;101572.41;;;22.40;45.71
75936;BME280;64614;32.062;34.834;2023-02-02T09:20:13;101558.16;;;22.43;46.01
75936;BME280;64614;32.062;34.834;2023-02-02T09:22:38;101557.56;;;22.46;45.82
75936;BME280;64614;32.062;34.834;2023-02-02T09:25:04;101566.09;;;22.40;46.04
75936;BME280;64614;32.062;34.834;2023-02-02T09:27:36;101541.38;;;22.50;45.75
75936;BME280;64614;32.062;34.834;2023-02-02T09:30:06;101544.88;;;22.56;45.61
75936;BME280;64614;32.062;34.834;2023-02-02T09:32:32;101548.69;;;22.60;45.60
75936;BME280;64614;32.062;34.834;2023-02-02T09:34:58;101536.22;;;22.73;45.09
75936;BME280;64614;32.062;34.834;2023-02-02T09:37:25;101538.88;;;22.78;44.66
75936;BME280;64614;32.062;34.834;2023-02-02T09:39:51;101524.97;;;22.74;44.68
75936;BME280;64614;32.062;34.834;2023-02-02T09:42:33;101534.81;;;22.75;44.55
75936;BME280;64614;32.062;34.834;2023-02-02T09:45:17;101533.63;;;22.81;44.21
75936;BME280;64614;32.062;34.834;2023-02-02T09:47:52;101520.47;;;22.83;44.14
75936;BME280;64614;32.062;34.834;2023-02-02T09:55:40;101527.97;;;22.97;44.49
75936;BME280;64614;32.062;34.834;2023-02-02T10:00:40;101513.13;;;23.03;44.09
75936;BME280;64614;32.062;34.834;2023-02-02T10:03:37;101512.16;;;23.13;43.87
75936;BME280;64614;32.062;34.834;2023-02-02T10:08:42;101507.44;;;23.19;43.40
75936;BME280;64614;32.062;34.834;2023-02-02T10:13:49;101507.78;;;23.12;43.56
75936;BME280;64614;32.062;34.834;2023-02-02T10:16:17;101514.00;;;23.23;43.38
75936;BME280;64614;32.062;34.834;2023-02-02T10:18:45;101513.00;;;23.13;43.66
75936;BME280;64614;32.062;34.834;2023-02-02T10:21:21;101497.91;;;22.92;44.10
75936;BME280;64614;32.062;34.834;2023-02-02T10:23:49;101528.63;;;22.64;44.21
75936;BME280;64614;32.062;34.834;2023-02-02T10:26:25;101524.66;;;22.76;44.03
75936;BME280;64614;32.062;34.834;2023-02-02T10:29:02;101529.09;;;22.72;43.72
75936;BME280;64614;32.062;34.834;2023-02-02T10:34:14;101532.47;;;22.63;44.02
75936;BME280;64614;32.062;34.834;2023-02-02T10:36:49;101548.50;;;22.75;44.09
75936;BME280;64614;32.062;34.834;2023-02-02T10:40:04;101540.75;;;22.82;43.46
75936;BME280;64614;32.062;34.834;2023-02-02T10:45:16;101544.06;;;22.79;43.79
75936;BME280;64614;32.062;34.834;2023-02-02T10:47:43;101532.41;;;22.93;44.05
75936;BME280;64614;32.062;34.834;2023-02-02T10:50:14;101539.94;;;22.82;43.35
75936;BME280;64614;32.062;34.834;2023-02-02T10:52:52;101545.75;;;22.75;43.07
75936;BME280;64614;32.062;34.834;2023-02-02T10:55:39;101541.50;;;22.64;43.38
75936;BME280;64614;32.062;34.834;2023-02-02T11:00:53;101548.81;;;22.44;44.40
75936;BME280;64614;32.062;34.834;2023-02-02T11:03:24;101539.78;;;22.44;44.59
75936;BME280;64614;32.062;34.834;2023-02-02T11:05:51;101538.16;;;22.43;44.79
75936;BME280;64614;32.062;34.834;2023-02-02T11:08:41;101546.66;;;22.41;44.97
75936;BME280;64614;32.062;34.834;2023-02-02T11:11:29;101548.38;;;22.32;44.48
75936;BME280;64614;32.062;34.834;2023-02-02T11:16:41;101535.50;;;22.32;44.40
75936;BME280;64614;32.062;34.834;2023-02-02T11:21:45;101531.41;;;22.30;44.24
75936;BME280;64614;32.062;34.834;2023-02-02T11:27:11;101546.72;;;22.31;44.59
75936;BME280;64614;32.062;34.834;2023-02-02T11:32:35;101549.22;;;22.27;44.89
75936;BME280;64614;32.062;34.834;2023-02-02T11:35:21;101555.75;;;22.31;44.27
75936;BME280;64614;32.062;34.834;2023-02-02T11:43:02;101555.91;;;22.45;44.32
75936;BME280;64614;32.062;34.834;2023-02-02T11:45:37;101560.09;;;22.37;44.36
75936;BME280;64614;32.062;34.834;2023-02-02T11:48:17;101557.03;;;22.44;43.96
75936;BME280;64614;32.062;34.834;2023-02-02T11:50:51;101562.00;;;22.37;44.44
75936;BME280;64614;32.062;34.834;2023-02-02T11:56:08;101565.81;;;22.41;43.83
75936;BME280;64614;32.062;34.834;2023-02-02T11:58:49;101561.84;;;22.58;43.81
75936;BME280;64614;32.062;34.834;2023-02-02T12:01:22;101567.94;;;22.49;43.37
75936;BME280;64614;32.062;34.834;2023-02-02T12:03:49;101558.22;;;22.62;43.25
75936;BME280;64614;32.062;34.834;2023-02-02T12:06:35;101562.88;;;22.86;43.46
75936;BME280;64614;32.062;34.834;2023-02-02T12:09:12;101570.75;;;22.93;42.96
75936;BME280;64614;32.062;34.834;2023-02-02T12:14:20;101568.34;;;22.62;43.37
75936;BME280;64614;32.062;34.834;2023-02-02T12:19:40;101567.44;;;22.72;43.79
75936;BME280;64614;32.062;34.834;2023-02-02T12:22:38;101563.94;;;22.66;43.45
75936;BME280;64614;32.062;34.834;2023-02-02T12:25:30;101564.53;;;22.87;43.16
75936;BME280;64614;32.062;34.834;2023-02-02T12:28:51;101569.66;;;22.69;43.41
75936;BME280;64614;32.062;34.834;2023-02-02T12:31:14;101571.28;;;22.71;43.52
75936;BME280;64614;32.062;34.834;2023-02-02T12:33:53;101567.78;;;22.65;43.23
75936;BME280;64614;32.062;34.834;2023-02-02T12:39:42;101574.16;;;22.84;42.84
75936;BME280;64614;32.062;34.834;2023-02-02T12:42:39;101573.53;;;23.12;41.83
75936;BME280;64614;32.062;34.834;2023-02-02T12:45:14;101563.75;;;23.06;42.11
75936;BME280;64614;32.062;34.834;2023-02-02T12:56:35;101582.25;;;23.19;42.09
75936;BME280;64614;32.062;34.834;2023-02-02T13:02:20;101575.25;;;23.08;41.81
75936;BME280;64614;32.062;34.834;2023-02-02T13:05:03;101581.44;;;23.19;42.08
75936;BME280;64614;32.062;34.834;2023-02-02T13:07:37;101583.06;;;23.20;41.86
75936;BME280;64614;32.062;34.834;2023-02-02T13:12:43;101587.72;;;22.95;41.88
75936;BME280;64614;32.062;34.834;2023-02-02T13:15:16;101585.81;;;23.20;41.66
75936;BME280;64614;32.062;34.834;2023-02-02T13:17:53;101593.47;;;23.23;41.39
75936;BME280;64614;32.062;34.834;2023-02-02T13:23:07;101595.06;;;23.24;41.26
75936;BME280;64614;32.062;34.834;2023-02-02T13:25:39;101606.44;;;23.36;41.00
75936;BME280;64614;32.062;34.834;2023-02-02T13:28:34;101605.97;;;23.29;40.89
75936;BME280;64614;32.062;34.834;2023-02-02T13:31:24;101611.91;;;23.36;41.15
75936;BME280;64614;32.062;34.834;2023-02-02T13:36:32;101605.97;;;23.29;40.89
75936;BME280;64614;32.062;34.834;2023-02-02T13:39:13;101600.50;;;23.29;40.88
75936;BME280;64614;32.062;34.834;2023-02-02T13:41:40;101603.25;;;23.29;41.24
75936;BME280;64614;32.062;34.834;2023-02-02T13:44:23;101607.09;;;23.28;41.22
75936;BME280;64614;32.062;34.834;2023-02-02T13:46:59;101614.19;;;23.29;40.90
75936;BME280;64614;32.062;34.834;2023-02-02T13:49:37;101612.56;;;23.28;41.33
75936;BME280;64614;32.062;34.834;2023-02-02T13:55:23;101614.00;;;22.96;41.68
75936;BME280;64614;32.062;34.834;2023-02-02T14:01:04;101612.53;;;22.79;41.88
75936;BME280;64614;32.062;34.834;2023-02-02T14:03:38;101622.66;;;22.79;42.94
75936;BME280;64614;32.062;34.834;2023-02-02T14:06:09;101614.00;;;22.72;43.20
75936;BME280;64614;32.062;34.834;2023-02-02T14:08:36;101618.69;;;22.66;43.62
75936;BME280;64614;32.062;34.834;2023-02-02T14:11:31;101631.59;;;22.60;43.64
75936;BME280;64614;32.062;34.834;2023-02-02T14:14:05;101629.19;;;22.53;43.37
75936;BME280;64614;32.062;34.834;2023-02-02T14:16:51;101619.66;;;22.51;43.46
75936;BME280;64614;32.062;34.834;2023-02-02T14:19:46;101629.78;;;22.50;43.07
75936;BME280;64614;32.062;34.834;2023-02-02T14:22:04;101643.25;;;22.47;43.26
75936;BME280;64614;32.062;34.834;2023-02-02T14:37:48;101657.34;;;22.19;44.47
75936;BME280;64614;32.062;34.834;2023-02-02T14:43:44;101660.75;;;22.06;44.16
