sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:01:22;76;778;;192;150236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:03:53;67;781;;169;150923
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:06:24;77;787;;193;150265
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:08:55;70;780;;176;150254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:11:25;74;784;;186;150152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:13:55;73;782;;184;151172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:18:57;76;783;;194;151195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:21:27;75;791;;189;149988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:23:57;78;792;;195;148480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:26:28;67;799;;173;153319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:28:58;71;797;;178;150223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:31:29;78;797;;196;149668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:33:59;73;791;;186;151234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:36:29;73;791;;184;149911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:39:00;75;795;;186;148528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:41:31;75;797;;192;151872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:44:38;73;796;;184;149762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:46:31;67;795;;172;152298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:49:02;78;798;;197;150836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:51:33;76;796;;193;150762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:54:03;75;789;;188;148788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:56:33;75;784;;191;150912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T00:59:04;82;794;;209;151287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:01:35;79;793;;199;150740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:04:05;77;796;;195;150362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:06:36;71;795;;179;150558
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:09:07;81;804;;205;150140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:11:37;72;797;;184;152249
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:14:08;76;789;;193;150400
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:16:39;83;788;;209;150648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:19:13;69;775;;174;150417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:21:41;66;774;;168;151310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:24:11;76;779;;191;149452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:26:42;71;784;;178;149516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:29:13;86;790;;219;152346
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:31:42;72;787;;182;150635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:34:13;71;791;;178;148677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:39:16;86;839;;217;149774
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:41:46;68;831;;172;150186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:46:46;79;829;;199;149550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:49:18;76;833;;193;151244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:51:49;77;823;;194;150732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:54:28;79;816;;199;150863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:57:08;66;796;;166;150751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T01:59:19;78;797;;186;142529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:01:51;71;803;;188;158757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:04:21;80;796;;197;147528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:06:53;77;772;;198;153773
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:09:22;72;760;;182;150022
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:11:53;62;759;;158;151587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:14:59;66;764;;163;148016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:25:11;68;724;;174;151436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:27:04;65;712;;165;150504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:32:04;77;703;;193;150190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:37:11;76;713;;193;150444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:39:31;78;719;;197;150661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:42:01;79;724;;200;150665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:44:30;74;733;;187;150317
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:47:00;71;724;;177;149558
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:49:30;72;723;;184;151750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:52:00;63;713;;158;149487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:54:38;71;716;;179;149439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T02:59:44;83;710;;210;150690
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:02:21;78;713;;198;151772
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:04:39;73;708;;183;149404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:07:14;80;719;;201;150223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:09:35;82;721;;203;147626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:12:10;71;742;;179;149721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:14:42;79;736;;200;151485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:17:12;76;738;;192;151469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:19:42;76;735;;192;150866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:22:13;76;740;;192;150017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:24:44;75;742;;189;150445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:27:14;73;749;;185;151085
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:29:45;73;754;;183;149045
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:32:16;68;758;;175;152767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:34:46;73;762;;184;150598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:37:17;81;767;;202;149330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:39:48;76;775;;195;152185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:42:19;81;782;;205;150904
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:44:49;66;776;;166;149571
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:47:19;71;783;;179;149912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:49:50;81;794;;205;151339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:52:20;76;791;;190;148809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:54:51;83;799;;212;152321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T03:59:54;73;812;;186;151126
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:02:25;70;794;;177;151351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:04:59;59;803;;150;151561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:07:30;83;793;;206;147851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:10:01;85;796;;218;153769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:12:31;72;793;;180;149404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:15:01;77;799;;196;150788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:17:31;81;804;;201;148657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:20:01;60;802;;153;151867
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:22:32;71;808;;177;148427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:25:02;80;811;;203;151899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:27:33;76;812;;190;149576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:30:04;71;821;;182;151988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:32:34;68;819;;171;150341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:35:04;76;822;;191;148909
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:37:35;76;827;;195;152326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:40:06;71;825;;181;151038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:42:36;77;824;;195;150186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:45:09;77;829;;194;150491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:47:37;75;823;;190;150280
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:50:07;79;826;;199;150095
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:52:38;70;833;;176;150668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:55:09;80;832;;202;150760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T04:57:39;78;829;;196;150553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:00:11;78;833;;198;150804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:02:41;76;835;;190;149367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:05:11;71;834;;180;151819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:07:41;70;828;;176;149976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:10:11;82;830;;205;148340
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:12:42;76;835;;195;152586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:15:13;78;837;;198;151086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:17:43;79;840;;200;150804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:20:15;75;834;;188;150262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:25:19;82;852;;208;150643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:30:25;71;856;;179;151033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:32:55;71;833;;179;150081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:35:25;70;828;;175;149195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:37:56;70;826;;177;150590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:40:27;81;826;;206;151820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:42:57;60;826;;151;150201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:45:28;75;824;;188;150022
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:47:59;69;824;;174;151242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:50:28;77;824;;192;148998
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:53:00;66;825;;169;152202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:55:30;78;822;;196;150372
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T05:58:01;79;825;;201;151136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:00:31;77;819;;191;148807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:03:01;75;818;;191;151353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:05:31;77;815;;194;150514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:08:02;76;820;;191;150341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:13:06;73;833;;184;149389
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:15:37;83;811;;209;150893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:18:08;71;811;;181;151209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:20:38;76;805;;190;149079
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:23:08;67;801;;170;151198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:25:39;70;803;;177;150840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:28:09;66;793;;166;150067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:30:40;80;801;;203;151231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:33:11;74;798;;188;150875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:35:42;85;806;;214;150858
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:38:13;80;811;;202;150698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:40:43;73;807;;183;149453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:45:48;73;834;;186;151422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:48:19;72;824;;182;150508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:50:50;69;819;;171;147099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:53:23;79;822;;203;153635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:55:58;63;813;;156;147422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T06:58:22;74;818;;188;152127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:00:54;82;823;;211;153405
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:03:23;86;819;;215;148765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:05:53;73;821;;186;151217
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:08:24;80;824;;202;151046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:10:54;83;823;;208;150214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:13:25;89;827;;224;150656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:15:57;79;829;;200;151241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:18:27;72;827;;181;150222
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:20:58;72;827;;183;151283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:23:28;67;828;;168;150189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:26:02;71;830;;181;150927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:28:28;73;827;;182;149153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:30:59;80;834;;202;150994
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:33:29;76;836;;190;149419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:36:00;70;835;;178;151811
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:38:30;57;830;;145;150244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:41:01;77;839;;194;150818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:43:31;74;835;;185;149357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:46:04;72;839;;183;151330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:48:33;76;841;;192;150746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:51:05;67;837;;170;150110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:56:10;72;861;;181;149606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T07:58:36;82;853;;211;153091
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:01:07;79;853;;198;150138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:03:38;68;853;;170;148003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:06:11;77;859;;194;149945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:08:38;67;856;;173;153025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:11:09;74;860;;187;150196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:13:39;75;861;;188;149402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:16:09;76;876;;191;149948
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:18:39;78;878;;197;150326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:21:10;69;882;;177;151994
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:26:20;71;902;;181;151176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:28:44;62;875;;156;150802
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:31:18;78;882;;193;147007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:33:44;65;882;;168;153253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:36:15;71;888;;178;150286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:38:45;71;894;;179;149936
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:41:17;81;898;;204;150966
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:43:46;80;901;;203;150603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:46:17;79;901;;200;150941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:48:47;81;899;;204;150260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:51:18;69;901;;174;150557
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:53:48;79;903;;199;149888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T08:58:52;69;929;;173;149934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:01:25;66;913;;168;150766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:03:53;72;913;;185;152636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:06:38;61;911;;154;149580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:08:53;81;917;;202;149554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:11:24;59;922;;152;152358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:13:55;80;927;;201;150033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:16:25;74;923;;187;150494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:18:56;69;929;;176;150968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:21:26;68;932;;168;148108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:26:30;76;957;;190;149809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:29:03;68;934;;173;151973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:31:33;69;939;;174;149903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:34:03;74;942;;185;149952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:36:31;65;936;;164;150115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:39:02;73;948;;186;151310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:41:47;80;944;;202;149805
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:49:07;72;948;;181;150376
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:56:38;76;945;;192;150540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T09:59:09;71;942;;179;150776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:01:37;68;943;;172;149817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:09:18;76;956;;192;151214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:11:49;63;931;;157;149457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:14:17;67;930;;171;151375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:16:42;79;927;;198;149677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:19:13;63;926;;159;149548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:22:02;72;937;;185;152230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:24:21;75;933;;190;150230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:26:45;76;936;;189;148916
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:36:56;76;896;;192;151117
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:41:52;71;883;;180;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:44:29;73;880;;184;150287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:46:52;77;880;;196;151236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:49:27;70;876;;175;149688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:51:53;83;882;;210;150058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T10:56:53;80;871;;201;149324
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:02:02;64;869;;161;148991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:05:12;62;863;;160;152647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:07:03;85;867;;212;149360
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:09:36;71;871;;179;150336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:14:55;69;881;;174;149429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:17:05;73;883;;184;150810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:19:37;83;884;;210;150564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:22:09;74;891;;186;150709
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:24:39;72;886;;181;150258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:27:24;81;884;;205;151020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:34:39;75;859;;188;150350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:37:11;81;854;;202;149603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:39:41;72;843;;182;150658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:44:46;69;832;;172;149321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:47:28;77;832;;200;154172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:49:43;73;826;;184;150403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:52:15;82;825;;206;150273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:54:45;68;824;;171;149882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:57:15;76;827;;193;150785
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T11:59:45;66;814;;167;150617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:02:23;66;812;;168;151121
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:04:47;70;816;;174;148257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:07:17;87;821;;221;152198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:09:47;84;815;;210;149756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:14:52;68;808;;173;150569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:17:36;74;805;;185;149353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:19:59;73;806;;184;150213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:24:54;82;804;;206;149931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:27:38;82;798;;206;150134
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:30:03;73;797;;184;150633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:34:57;71;797;;178;148662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:37:39;68;803;;171;150315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:42:38;66;800;;166;150154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:45:03;76;802;;192;150075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:47:27;81;808;;205;151264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:52:29;82;824;;208;150849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T12:55:03;78;835;;196;150268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T13:00:03;78;844;;198;151275
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T13:02:51;80;840;;203;151296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-02T13:07:27;84;846;;213;150419
