sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:00:05;75;15;;188;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:02:35;79;15;;198;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:05:05;68;15;;172;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:07:35;64;15;;161;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:10:05;80;15;;201;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:12:35;67;15;;169;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:15:05;74;15;;184;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:17:35;69;15;;174;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:20:05;72;15;;182;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:22:35;75;15;;188;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:25:05;75;15;;191;151380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:27:35;74;14;;186;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:30:05;84;15;;210;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:32:35;73;15;;185;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:35:06;76;15;;193;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:37:35;66;15;;166;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:40:05;68;15;;170;148900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:42:35;64;15;;162;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:45:05;67;15;;168;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:47:35;74;15;;189;151640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:50:05;76;15;;187;147340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:52:35;78;15;;199;152520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:55:05;65;15;;164;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T00:57:35;71;15;;177;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:00:06;75;15;;188;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:02:35;66;15;;167;150930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:05:05;68;15;;171;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:07:35;77;15;;195;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:10:06;67;15;;168;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:12:35;75;15;;188;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:15:05;63;15;;160;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:17:35;73;15;;184;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:20:06;63;15;;158;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:22:35;62;15;;156;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:25:05;78;15;;195;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:27:35;71;15;;180;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:30:05;76;15;;191;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:32:35;72;15;;179;148540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:35:05;70;15;;177;151450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:37:35;78;15;;191;146310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:40:05;75;15;;194;153270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:42:35;74;15;;185;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:45:12;74;15;;188;151000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:47:36;77;15;;193;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:50:05;77;15;;191;148790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:52:35;70;15;;177;151650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:55:06;70;15;;176;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T01:57:38;76;15;;191;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:00:06;69;15;;173;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:02:35;71;15;;178;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:05:05;75;15;;186;148220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:07:36;75;15;;191;152380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:10:05;67;15;;168;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:12:35;74;15;;186;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:15:05;72;15;;180;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:22:44;79;15;;200;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:25:13;73;15;;183;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:27:42;68;15;;169;148700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:30:10;74;15;;188;151690
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:32:37;76;15;;191;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:35:09;75;15;;185;147850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:37:36;71;15;;182;153010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:40:07;77;15;;193;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:42:37;72;15;;179;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:45:05;63;15;;160;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:47:35;73;15;;183;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:50:05;86;15;;218;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:52:35;74;15;;187;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T02:55:05;72;15;;179;148700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:00:09;74;15;;182;146730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:05:10;69;15;;171;147920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:07:40;72;15;;184;152070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:10:05;80;15;;200;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:15:05;72;15;;180;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:17:35;77;15;;194;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:20:05;76;15;;189;148600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:22:35;70;15;;177;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:25:06;76;15;;190;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:27:36;69;15;;175;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:30:05;78;15;;196;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:32:35;79;15;;199;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:35:05;77;15;;195;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:37:35;78;15;;197;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:40:05;67;15;;169;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:42:35;79;15;;200;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:45:06;82;15;;206;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:47:35;73;15;;184;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:50:05;71;15;;180;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:52:35;65;15;;163;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:55:05;80;15;;198;147600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T03:57:35;74;15;;188;152210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:00:05;82;15;;204;148330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:02:35;70;15;;178;151630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:05:05;77;15;;194;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:07:35;66;15;;167;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:10:05;78;15;;195;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:12:35;77;15;;194;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:15:06;75;15;;185;146950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:17:35;68;15;;174;152700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:20:05;70;15;;175;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:22:35;83;15;;209;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:25:05;63;15;;157;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:27:35;67;15;;169;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:30:05;71;15;;179;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:32:35;76;15;;190;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:35:05;74;15;;185;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:37:35;75;15;;189;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:40:05;65;15;;164;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:42:35;83;15;;207;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:45:05;76;15;;192;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:47:35;72;15;;180;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:50:06;65;15;;164;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:52:35;76;15;;187;146880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:55:05;63;15;;163;153620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T04:57:35;69;15;;172;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:00:06;70;15;;176;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:02:36;75;15;;188;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:05:07;74;15;;184;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:07:35;63;15;;160;150930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:10:06;70;15;;178;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:12:35;78;15;;196;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:15:06;80;15;;203;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:17:35;72;15;;179;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:20:06;77;15;;196;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:22:35;73;15;;183;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:25:06;72;15;;182;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:27:36;83;15;;207;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:30:06;62;15;;155;148470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:32:35;71;15;;178;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:35:06;73;15;;185;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:37:35;63;15;;160;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:40:06;66;15;;166;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:42:35;81;15;;203;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:45:06;76;15;;192;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:47:35;73;15;;183;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:50:06;70;15;;174;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:52:35;80;15;;203;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:55:06;74;15;;187;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T05:57:35;64;15;;161;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:00:06;76;15;;191;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:02:35;71;15;;178;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:05:06;80;15;;201;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:07:35;68;15;;172;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:10:06;76;15;;192;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:12:35;81;15;;200;147740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:15:06;72;15;;184;152360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:17:35;77;15;;193;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:20:06;73;15;;183;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:22:35;68;15;;170;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:25:06;79;15;;198;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:27:35;70;15;;176;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:30:06;57;15;;142;148480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:32:35;72;15;;182;151500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:35:06;84;15;;209;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:37:35;74;15;;187;151240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:40:06;81;15;;202;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:42:35;73;15;;183;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:45:06;73;15;;185;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:47:35;71;15;;180;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:50:06;74;15;;182;146300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:52:36;68;15;;174;152570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:55:06;77;15;;195;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T06:57:36;79;15;;198;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:00:06;72;15;;180;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:02:36;73;15;;184;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:05:06;84;15;;211;149040
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:07:36;81;15;;206;151260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:10:06;78;15;;192;147060
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:12:36;69;15;;176;151890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:15:06;80;15;;201;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:17:36;68;15;;171;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:20:06;68;15;;172;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:22:37;81;15;;204;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:25:06;74;15;;187;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:27:36;75;15;;188;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:30:06;73;15;;181;148160
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:32:36;73;15;;186;151600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:35:06;79;15;;198;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:37:36;83;15;;209;150930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:40:06;74;15;;187;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:42:36;70;15;;176;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:45:06;70;15;;178;151440
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:47:36;73;15;;183;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:50:06;71;15;;179;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:52:36;76;15;;191;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:55:06;68;15;;173;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T07:57:36;77;15;;195;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:00:06;70;15;;175;148830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:02:36;70;15;;178;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:05:06;75;15;;188;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:07:36;86;15;;215;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:10:06;79;15;;198;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:12:36;74;15;;185;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:15:06;62;15;;158;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:17:36;79;15;;198;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:20:06;72;15;;182;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:22:36;80;15;;202;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:25:06;73;15;;184;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:27:36;71;15;;176;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:30:06;65;15;;163;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:32:36;75;15;;191;151590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:35:06;79;15;;197;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:37:36;77;15;;194;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:40:06;78;15;;199;151170
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:42:36;71;15;;176;147670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:45:06;76;15;;194;151570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:47:36;80;15;;202;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:50:06;69;15;;173;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:52:36;73;15;;183;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:55:06;74;15;;185;148780
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T08:57:36;85;15;;214;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:00:06;84;15;;209;148150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:02:36;68;15;;172;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:05:06;73;15;;186;151270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:07:36;73;15;;183;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:10:06;83;15;;209;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:12:36;75;15;;190;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:15:06;67;15;;168;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:17:36;78;15;;194;148940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:20:06;84;15;;212;151070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:22:36;76;15;;190;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:25:06;80;15;;201;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:27:36;73;15;;184;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:30:06;70;15;;176;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:32:36;85;15;;213;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:35:06;71;15;;180;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:37:36;75;15;;190;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:40:06;83;15;;206;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:42:41;84;15;;212;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:45:10;69;15;;171;147840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:47:46;66;15;;169;152020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:50:13;77;15;;193;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:52:38;75;15;;187;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:55:14;75;15;;187;148180
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T09:57:38;79;15;;202;151800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:00:06;80;15;;201;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:02:38;62;15;;157;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:05:11;80;15;;201;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:07:37;71;15;;179;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:10:11;85;15;;209;147250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:12:40;72;15;;185;153160
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:15:10;89;15;;223;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:22:36;72;15;;182;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:25:07;70;15;;174;148520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:27:36;78;15;;199;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:30:12;75;15;;187;148540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:32:39;81;15;;203;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:35:14;73;15;;184;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:37:40;87;15;;219;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:42:41;80;15;;204;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:45:11;80;15;;200;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:47:36;73;15;;185;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:50:14;76;15;;191;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:52:36;82;15;;205;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:55:18;79;15;;200;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T10:57:42;75;15;;189;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:02:36;69;15;;176;152630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:05:11;73;15;;183;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:07:36;66;15;;166;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:10:06;64;15;;162;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:12:36;83;15;;209;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:15:07;73;15;;180;147690
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:17:36;71;15;;180;152070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:20:20;76;15;;192;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:22:36;64;15;;162;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:25:08;72;15;;180;148140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:27:38;73;15;;184;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:30:11;71;15;;180;151240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:32:36;70;14;;176;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:35:16;77;15;;195;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:37:37;78;15;;196;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:42:36;65;15;;161;146440
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:45:13;67;15;;171;152960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:47:36;73;15;;185;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:50:06;64;15;;161;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:52:36;68;15;;173;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:55:08;68;15;;172;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T11:57:36;74;15;;187;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T12:00:16;69;15;;173;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T12:02:36;66;15;;166;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T12:07:36;76;15;;191;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T12:10:12;68;15;;172;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T12:12:39;66;15;;163;147800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T12:15:11;62;15;;159;152230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T12:17:37;77;15;;193;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T12:20:12;69;15;;174;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T12:22:40;69;15;;172;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T12:30:14;65;15;;163;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T12:40:14;63;15;;159;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T12:45:12;74;15;;190;152030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T12:47:44;62;15;;157;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T12:52:43;65;15;;163;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T12:57:41;72;15;;180;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T13:00:12;70;15;;174;147830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T13:02:39;64;15;;163;152200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-02T13:07:38;72;15;;181;149800
