sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:01:16;9.75;6.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:03:42;5.75;5.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:06:07;3.75;3.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:08:33;6.25;4.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:11:00;6.00;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:13:25;4.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:15:52;6.00;3.50;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:18:17;4.50;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:20:43;7.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:23:09;4.50;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:25:36;9.25;5.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:28:02;6.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:30:27;6.00;5.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:32:53;5.00;4.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:35:18;3.50;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:37:44;5.25;2.75;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:40:10;7.50;4.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:42:35;6.75;5.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:45:01;7.00;3.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:47:45;8.75;7.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:50:13;4.50;3.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:52:41;7.00;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:55:07;6.25;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:57:33;7.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T00:59:58;7.00;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:02:23;5.25;4.50;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:04:49;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:07:14;5.75;5.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:09:40;2.25;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:12:05;6.25;4.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:14:31;4.25;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:16:56;5.00;5.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:19:21;3.50;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:21:47;1.75;1.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:24:12;3.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:26:38;6.25;2.50;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:29:03;2.50;2.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:31:29;1.25;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:33:54;5.75;3.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:36:21;6.25;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:38:47;2.50;2.50;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:41:14;5.75;3.50;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:48:56;7.00;3.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:51:34;3.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:54:04;7.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:56:36;2.00;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T01:59:05;3.25;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:01:31;5.00;2.50;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:03:57;3.00;2.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:06:23;5.75;5.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:08:56;9.25;6.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:11:27;8.25;5.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:13:54;4.50;4.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:22:22;5.25;3.25;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:36:55;9.00;3.25;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:39:30;9.00;4.75;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:42:03;8.75;6.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:44:32;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:46:58;5.50;4.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:49:24;5.50;4.00;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:51:50;13.25;4.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:54:30;8.25;4.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T02:59:55;7.25;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:07:54;9.00;5.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:10:28;5.75;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:12:54;6.50;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:15:20;8.50;5.50;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:17:46;6.25;4.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:20:13;9.00;7.00;5.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:22:41;5.75;5.00;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:25:07;5.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:27:35;8.50;6.25;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:30:02;6.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:32:28;79.00;56.00;33.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:34:54;55.50;42.25;25.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:37:19;14.75;11.25;9.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:39:44;4.25;4.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:42:10;18.75;13.50;9.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:44:35;83.75;63.75;42.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:47:00;63.50;48.00;28.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:49:26;13.25;6.50;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:51:51;48.25;38.50;26.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:54:17;42.25;35.75;24.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:56:42;31.75;26.00;22.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T03:59:07;40.50;30.50;19.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:01:33;19.50;16.75;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:03:58;22.25;15.00;10.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:06:24;6.25;5.00;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:08:49;40.25;26.00;17.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:11:15;7.25;7.25;5.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:13:41;2.75;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:16:10;7.00;5.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:18:36;22.00;20.25;14.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:21:02;4.00;4.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:23:29;5.00;1.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:25:55;11.75;9.25;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:28:20;30.50;24.75;19.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:30:47;5.00;5.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:33:13;22.75;15.25;10.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:35:41;26.50;19.25;14.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:38:07;11.50;9.75;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:40:32;6.50;6.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:42:58;11.50;10.75;7.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:45:23;9.25;5.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:47:49;6.50;4.00;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:50:15;13.75;13.75;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:52:40;16.25;16.25;12.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:55:06;8.75;7.25;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:57:31;18.00;16.00;12.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T04:59:57;9.00;5.00;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:02:22;7.00;4.50;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:04:48;7.50;5.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:07:13;4.00;4.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:09:38;3.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:12:04;5.25;3.00;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:14:29;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:16:54;6.75;3.50;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:19:20;4.50;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:21:45;4.75;4.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:24:13;6.25;4.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:26:39;6.50;5.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:29:04;1.75;1.75;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:31:31;5.50;4.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:33:57;4.00;4.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:36:22;3.50;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:38:48;9.00;5.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:41:13;6.00;5.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:43:38;4.25;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:46:04;2.00;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:48:30;10.75;4.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:51:03;3.50;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:53:31;6.75;5.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:55:57;6.00;6.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T05:58:22;7.50;5.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:00:48;4.00;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:03:13;5.25;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:05:39;4.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:08:04;6.50;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:10:30;6.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:12:56;7.00;5.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:15:22;5.50;5.50;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:17:47;5.25;3.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:20:13;6.50;3.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:22:38;7.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:25:04;7.00;5.75;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:27:31;7.00;5.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:29:57;5.00;3.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:32:23;7.25;2.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:34:48;3.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:37:13;1.75;1.75;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:39:39;10.00;8.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:42:04;22.75;20.75;15.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:44:30;27.75;25.50;18.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:46:55;13.50;11.50;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:49:20;31.25;29.00;19.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:51:46;10.75;10.75;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:54:12;10.75;9.50;7.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:56:38;32.00;23.25;14.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T06:59:04;85.50;66.50;41.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:01:30;79.75;59.50;39.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:03:55;24.50;20.50;15.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:06:22;21.25;13.00;10.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:08:49;16.00;12.25;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:11:15;23.00;21.25;15.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:13:42;77.25;54.25;34.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:16:11;64.25;49.75;30.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:18:37;76.75;56.75;37.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:21:03;166.50;131.50;69.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:23:29;59.25;44.50;30.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:26:15;61.00;48.50;30.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:28:41;49.75;38.50;25.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:31:14;55.00;43.75;27.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:33:47;139.25;115.75;57.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:36:14;96.00;68.50;41.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:38:40;73.75;50.75;36.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:41:06;149.75;116.50;58.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:43:32;79.25;59.25;35.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:46:01;66.00;48.50;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:48:27;67.00;48.50;28.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:50:56;47.25;39.00;24.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:53:22;38.25;33.50;22.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:55:48;59.75;45.00;29.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T07:58:13;28.75;22.75;14.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:00:39;49.75;41.50;28.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:03:04;28.75;26.00;19.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:05:29;24.75;22.00;18.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:07:56;42.25;36.25;25.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:10:21;26.50;23.75;18.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:12:47;39.50;30.00;20.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:15:12;42.75;33.75;24.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:17:37;39.75;31.25;23.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:20:03;40.25;35.75;24.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:22:29;28.50;26.75;20.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:24:55;10.25;5.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:27:20;36.75;31.00;24.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:29:45;18.75;16.25;11.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:32:11;52.75;44.50;30.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:34:39;32.50;31.00;23.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:37:04;16.00;15.75;13.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:39:30;23.00;22.25;17.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:41:55;19.00;15.75;14.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:44:21;5.75;5.50;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:46:47;5.00;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:49:12;3.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:51:38;12.25;9.00;6.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:54:03;6.25;5.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:56:28;9.00;3.50;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T08:58:54;11.00;8.25;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:01:28;7.00;7.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:03:58;9.25;7.50;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:06:29;10.25;8.25;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:08:56;3.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:11:21;15.50;10.75;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:13:52;18.50;14.00;10.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:16:19;5.75;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:18:45;10.25;3.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:21:12;8.75;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:23:39;6.00;5.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:26:22;7.50;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:28:57;6.75;5.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:31:25;4.75;4.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:33:51;8.50;3.50;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:36:17;6.00;4.75;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:38:47;10.25;5.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:44:03;12.50;10.75;7.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:55:38;42.75;28.50;17.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T09:58:09;42.75;34.25;22.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T10:00:41;11.75;7.75;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T10:03:12;12.25;9.25;6.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T10:05:45;14.50;9.25;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T10:08:49;6.25;6.00;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T10:11:15;8.25;7.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T10:13:44;71.75;55.75;36.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T10:16:14;6.50;6.50;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T10:18:52;11.25;6.25;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T10:21:24;15.50;13.00;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T10:23:53;8.75;7.00;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T10:34:11;18.25;18.25;14.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T10:41:43;8.75;6.75;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T10:47:02;7.00;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T10:49:32;4.25;2.50;0.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:03:03;9.75;7.50;6.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:05:31;12.50;12.50;9.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:16:32;25.75;22.75;18.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:19:00;3.50;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:21:46;20.00;18.25;13.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:24:47;19.75;19.00;14.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:27:54;0.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:30:19;14.50;13.75;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:32:50;11.25;9.50;8.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:35:18;41.75;37.25;26.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:40:30;49.00;41.25;31.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:43:02;9.00;9.00;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:45:37;7.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:48:06;1.00;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:50:43;4.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:53:32;0.50;0.50;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:56:18;1.50;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T11:58:49;2.00;2.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T12:01:23;5.00;5.00;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T12:03:54;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T12:06:22;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T12:08:50;3.00;1.50;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T12:12:07;3.25;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T12:24:28;0.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T12:32:15;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T12:35:18;2.75;1.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T12:38:13;1.50;0.75;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T12:44:10;1.00;1.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T12:51:54;2.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T12:54:38;0.25;0.25;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T13:08:40;0.25;0.25;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T13:11:07;3.25;2.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T13:13:53;28.00;22.25;15.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T13:16:22;13.75;11.25;10.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T13:18:54;7.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T13:21:25;23.25;18.25;13.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T13:23:54;3.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T13:26:24;36.50;34.50;25.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T13:28:56;24.25;19.50;17.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T13:31:30;4.50;4.50;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T13:34:05;30.75;29.50;23.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T13:36:48;14.25;14.25;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T13:39:34;15.00;15.00;10.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-02-02T13:42:01;17.75;17.75;11.75
