sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:00:55;81.00;68.50;59.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:03:20;70.67;61.33;50.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:05:46;85.00;72.00;64.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:08:13;75.75;64.50;52.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:10:41;69.75;60.50;50.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:13:07;78.75;66.75;56.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:15:33;64.75;56.50;47.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:17:58;82.00;69.00;60.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:20:24;51.67;48.67;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:22:49;67.33;58.33;48.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:25:14;67.33;58.33;48.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:27:40;86.33;72.33;65.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:30:05;75.00;64.00;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:32:31;75.25;64.50;52.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:34:57;95.00;78.50;77.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:37:22;74.33;63.67;51.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:39:47;82.67;70.00;61.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:42:13;84.67;71.33;63.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:44:38;79.00;67.00;57.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:47:22;66.00;57.00;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:49:47;66.00;57.25;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:52:13;79.67;67.67;58.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:54:38;72.33;61.67;51.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:57:04;81.25;68.50;59.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T00:59:30;84.00;70.00;62.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:01:55;68.50;59.00;48.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:04:21;73.00;63.00;51.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:06:46;92.75;76.50;73.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:09:12;75.33;64.67;52.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:11:37;84.67;71.33;63.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:14:11;79.00;67.00;57.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:16:37;66.75;57.75;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:19:02;73.67;63.33;51.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:21:27;62.67;55.33;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:23:53;68.33;59.33;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:26:18;87.33;72.67;66.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:28:43;63.67;56.00;46.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:31:13;72.00;62.00;51.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:33:41;74.25;64.00;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:36:09;98.00;81.25;81.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:38:37;86.00;72.00;65.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:41:02;71.00;61.00;49.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:43:30;69.25;60.00;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:46:26;78.75;67.25;57.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:54:15;84.25;71.25;63.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:56:52;91.00;75.00;70.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T01:59:21;91.25;75.50;71.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T02:01:48;89.50;74.50;69.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T02:04:15;79.25;67.25;57.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T02:06:41;86.50;72.50;66.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T02:09:07;62.25;55.50;45.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T02:11:33;91.67;75.33;71.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T02:14:00;82.25;69.50;60.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T02:16:53;74.25;64.00;52.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T02:34:26;94.00;77.25;75.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T02:39:33;77.00;66.00;54.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T02:42:10;69.75;60.25;49.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T02:44:40;66.75;58.25;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T02:47:07;70.50;60.75;50.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T02:49:40;77.75;66.25;55.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T02:52:07;72.75;62.50;51.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T02:54:33;75.25;64.25;52.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:02:41;70.25;60.50;50.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:08:22;77.25;65.75;55.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:10:51;82.00;69.00;60.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:13:21;88.00;73.50;67.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:15:46;64.67;57.33;47.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:18:12;67.00;58.00;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:20:41;75.25;64.25;52.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:23:09;48.75;46.75;40.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:25:35;71.33;60.67;50.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:28:00;109.25;100.00;100.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:30:26;90.33;75.00;69.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:32:52;76.75;65.50;54.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:35:21;78.50;66.75;56.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:37:50;85.50;72.25;64.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:40:16;69.75;60.25;49.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:42:42;69.75;60.25;49.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:45:07;91.00;75.33;70.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:47:33;89.25;74.50;69.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:49:58;92.33;75.67;72.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:52:24;88.00;73.33;67.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:54:50;73.00;63.00;51.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:57:15;78.50;66.50;56.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T03:59:41;91.25;75.50;71.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:02:06;99.67;83.67;83.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:04:32;91.33;75.67;71.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:06:57;94.00;78.00;76.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:09:23;71.33;61.00;51.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:11:49;54.50;50.50;42.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:14:14;82.00;69.00;60.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:16:40;98.75;82.50;82.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:19:05;94.25;77.75;75.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:21:30;70.67;61.33;50.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:23:56;82.33;69.33;60.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:26:22;70.67;61.33;50.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:28:50;72.00;61.75;50.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:31:16;74.50;63.75;52.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:33:41;90.67;75.33;70.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:36:07;78.33;66.33;55.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:38:32;78.25;66.50;56.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:40:58;86.33;72.67;66.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:43:29;59.50;53.50;44.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:45:55;71.00;61.67;51.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:48:21;68.75;59.50;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:50:46;78.00;66.00;55.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:53:11;59.33;53.33;45.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:55:37;87.67;73.33;66.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T04:58:03;54.75;50.75;42.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:00:29;20.25;20.25;20.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:02:55;68.67;59.33;48.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:05:20;72.67;62.67;51.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:07:45;50.67;48.00;41.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:10:11;83.33;69.67;61.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:12:36;84.75;71.25;63.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:15:02;99.67;83.67;83.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:17:29;89.00;74.25;68.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:19:55;93.50;77.75;75.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:22:20;55.67;51.33;43.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:24:45;76.67;65.33;54.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:27:11;71.00;61.67;51.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:29:36;68.33;59.33;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:32:01;91.00;75.33;71.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:34:27;78.33;66.33;56.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:36:52;75.67;64.67;54.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:39:17;78.33;66.67;55.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:41:43;92.00;76.33;72.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:44:10;85.67;72.00;64.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:46:37;59.00;53.00;44.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:49:02;90.00;75.00;70.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:51:32;85.00;72.00;64.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:54:03;83.00;69.50;60.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:56:29;78.33;66.33;56.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T05:58:54;79.00;67.00;57.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:01:20;82.00;69.33;61.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:03:46;64.50;57.00;46.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:06:11;80.00;68.00;57.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:08:37;75.00;64.75;53.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:11:09;75.67;64.67;53.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:13:35;57.25;52.00;43.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:16:01;53.50;49.50;42.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:18:26;81.00;68.33;59.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:20:55;92.33;77.33;74.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:23:21;79.00;67.50;56.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:25:47;87.33;72.67;66.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:28:12;101.33;86.67;86.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:30:37;87.67;73.00;67.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:33:03;68.33;59.33;48.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:35:28;81.33;69.00;59.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:37:54;81.75;69.00;60.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:40:19;91.33;75.67;71.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:42:44;95.50;78.75;78.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:45:10;81.33;69.00;59.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:47:35;80.00;68.00;57.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:50:01;82.00;69.33;61.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:52:26;83.25;69.75;60.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:54:51;88.67;73.67;67.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:57:17;95.67;78.00;77.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T06:59:42;85.33;71.33;64.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:02:09;85.67;72.00;64.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:04:35;72.50;62.25;51.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:07:01;93.00;77.33;74.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:09:26;100.67;86.00;86.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:11:51;79.00;67.00;57.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:14:17;90.33;75.33;70.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:16:42;75.33;64.33;53.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:19:07;78.67;66.67;56.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:21:33;99.00;83.00;83.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:24:02;104.00;91.00;91.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:26:29;94.25;77.25;75.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:28:54;75.50;64.25;53.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:31:21;102.00;88.00;88.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:33:48;90.75;75.75;71.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:36:18;79.50;67.50;58.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:38:45;92.75;76.25;73.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:41:12;84.25;71.25;63.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:43:38;101.75;86.50;86.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:46:04;113.50;107.25;107.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:48:32;94.50;77.75;76.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:51:01;85.25;71.25;64.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:53:29;82.25;69.25;60.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T07:58:43;99.75;84.25;84.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:01:09;91.00;75.25;70.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:03:36;104.50;90.75;90.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:08:34;99.75;84.00;84.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:10:59;87.33;72.67;66.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:13:24;76.00;66.00;54.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:15:50;93.00;76.67;73.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:18:15;73.33;62.67;51.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:20:41;98.50;81.75;81.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:23:06;87.00;72.25;66.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:25:37;89.75;74.25;69.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:28:03;107.50;96.25;96.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:30:30;94.00;78.25;76.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:32:55;84.00;70.50;63.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:35:20;66.33;57.33;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:37:47;100.25;84.75;84.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:40:13;92.75;77.00;74.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:42:39;83.00;70.00;61.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:45:04;74.33;63.67;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:47:30;78.75;66.75;55.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:49:56;69.67;60.33;49.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:52:21;69.00;59.67;49.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:54:46;76.00;64.67;53.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:57:11;95.67;79.33;78.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T08:59:37;78.00;66.00;55.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:02:03;89.00;74.00;69.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:04:28;99.67;84.00;84.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:06:53;90.00;74.67;69.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:09:19;86.33;72.33;65.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:11:44;101.75;86.75;86.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:14:11;82.67;69.33;61.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:16:37;65.75;57.50;47.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:19:03;94.75;78.25;76.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:21:29;74.00;63.75;52.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:24:00;74.25;64.00;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:26:31;94.25;77.75;75.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:28:58;96.75;79.75;79.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:31:26;75.25;64.50;52.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:33:53;95.50;79.00;78.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:36:19;90.00;75.00;69.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:38:46;76.50;66.00;54.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:41:26;90.75;75.50;71.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:44:04;88.75;74.00;68.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:46:59;92.00;76.25;72.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:55:11;97.67;80.67;80.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T09:57:47;102.50;88.50;88.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:00:26;73.00;63.00;51.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:03:00;75.75;65.50;53.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:14:02;75.75;65.25;53.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:16:33;70.00;60.25;50.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:19:01;78.50;66.75;56.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:21:39;95.00;78.50;77.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:24:15;77.00;65.75;54.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:26:49;90.75;75.25;70.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:29:25;87.00;72.25;66.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:32:11;123.00;123.00;123.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:37:23;103.00;89.33;89.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:40:01;97.33;80.67;80.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:42:31;115.67;111.00;111.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:45:02;97.75;81.25;81.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:47:43;102.25;87.50;87.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:52:45;78.25;66.25;55.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:55:18;98.00;82.25;81.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T10:58:04;99.00;82.25;82.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:00:50;109.00;99.75;99.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:03:19;92.25;76.75;73.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:05:46;97.75;81.75;81.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:11:11;95.00;78.50;77.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:13:48;90.25;75.00;70.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:18:44;90.67;75.33;70.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:21:30;102.00;87.25;87.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:23:58;97.75;82.00;81.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:26:40;108.75;98.75;98.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:32:18;98.00;81.00;80.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:37:27;95.75;78.75;78.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:39:54;105.50;92.50;92.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:42:40;101.75;87.00;87.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:45:13;108.50;98.25;98.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:47:42;110.00;101.25;101.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:50:14;107.00;96.00;96.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:52:48;116.00;112.25;112.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T11:55:15;93.25;77.00;74.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T12:00:45;85.25;71.75;64.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T12:03:22;99.75;84.00;84.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T12:05:49;97.75;82.25;81.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T12:08:14;100.75;85.50;85.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T12:10:49;99.33;83.00;83.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T12:13:28;93.50;77.00;74.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T12:16:31;114.33;109.00;109.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T12:38:02;115.33;111.67;111.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T12:40:45;104.00;90.00;90.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T12:45:56;77.75;66.25;55.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T12:58:59;97.50;80.25;80.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T13:04:31;97.50;80.75;80.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T13:07:25;78.75;66.75;57.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T13:12:41;81.75;69.25;60.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T13:15:18;95.75;79.25;78.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T13:17:47;99.50;83.00;83.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T13:23:01;79.50;67.25;57.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T13:25:39;98.50;83.00;83.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T13:28:24;105.00;91.50;91.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T13:30:56;99.00;83.00;83.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T13:33:26;93.00;76.75;73.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-02T13:35:59;107.50;96.50;96.50
