sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:01:59;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:04:31;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:06:58;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:09:29;4.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:11:57;3.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:14:24;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:16:53;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:19:26;3.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:21:54;4.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:24:21;4.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:26:54;4.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:29:25;4.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:31:51;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:34:19;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:36:46;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:39:20;3.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:41:47;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:44:13;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:46:57;4.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:49:24;4.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:51:50;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:54:16;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:56:42;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T00:59:09;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:01:35;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:04:01;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:06:27;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:08:53;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:11:20;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:13:46;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:16:12;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:18:39;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:21:09;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:23:37;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:26:08;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:28:34;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:31:16;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:33:45;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:36:15;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:38:42;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:41:13;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:46:19;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:51:48;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:54:24;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:57:02;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T01:59:31;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T02:01:57;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T02:04:25;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T02:06:52;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T02:09:19;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T02:11:46;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T02:14:14;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T02:37:19;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T02:40:39;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T02:43:26;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T02:45:53;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T02:48:19;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T02:50:45;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T02:53:19;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T02:56:18;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T02:59:16;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:08:04;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:10:34;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:13:06;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:15:33;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:17:59;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:20:25;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:22:52;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:25:18;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:27:44;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:30:12;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:32:39;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:35:07;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:37:33;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:40:00;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:42:26;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:44:52;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:47:18;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:49:44;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:52:10;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:54:37;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:57:03;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T03:59:29;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:01:55;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:04:21;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:06:47;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:09:13;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:11:39;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:14:05;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:16:32;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:19:00;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:21:26;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:23:53;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:26:19;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:28:45;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:31:11;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:33:37;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:36:04;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:38:30;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:40:56;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:43:22;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:45:54;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:48:21;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:50:47;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:53:14;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:55:40;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T04:58:06;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:00:32;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:02:59;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:05:26;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:07:52;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:10:18;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:12:44;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:15:11;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:17:37;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:20:03;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:22:29;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:24:55;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:27:21;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:29:48;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:32:14;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:34:40;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:37:06;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:39:32;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:41:58;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:44:25;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:46:51;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:49:17;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:51:48;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:54:16;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:56:50;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T05:59:18;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:01:45;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:04:11;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:06:38;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:09:06;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:11:33;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:13:59;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:16:25;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:18:52;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:21:19;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:23:48;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:26:15;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:28:42;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:31:12;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:33:40;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:36:06;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:38:33;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:41:00;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:43:26;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:45:53;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:48:19;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:50:45;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:53:11;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:55:37;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T06:58:03;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:00:29;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:02:56;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:05:22;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:07:50;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:10:17;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:12:46;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:15:12;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:17:38;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:20:05;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:22:31;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:24:57;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:27:23;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:29:49;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:32:15;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:34:42;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:37:09;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:39:35;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:42:01;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:44:28;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:46:55;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:49:21;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:51:47;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:54:14;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:56:40;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T07:59:08;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:01:35;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:04:01;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:06:39;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:09:08;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:11:36;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:14:04;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:16:32;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:18:59;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:21:26;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:23:53;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:26:23;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:29:03;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:31:37;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:34:04;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:36:31;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:39:02;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:41:29;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:43:55;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:46:21;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:48:48;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:51:17;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:53:45;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:56:20;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T08:58:52;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:01:29;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:03:59;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:06:34;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:09:00;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:11:27;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:13:57;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:16:25;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:18:52;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:21:19;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:23:47;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:26:21;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:28:52;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:31:19;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:33:45;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:36:21;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:38:49;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:44:22;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:47:01;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:49:37;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:52:37;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:55:14;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T09:58:06;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:00:50;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:03:31;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:08:47;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:11:33;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:14:16;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:16:45;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:19:14;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:22:09;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:24:36;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:27:13;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:30:14;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:33:05;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:36:00;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:38:56;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:42:10;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:44:52;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:47:33;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:50:22;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:53:00;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T10:55:45;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:00:55;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:03:29;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:06:02;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:08:53;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:11:39;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:14:14;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:16:45;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:19:29;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:22:00;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:24:58;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:27:38;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:30:36;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:33:30;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:36:18;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:38:44;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:41:10;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:43:52;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:46:27;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:49:21;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:52:18;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:54:49;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T11:57:21;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T12:02:34;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T12:07:36;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T12:16:33;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T12:26:03;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T12:34:41;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T12:40:28;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T12:54:40;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:09:02;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:12:07;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:14:44;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:17:24;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:19:56;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:22:39;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:25:24;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:27:52;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:30:31;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:33:27;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:36:30;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:39:08;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:41:37;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:44:20;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:47:05;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:49:51;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:52:51;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:55:38;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T13:58:43;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:01:13;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:03:54;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:06:24;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:08:58;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:11:36;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:14:14;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:19:57;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:22:44;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:25:47;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:28:41;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:31:29;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:37:16;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:48:47;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:51:23;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:53:59;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T14:59:34;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:02:37;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:13:24;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:16:09;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:18:45;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:21:17;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:23:47;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:26:27;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:29:04;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:31:44;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:34:24;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:36:58;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:39:40;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:42:32;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:45:43;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:48:27;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:51:03;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:56:29;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T15:58:58;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:01:29;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:04:07;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:06:40;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:09:09;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:11:41;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:14:15;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:16:46;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:22:01;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:24:35;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:27:07;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:29:39;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:32:18;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:34:46;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:39:50;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:42:30;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:44:59;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:55:19;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T16:57:48;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:00:27;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:03:06;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:05:49;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:08:30;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:16:00;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:18:27;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:20:56;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:23:26;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:25:53;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:28:24;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:31:09;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:33:36;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:36:04;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:38:31;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:41:02;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:43:30;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:45:56;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:48:23;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:50:49;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:53:19;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:55:47;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T17:58:15;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:00:45;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:03:28;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:05:54;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:08:23;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:10:49;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:13:18;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:15:45;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:18:11;1.38
