sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68128;SHT30;54931;52.098;21.006;2023-02-02T00:01:38;2.31;82.66
68128;SHT30;54931;52.098;21.006;2023-02-02T00:04:08;2.33;82.75
68128;SHT30;54931;52.098;21.006;2023-02-02T00:06:42;2.33;82.95
68128;SHT30;54931;52.098;21.006;2023-02-02T00:09:15;2.37;83.05
68128;SHT30;54931;52.098;21.006;2023-02-02T00:11:46;2.39;83.28
68128;SHT30;54931;52.098;21.006;2023-02-02T00:14:16;2.43;83.45
68128;SHT30;54931;52.098;21.006;2023-02-02T00:16:45;2.47;83.16
68128;SHT30;54931;52.098;21.006;2023-02-02T00:19:17;2.48;83.11
68128;SHT30;54931;52.098;21.006;2023-02-02T00:21:47;2.51;83.12
68128;SHT30;54931;52.098;21.006;2023-02-02T00:24:15;2.53;83.10
68128;SHT30;54931;52.098;21.006;2023-02-02T00:26:45;2.54;83.05
68128;SHT30;54931;52.098;21.006;2023-02-02T00:29:20;2.55;83.12
68128;SHT30;54931;52.098;21.006;2023-02-02T00:31:52;2.56;82.98
68128;SHT30;54931;52.098;21.006;2023-02-02T00:34:20;2.58;83.12
68128;SHT30;54931;52.098;21.006;2023-02-02T00:36:49;2.59;83.08
68128;SHT30;54931;52.098;21.006;2023-02-02T00:39:21;2.61;82.98
68128;SHT30;54931;52.098;21.006;2023-02-02T00:41:52;2.62;82.98
68128;SHT30;54931;52.098;21.006;2023-02-02T00:44:20;2.64;82.88
68128;SHT30;54931;52.098;21.006;2023-02-02T00:47:06;2.65;82.92
68128;SHT30;54931;52.098;21.006;2023-02-02T00:49:34;2.66;82.84
68128;SHT30;54931;52.098;21.006;2023-02-02T00:52:01;2.66;82.83
68128;SHT30;54931;52.098;21.006;2023-02-02T00:54:30;2.68;82.78
68128;SHT30;54931;52.098;21.006;2023-02-02T00:56:57;2.68;82.77
68128;SHT30;54931;52.098;21.006;2023-02-02T00:59:25;2.69;82.69
68128;SHT30;54931;52.098;21.006;2023-02-02T01:01:52;2.69;82.70
68128;SHT30;54931;52.098;21.006;2023-02-02T01:04:20;2.69;82.60
68128;SHT30;54931;52.098;21.006;2023-02-02T01:06:47;2.70;82.52
68128;SHT30;54931;52.098;21.006;2023-02-02T01:09:15;2.72;82.39
68128;SHT30;54931;52.098;21.006;2023-02-02T01:11:42;2.74;82.31
68128;SHT30;54931;52.098;21.006;2023-02-02T01:14:10;2.73;82.21
68128;SHT30;54931;52.098;21.006;2023-02-02T01:16:37;2.72;82.18
68128;SHT30;54931;52.098;21.006;2023-02-02T01:19:05;2.69;82.25
68128;SHT30;54931;52.098;21.006;2023-02-02T01:21:33;2.64;82.34
68128;SHT30;54931;52.098;21.006;2023-02-02T01:24:00;2.57;82.38
68128;SHT30;54931;52.098;21.006;2023-02-02T01:26:28;2.52;82.52
68128;SHT30;54931;52.098;21.006;2023-02-02T01:28:55;2.50;82.58
68128;SHT30;54931;52.098;21.006;2023-02-02T01:31:23;2.46;82.58
68128;SHT30;54931;52.098;21.006;2023-02-02T01:33:51;2.42;82.70
68128;SHT30;54931;52.098;21.006;2023-02-02T01:36:19;2.40;83.12
68128;SHT30;54931;52.098;21.006;2023-02-02T01:38:48;2.38;82.99
68128;SHT30;54931;52.098;21.006;2023-02-02T01:41:18;2.35;83.11
68128;SHT30;54931;52.098;21.006;2023-02-02T01:43:51;2.35;83.11
68128;SHT30;54931;52.098;21.006;2023-02-02T01:46:24;2.35;83.15
68128;SHT30;54931;52.098;21.006;2023-02-02T01:51:40;2.33;83.34
68128;SHT30;54931;52.098;21.006;2023-02-02T01:54:16;2.32;83.58
68128;SHT30;54931;52.098;21.006;2023-02-02T01:56:57;2.33;83.49
68128;SHT30;54931;52.098;21.006;2023-02-02T01:59:32;2.33;83.46
68128;SHT30;54931;52.098;21.006;2023-02-02T02:02:01;2.33;83.55
68128;SHT30;54931;52.098;21.006;2023-02-02T02:04:30;2.32;83.72
68128;SHT30;54931;52.098;21.006;2023-02-02T02:06:59;2.33;84.03
68128;SHT30;54931;52.098;21.006;2023-02-02T02:09:29;2.37;84.38
68128;SHT30;54931;52.098;21.006;2023-02-02T02:11:56;2.38;84.30
68128;SHT30;54931;52.098;21.006;2023-02-02T02:14:24;2.40;84.52
68128;SHT30;54931;52.098;21.006;2023-02-02T02:20:13;2.45;84.69
68128;SHT30;54931;52.098;21.006;2023-02-02T02:37:56;2.52;84.87
68128;SHT30;54931;52.098;21.006;2023-02-02T02:40:35;2.53;84.85
68128;SHT30;54931;52.098;21.006;2023-02-02T02:43:15;2.52;84.85
68128;SHT30;54931;52.098;21.006;2023-02-02T02:45:51;2.53;84.94
68128;SHT30;54931;52.098;21.006;2023-02-02T02:48:20;2.53;85.20
68128;SHT30;54931;52.098;21.006;2023-02-02T02:50:47;2.54;85.43
68128;SHT30;54931;52.098;21.006;2023-02-02T02:53:17;2.58;85.34
68128;SHT30;54931;52.098;21.006;2023-02-02T02:55:55;2.61;85.24
68128;SHT30;54931;52.098;21.006;2023-02-02T02:58:49;2.63;85.23
68128;SHT30;54931;52.098;21.006;2023-02-02T03:01:39;2.65;85.26
68128;SHT30;54931;52.098;21.006;2023-02-02T03:04:27;2.68;85.13
68128;SHT30;54931;52.098;21.006;2023-02-02T03:07:16;2.70;85.35
68128;SHT30;54931;52.098;21.006;2023-02-02T03:09:55;2.75;85.10
68128;SHT30;54931;52.098;21.006;2023-02-02T03:12:27;2.78;85.31
68128;SHT30;54931;52.098;21.006;2023-02-02T03:14:55;2.84;85.20
68128;SHT30;54931;52.098;21.006;2023-02-02T03:17:22;2.89;85.19
68128;SHT30;54931;52.098;21.006;2023-02-02T03:19:50;2.95;85.02
68128;SHT30;54931;52.098;21.006;2023-02-02T03:22:17;2.98;84.84
68128;SHT30;54931;52.098;21.006;2023-02-02T03:24:45;3.00;84.67
68128;SHT30;54931;52.098;21.006;2023-02-02T03:27:12;3.05;84.51
68128;SHT30;54931;52.098;21.006;2023-02-02T03:29:40;3.07;84.48
68128;SHT30;54931;52.098;21.006;2023-02-02T03:32:07;3.08;84.40
68128;SHT30;54931;52.098;21.006;2023-02-02T03:34:35;3.12;84.19
68128;SHT30;54931;52.098;21.006;2023-02-02T03:37:02;3.13;84.10
68128;SHT30;54931;52.098;21.006;2023-02-02T03:39:30;3.14;84.00
68128;SHT30;54931;52.098;21.006;2023-02-02T03:41:57;3.15;83.94
68128;SHT30;54931;52.098;21.006;2023-02-02T03:44:25;3.16;83.98
68128;SHT30;54931;52.098;21.006;2023-02-02T03:46:53;3.16;83.96
68128;SHT30;54931;52.098;21.006;2023-02-02T03:49:20;3.17;83.91
68128;SHT30;54931;52.098;21.006;2023-02-02T03:51:48;3.17;83.88
68128;SHT30;54931;52.098;21.006;2023-02-02T03:54:16;3.19;83.72
68128;SHT30;54931;52.098;21.006;2023-02-02T03:56:43;3.22;83.61
68128;SHT30;54931;52.098;21.006;2023-02-02T03:59:11;3.21;83.60
68128;SHT30;54931;52.098;21.006;2023-02-02T04:01:38;3.22;83.49
68128;SHT30;54931;52.098;21.006;2023-02-02T04:04:05;3.22;83.36
68128;SHT30;54931;52.098;21.006;2023-02-02T04:06:33;3.24;83.34
68128;SHT30;54931;52.098;21.006;2023-02-02T04:09:00;3.25;83.34
68128;SHT30;54931;52.098;21.006;2023-02-02T04:11:28;3.24;83.30
68128;SHT30;54931;52.098;21.006;2023-02-02T04:13:56;3.24;83.19
68128;SHT30;54931;52.098;21.006;2023-02-02T04:16:24;3.26;83.12
68128;SHT30;54931;52.098;21.006;2023-02-02T04:18:51;3.26;83.16
68128;SHT30;54931;52.098;21.006;2023-02-02T04:21:19;3.26;83.10
68128;SHT30;54931;52.098;21.006;2023-02-02T04:23:46;3.25;83.12
68128;SHT30;54931;52.098;21.006;2023-02-02T04:26:15;3.25;83.05
68128;SHT30;54931;52.098;21.006;2023-02-02T04:28:43;3.27;82.93
68128;SHT30;54931;52.098;21.006;2023-02-02T04:31:10;3.28;82.86
68128;SHT30;54931;52.098;21.006;2023-02-02T04:33:38;3.29;82.78
68128;SHT30;54931;52.098;21.006;2023-02-02T04:36:06;3.29;82.79
68128;SHT30;54931;52.098;21.006;2023-02-02T04:38:34;3.29;82.78
68128;SHT30;54931;52.098;21.006;2023-02-02T04:41:06;3.29;82.54
68128;SHT30;54931;52.098;21.006;2023-02-02T04:43:36;3.31;82.48
68128;SHT30;54931;52.098;21.006;2023-02-02T04:46:05;3.32;82.25
68128;SHT30;54931;52.098;21.006;2023-02-02T04:48:32;3.33;82.13
68128;SHT30;54931;52.098;21.006;2023-02-02T04:51:01;3.34;82.19
68128;SHT30;54931;52.098;21.006;2023-02-02T04:53:31;3.32;82.20
68128;SHT30;54931;52.098;21.006;2023-02-02T04:56:06;3.32;82.16
68128;SHT30;54931;52.098;21.006;2023-02-02T04:58:38;3.30;82.15
68128;SHT30;54931;52.098;21.006;2023-02-02T05:01:07;3.29;82.04
68128;SHT30;54931;52.098;21.006;2023-02-02T05:03:42;3.29;82.09
68128;SHT30;54931;52.098;21.006;2023-02-02T05:06:11;3.27;82.02
68128;SHT30;54931;52.098;21.006;2023-02-02T05:08:39;3.27;81.96
68128;SHT30;54931;52.098;21.006;2023-02-02T05:11:09;3.28;81.99
68128;SHT30;54931;52.098;21.006;2023-02-02T05:13:46;3.27;81.83
68128;SHT30;54931;52.098;21.006;2023-02-02T05:16:15;3.27;81.72
68128;SHT30;54931;52.098;21.006;2023-02-02T05:18:47;3.27;81.77
68128;SHT30;54931;52.098;21.006;2023-02-02T05:21:17;3.25;81.82
68128;SHT30;54931;52.098;21.006;2023-02-02T05:23:46;3.23;81.81
68128;SHT30;54931;52.098;21.006;2023-02-02T05:26:16;3.22;81.81
68128;SHT30;54931;52.098;21.006;2023-02-02T05:28:48;3.22;81.82
68128;SHT30;54931;52.098;21.006;2023-02-02T05:31:15;3.21;81.85
68128;SHT30;54931;52.098;21.006;2023-02-02T05:33:43;3.19;81.87
68128;SHT30;54931;52.098;21.006;2023-02-02T05:36:11;3.18;81.79
68128;SHT30;54931;52.098;21.006;2023-02-02T05:38:39;3.18;81.81
68128;SHT30;54931;52.098;21.006;2023-02-02T05:41:06;3.18;81.81
68128;SHT30;54931;52.098;21.006;2023-02-02T05:43:34;3.17;81.80
68128;SHT30;54931;52.098;21.006;2023-02-02T05:46:02;3.17;81.71
68128;SHT30;54931;52.098;21.006;2023-02-02T05:48:29;3.17;81.73
68128;SHT30;54931;52.098;21.006;2023-02-02T05:51:13;3.15;81.80
68128;SHT30;54931;52.098;21.006;2023-02-02T05:53:44;3.14;81.76
68128;SHT30;54931;52.098;21.006;2023-02-02T05:56:12;3.14;81.80
68128;SHT30;54931;52.098;21.006;2023-02-02T05:58:41;3.13;81.83
68128;SHT30;54931;52.098;21.006;2023-02-02T06:01:11;3.12;81.88
68128;SHT30;54931;52.098;21.006;2023-02-02T06:03:38;3.11;81.87
68128;SHT30;54931;52.098;21.006;2023-02-02T06:06:06;3.11;81.92
68128;SHT30;54931;52.098;21.006;2023-02-02T06:08:34;3.10;81.94
68128;SHT30;54931;52.098;21.006;2023-02-02T06:11:09;3.11;81.97
68128;SHT30;54931;52.098;21.006;2023-02-02T06:13:39;3.12;81.92
68128;SHT30;54931;52.098;21.006;2023-02-02T06:16:06;3.12;81.87
68128;SHT30;54931;52.098;21.006;2023-02-02T06:18:34;3.15;81.79
68128;SHT30;54931;52.098;21.006;2023-02-02T06:21:03;3.16;81.77
68128;SHT30;54931;52.098;21.006;2023-02-02T06:23:32;3.17;81.72
68128;SHT30;54931;52.098;21.006;2023-02-02T06:26:01;3.19;81.69
68128;SHT30;54931;52.098;21.006;2023-02-02T06:28:30;3.19;81.70
68128;SHT30;54931;52.098;21.006;2023-02-02T06:31:05;3.21;81.68
68128;SHT30;54931;52.098;21.006;2023-02-02T06:33:34;3.22;81.64
68128;SHT30;54931;52.098;21.006;2023-02-02T06:36:03;3.24;81.68
68128;SHT30;54931;52.098;21.006;2023-02-02T06:38:32;3.25;81.69
68128;SHT30;54931;52.098;21.006;2023-02-02T06:41:00;3.27;81.59
68128;SHT30;54931;52.098;21.006;2023-02-02T06:43:29;3.28;81.50
68128;SHT30;54931;52.098;21.006;2023-02-02T06:45:57;3.30;81.50
68128;SHT30;54931;52.098;21.006;2023-02-02T06:48:25;3.33;81.50
68128;SHT30;54931;52.098;21.006;2023-02-02T06:50:56;3.34;81.50
68128;SHT30;54931;52.098;21.006;2023-02-02T06:53:25;3.35;81.41
68128;SHT30;54931;52.098;21.006;2023-02-02T06:55:53;3.36;81.39
68128;SHT30;54931;52.098;21.006;2023-02-02T06:58:23;3.34;81.53
68128;SHT30;54931;52.098;21.006;2023-02-02T07:00:50;3.33;81.63
68128;SHT30;54931;52.098;21.006;2023-02-02T07:03:19;3.30;81.73
68128;SHT30;54931;52.098;21.006;2023-02-02T07:05:48;3.28;81.88
68128;SHT30;54931;52.098;21.006;2023-02-02T07:08:16;3.26;81.99
68128;SHT30;54931;52.098;21.006;2023-02-02T07:10:43;3.27;82.04
68128;SHT30;54931;52.098;21.006;2023-02-02T07:13:11;3.25;82.26
68128;SHT30;54931;52.098;21.006;2023-02-02T07:15:39;3.24;82.31
68128;SHT30;54931;52.098;21.006;2023-02-02T07:18:08;3.24;82.40
68128;SHT30;54931;52.098;21.006;2023-02-02T07:20:35;3.24;82.47
68128;SHT30;54931;52.098;21.006;2023-02-02T07:23:03;3.25;82.55
68128;SHT30;54931;52.098;21.006;2023-02-02T07:25:31;3.25;82.61
68128;SHT30;54931;52.098;21.006;2023-02-02T07:27:58;3.27;82.69
68128;SHT30;54931;52.098;21.006;2023-02-02T07:30:26;3.27;82.74
68128;SHT30;54931;52.098;21.006;2023-02-02T07:32:55;3.28;82.75
68128;SHT30;54931;52.098;21.006;2023-02-02T07:35:23;3.28;82.72
68128;SHT30;54931;52.098;21.006;2023-02-02T07:37:51;3.27;82.73
68128;SHT30;54931;52.098;21.006;2023-02-02T07:40:22;3.24;82.64
68128;SHT30;54931;52.098;21.006;2023-02-02T07:42:49;3.20;82.75
68128;SHT30;54931;52.098;21.006;2023-02-02T07:45:17;3.20;82.83
68128;SHT30;54931;52.098;21.006;2023-02-02T07:47:45;3.19;82.94
68128;SHT30;54931;52.098;21.006;2023-02-02T07:50:12;3.17;83.00
68128;SHT30;54931;52.098;21.006;2023-02-02T07:52:40;3.13;83.18
68128;SHT30;54931;52.098;21.006;2023-02-02T07:55:07;3.10;83.33
68128;SHT30;54931;52.098;21.006;2023-02-02T07:57:37;3.08;83.29
68128;SHT30;54931;52.098;21.006;2023-02-02T08:00:05;3.08;83.32
68128;SHT30;54931;52.098;21.006;2023-02-02T08:02:34;3.09;83.43
68128;SHT30;54931;52.098;21.006;2023-02-02T08:05:02;3.09;83.45
68128;SHT30;54931;52.098;21.006;2023-02-02T08:07:33;3.06;83.40
68128;SHT30;54931;52.098;21.006;2023-02-02T08:10:01;3.07;83.40
68128;SHT30;54931;52.098;21.006;2023-02-02T08:12:29;3.06;83.39
68128;SHT30;54931;52.098;21.006;2023-02-02T08:14:57;3.04;83.22
68128;SHT30;54931;52.098;21.006;2023-02-02T08:17:25;2.99;83.16
68128;SHT30;54931;52.098;21.006;2023-02-02T08:19:53;2.96;83.27
68128;SHT30;54931;52.098;21.006;2023-02-02T08:22:20;2.96;83.23
68128;SHT30;54931;52.098;21.006;2023-02-02T08:24:48;2.96;83.20
68128;SHT30;54931;52.098;21.006;2023-02-02T08:27:15;2.93;83.13
68128;SHT30;54931;52.098;21.006;2023-02-02T08:29:43;2.92;83.16
68128;SHT30;54931;52.098;21.006;2023-02-02T08:32:11;2.89;83.10
68128;SHT30;54931;52.098;21.006;2023-02-02T08:34:39;2.84;83.00
68128;SHT30;54931;52.098;21.006;2023-02-02T08:37:07;2.78;83.00
68128;SHT30;54931;52.098;21.006;2023-02-02T08:39:34;2.73;83.07
68128;SHT30;54931;52.098;21.006;2023-02-02T08:42:02;2.69;83.20
68128;SHT30;54931;52.098;21.006;2023-02-02T08:44:30;2.66;83.33
68128;SHT30;54931;52.098;21.006;2023-02-02T08:46:57;2.65;83.46
68128;SHT30;54931;52.098;21.006;2023-02-02T08:49:25;2.66;83.51
68128;SHT30;54931;52.098;21.006;2023-02-02T08:51:53;2.66;83.52
68128;SHT30;54931;52.098;21.006;2023-02-02T08:54:21;2.68;83.63
68128;SHT30;54931;52.098;21.006;2023-02-02T08:56:48;2.71;83.69
68128;SHT30;54931;52.098;21.006;2023-02-02T08:59:16;2.75;83.71
68128;SHT30;54931;52.098;21.006;2023-02-02T09:01:43;2.79;83.74
68128;SHT30;54931;52.098;21.006;2023-02-02T09:04:14;2.83;83.88
68128;SHT30;54931;52.098;21.006;2023-02-02T09:06:42;2.88;83.85
68128;SHT30;54931;52.098;21.006;2023-02-02T09:09:12;2.92;83.82
68128;SHT30;54931;52.098;21.006;2023-02-02T09:11:42;2.99;83.90
68128;SHT30;54931;52.098;21.006;2023-02-02T09:14:10;3.04;83.86
68128;SHT30;54931;52.098;21.006;2023-02-02T09:16:40;3.09;83.81
68128;SHT30;54931;52.098;21.006;2023-02-02T09:19:09;3.17;83.85
68128;SHT30;54931;52.098;21.006;2023-02-02T09:21:37;3.29;84.01
68128;SHT30;54931;52.098;21.006;2023-02-02T09:24:07;3.42;84.03
68128;SHT30;54931;52.098;21.006;2023-02-02T09:26:38;3.52;83.96
68128;SHT30;54931;52.098;21.006;2023-02-02T09:29:09;3.61;83.74
68128;SHT30;54931;52.098;21.006;2023-02-02T09:31:43;3.66;83.56
68128;SHT30;54931;52.098;21.006;2023-02-02T09:34:13;3.67;83.28
68128;SHT30;54931;52.098;21.006;2023-02-02T09:36:42;3.64;82.98
68128;SHT30;54931;52.098;21.006;2023-02-02T09:39:11;3.63;83.15
68128;SHT30;54931;52.098;21.006;2023-02-02T09:53:26;3.39;82.82
68128;SHT30;54931;52.098;21.006;2023-02-02T09:56:05;3.37;82.85
68128;SHT30;54931;52.098;21.006;2023-02-02T09:58:40;3.34;82.89
68128;SHT30;54931;52.098;21.006;2023-02-02T10:01:24;3.31;83.02
68128;SHT30;54931;52.098;21.006;2023-02-02T10:05:01;3.29;82.88
68128;SHT30;54931;52.098;21.006;2023-02-02T10:07:23;3.26;82.80
68128;SHT30;54931;52.098;21.006;2023-02-02T10:10:01;3.24;82.84
68128;SHT30;54931;52.098;21.006;2023-02-02T10:24:13;3.23;82.72
68128;SHT30;54931;52.098;21.006;2023-02-02T10:26:55;3.23;82.81
68128;SHT30;54931;52.098;21.006;2023-02-02T10:32:27;3.24;82.76
68128;SHT30;54931;52.098;21.006;2023-02-02T10:35:33;3.26;82.80
68128;SHT30;54931;52.098;21.006;2023-02-02T10:41:05;3.30;82.56
68128;SHT30;54931;52.098;21.006;2023-02-02T10:46:39;3.34;82.71
68128;SHT30;54931;52.098;21.006;2023-02-02T10:49:15;3.38;82.84
68128;SHT30;54931;52.098;21.006;2023-02-02T10:52:03;3.47;82.97
68128;SHT30;54931;52.098;21.006;2023-02-02T10:54:53;3.52;82.61
68128;SHT30;54931;52.098;21.006;2023-02-02T10:57:32;3.57;82.67
68128;SHT30;54931;52.098;21.006;2023-02-02T11:00:54;3.63;82.70
68128;SHT30;54931;52.098;21.006;2023-02-02T11:03:25;3.70;82.70
68128;SHT30;54931;52.098;21.006;2023-02-02T11:05:56;3.72;82.31
68128;SHT30;54931;52.098;21.006;2023-02-02T11:08:47;3.70;82.25
68128;SHT30;54931;52.098;21.006;2023-02-02T11:11:30;3.70;82.19
68128;SHT30;54931;52.098;21.006;2023-02-02T11:16:39;3.72;82.24
68128;SHT30;54931;52.098;21.006;2023-02-02T11:21:45;3.73;82.18
68128;SHT30;54931;52.098;21.006;2023-02-02T11:24:44;3.68;82.11
68128;SHT30;54931;52.098;21.006;2023-02-02T11:27:20;3.65;81.98
68128;SHT30;54931;52.098;21.006;2023-02-02T11:30:00;3.59;82.28
68128;SHT30;54931;52.098;21.006;2023-02-02T11:32:59;3.55;82.64
68128;SHT30;54931;52.098;21.006;2023-02-02T11:36:16;3.50;82.57
68128;SHT30;54931;52.098;21.006;2023-02-02T11:38:47;3.45;82.63
68128;SHT30;54931;52.098;21.006;2023-02-02T11:41:14;3.45;82.95
68128;SHT30;54931;52.098;21.006;2023-02-02T11:43:50;3.46;83.02
68128;SHT30;54931;52.098;21.006;2023-02-02T11:46:24;3.47;83.08
68128;SHT30;54931;52.098;21.006;2023-02-02T11:49:01;3.53;83.19
68128;SHT30;54931;52.098;21.006;2023-02-02T11:51:58;3.60;83.17
68128;SHT30;54931;52.098;21.006;2023-02-02T11:54:31;3.61;82.52
68128;SHT30;54931;52.098;21.006;2023-02-02T11:57:04;3.61;82.58
68128;SHT30;54931;52.098;21.006;2023-02-02T11:59:36;3.60;82.79
68128;SHT30;54931;52.098;21.006;2023-02-02T12:04:52;3.63;83.00
68128;SHT30;54931;52.098;21.006;2023-02-02T12:07:42;3.63;83.01
68128;SHT30;54931;52.098;21.006;2023-02-02T12:10:35;3.65;83.16
68128;SHT30;54931;52.098;21.006;2023-02-02T12:16:00;3.71;83.05
68128;SHT30;54931;52.098;21.006;2023-02-02T12:21:52;3.65;83.18
68128;SHT30;54931;52.098;21.006;2023-02-02T12:25:07;3.65;83.29
68128;SHT30;54931;52.098;21.006;2023-02-02T12:30:59;3.69;83.63
68128;SHT30;54931;52.098;21.006;2023-02-02T12:33:51;3.69;83.74
68128;SHT30;54931;52.098;21.006;2023-02-02T12:36:42;3.71;83.82
68128;SHT30;54931;52.098;21.006;2023-02-02T12:39:53;3.68;83.69
68128;SHT30;54931;52.098;21.006;2023-02-02T12:57:25;3.61;83.78
68128;SHT30;54931;52.098;21.006;2023-02-02T13:11:36;3.46;83.84
68128;SHT30;54931;52.098;21.006;2023-02-02T13:14:20;3.45;82.91
68128;SHT30;54931;52.098;21.006;2023-02-02T13:17:25;3.47;82.42
68128;SHT30;54931;52.098;21.006;2023-02-02T13:20:30;3.44;81.84
68128;SHT30;54931;52.098;21.006;2023-02-02T13:23:05;3.42;81.70
68128;SHT30;54931;52.098;21.006;2023-02-02T13:25:43;3.41;81.19
68128;SHT30;54931;52.098;21.006;2023-02-02T13:34:48;3.40;80.91
68128;SHT30;54931;52.098;21.006;2023-02-02T13:40:24;3.37;81.14
68128;SHT30;54931;52.098;21.006;2023-02-02T13:45:51;3.33;80.68
68128;SHT30;54931;52.098;21.006;2023-02-02T13:48:25;3.32;80.63
68128;SHT30;54931;52.098;21.006;2023-02-02T14:00:12;3.49;80.97
68128;SHT30;54931;52.098;21.006;2023-02-02T14:03:04;3.61;80.95
68128;SHT30;54931;52.098;21.006;2023-02-02T14:06:00;3.70;80.82
68128;SHT30;54931;52.098;21.006;2023-02-02T14:08:43;3.75;80.80
68128;SHT30;54931;52.098;21.006;2023-02-02T14:11:16;3.75;80.53
68128;SHT30;54931;52.098;21.006;2023-02-02T14:13:49;3.72;80.22
68128;SHT30;54931;52.098;21.006;2023-02-02T14:16:52;3.70;80.25
68128;SHT30;54931;52.098;21.006;2023-02-02T14:24:49;3.76;80.57
68128;SHT30;54931;52.098;21.006;2023-02-02T14:37:56;3.67;80.59
68128;SHT30;54931;52.098;21.006;2023-02-02T14:40:37;3.67;80.51
68128;SHT30;54931;52.098;21.006;2023-02-02T14:51:24;3.73;80.63
68128;SHT30;54931;52.098;21.006;2023-02-02T14:53:57;3.71;80.25
68128;SHT30;54931;52.098;21.006;2023-02-02T14:56:47;3.68;79.64
68128;SHT30;54931;52.098;21.006;2023-02-02T14:59:25;3.64;79.06
68128;SHT30;54931;52.098;21.006;2023-02-02T15:02:47;3.59;79.29
68128;SHT30;54931;52.098;21.006;2023-02-02T15:10:57;3.32;79.36
68128;SHT30;54931;52.098;21.006;2023-02-02T15:13:51;3.25;79.19
68128;SHT30;54931;52.098;21.006;2023-02-02T15:16:34;3.20;79.19
68128;SHT30;54931;52.098;21.006;2023-02-02T15:19:07;3.15;78.91
68128;SHT30;54931;52.098;21.006;2023-02-02T15:21:47;3.12;78.87
68128;SHT30;54931;52.098;21.006;2023-02-02T15:24:23;3.09;78.87
68128;SHT30;54931;52.098;21.006;2023-02-02T15:26:54;3.07;78.95
68128;SHT30;54931;52.098;21.006;2023-02-02T15:29:31;3.05;79.14
68128;SHT30;54931;52.098;21.006;2023-02-02T15:32:15;3.05;79.39
68128;SHT30;54931;52.098;21.006;2023-02-02T15:34:49;3.05;79.21
68128;SHT30;54931;52.098;21.006;2023-02-02T15:37:25;3.08;79.18
68128;SHT30;54931;52.098;21.006;2023-02-02T15:40:07;3.09;79.16
68128;SHT30;54931;52.098;21.006;2023-02-02T15:42:51;3.11;79.28
68128;SHT30;54931;52.098;21.006;2023-02-02T15:51:13;2.77;78.45
68128;SHT30;54931;52.098;21.006;2023-02-02T15:53:44;2.55;78.98
68128;SHT30;54931;52.098;21.006;2023-02-02T15:58:54;2.30;79.94
68128;SHT30;54931;52.098;21.006;2023-02-02T16:01:26;2.24;80.26
68128;SHT30;54931;52.098;21.006;2023-02-02T16:06:34;2.17;80.80
68128;SHT30;54931;52.098;21.006;2023-02-02T16:09:03;2.17;81.03
68128;SHT30;54931;52.098;21.006;2023-02-02T16:11:35;2.16;81.16
68128;SHT30;54931;52.098;21.006;2023-02-02T16:14:13;2.16;81.42
68128;SHT30;54931;52.098;21.006;2023-02-02T16:16:45;2.17;81.57
68128;SHT30;54931;52.098;21.006;2023-02-02T16:19:22;2.17;81.57
68128;SHT30;54931;52.098;21.006;2023-02-02T16:21:53;2.17;81.61
68128;SHT30;54931;52.098;21.006;2023-02-02T16:24:28;2.17;81.66
68128;SHT30;54931;52.098;21.006;2023-02-02T16:27:04;2.19;81.63
68128;SHT30;54931;52.098;21.006;2023-02-02T16:29:39;2.19;81.66
68128;SHT30;54931;52.098;21.006;2023-02-02T16:32:24;2.19;81.54
68128;SHT30;54931;52.098;21.006;2023-02-02T16:35:02;2.20;81.41
68128;SHT30;54931;52.098;21.006;2023-02-02T16:37:36;2.20;81.17
68128;SHT30;54931;52.098;21.006;2023-02-02T16:43:03;2.23;80.36
68128;SHT30;54931;52.098;21.006;2023-02-02T16:45:59;2.25;80.29
68128;SHT30;54931;52.098;21.006;2023-02-02T16:48:42;2.24;80.25
68128;SHT30;54931;52.098;21.006;2023-02-02T16:51:22;2.21;80.27
68128;SHT30;54931;52.098;21.006;2023-02-02T16:56:46;2.20;80.37
68128;SHT30;54931;52.098;21.006;2023-02-02T17:05:14;2.17;80.32
68128;SHT30;54931;52.098;21.006;2023-02-02T17:07:47;2.15;80.19
68128;SHT30;54931;52.098;21.006;2023-02-02T17:10:21;2.17;79.85
68128;SHT30;54931;52.098;21.006;2023-02-02T17:12:51;2.19;79.83
68128;SHT30;54931;52.098;21.006;2023-02-02T17:17:54;2.19;79.76
68128;SHT30;54931;52.098;21.006;2023-02-02T17:20:23;2.20;79.73
68128;SHT30;54931;52.098;21.006;2023-02-02T17:23:03;2.22;79.80
68128;SHT30;54931;52.098;21.006;2023-02-02T17:25:36;2.21;79.84
68128;SHT30;54931;52.098;21.006;2023-02-02T17:28:09;2.21;79.86
68128;SHT30;54931;52.098;21.006;2023-02-02T17:30:42;2.23;79.86
68128;SHT30;54931;52.098;21.006;2023-02-02T17:33:14;2.24;79.86
68128;SHT30;54931;52.098;21.006;2023-02-02T17:35:46;2.24;79.82
68128;SHT30;54931;52.098;21.006;2023-02-02T17:38:16;2.23;79.88
68128;SHT30;54931;52.098;21.006;2023-02-02T17:40:43;2.23;79.90
68128;SHT30;54931;52.098;21.006;2023-02-02T17:43:11;2.24;79.95
68128;SHT30;54931;52.098;21.006;2023-02-02T17:45:40;2.26;79.90
