sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69007;BMP180;56061;51.748;19.620;2023-02-02T02:13:36;97745.40;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T02:34:44;97748.80;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T02:40:40;97735.00;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T02:43:31;97736.60;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T02:45:58;97732.20;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T02:48:25;97736.20;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T02:50:51;97740.80;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T02:53:21;97737.20;;;3.42
69007;BMP180;56061;51.748;19.620;2023-02-02T02:56:15;97731.60;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T02:59:06;97733.20;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T03:01:48;97732.20;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T03:07:24;97731.80;;;3.52
69007;BMP180;56061;51.748;19.620;2023-02-02T03:09:55;97733.40;;;3.52
69007;BMP180;56061;51.748;19.620;2023-02-02T03:12:22;97732.60;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T03:14:49;97728.40;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T03:17:15;97731.20;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T03:19:42;97729.00;;;3.54
69007;BMP180;56061;51.748;19.620;2023-02-02T03:22:08;97730.40;;;3.60
69007;BMP180;56061;51.748;19.620;2023-02-02T03:24:35;97728.40;;;3.60
69007;BMP180;56061;51.748;19.620;2023-02-02T03:27:02;97733.00;;;3.60
69007;BMP180;56061;51.748;19.620;2023-02-02T03:29:28;97737.40;;;3.60
69007;BMP180;56061;51.748;19.620;2023-02-02T03:31:55;97735.80;;;3.60
69007;BMP180;56061;51.748;19.620;2023-02-02T03:34:21;97737.80;;;3.60
69007;BMP180;56061;51.748;19.620;2023-02-02T03:36:48;97746.80;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T03:39:14;97738.40;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T03:41:41;97734.80;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T03:44:07;97729.80;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T03:46:34;97731.60;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T03:49:00;97732.40;;;3.42
69007;BMP180;56061;51.748;19.620;2023-02-02T03:51:27;97727.40;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T03:53:53;97726.40;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T03:56:20;97722.40;;;3.48
69007;BMP180;56061;51.748;19.620;2023-02-02T03:58:46;97726.80;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T04:01:13;97729.80;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T04:03:41;97729.20;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T04:06:08;97724.00;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T04:08:34;97723.00;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T04:11:01;97725.00;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T04:13:28;97719.00;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T04:15:59;97716.20;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T04:18:27;97718.00;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T04:20:58;97715.80;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T04:23:26;97709.00;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T04:25:54;97703.00;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T04:28:20;97707.20;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T04:30:50;97703.20;;;3.46
69007;BMP180;56061;51.748;19.620;2023-02-02T04:33:18;97702.20;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T04:35:45;97700.60;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T04:38:12;97701.80;;;3.44
69007;BMP180;56061;51.748;19.620;2023-02-02T04:40:45;97701.40;;;3.42
69007;BMP180;56061;51.748;19.620;2023-02-02T04:43:13;97696.40;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T04:45:39;97697.80;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T04:48:08;97700.00;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T04:50:34;97695.60;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T04:53:02;97686.00;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T04:55:29;97690.00;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T04:57:55;97690.80;;;3.46
69007;BMP180;56061;51.748;19.620;2023-02-02T05:00:22;97685.20;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T05:02:48;97682.60;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T05:05:15;97683.00;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T05:07:41;97679.40;;;3.36
69007;BMP180;56061;51.748;19.620;2023-02-02T05:10:09;97683.60;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:12:36;97679.80;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:15:03;97676.40;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:17:31;97670.40;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:19:58;97669.20;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:22:24;97661.80;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:24:51;97664.80;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:27:17;97664.20;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:29:46;97660.80;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:32:14;97660.00;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:34:40;97657.40;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:37:07;97655.00;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:39:33;97658.60;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:42:00;97644.80;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:44:27;97647.80;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:46:53;97648.60;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:49:20;97643.40;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:51:51;97643.80;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:54:18;97640.60;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:56:48;97637.40;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T05:59:17;97633.80;;;3.28
69007;BMP180;56061;51.748;19.620;2023-02-02T06:01:45;97628.80;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T06:04:12;97628.20;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T06:06:39;97623.20;;;3.14
69007;BMP180;56061;51.748;19.620;2023-02-02T06:09:07;97621.40;;;3.10
69007;BMP180;56061;51.748;19.620;2023-02-02T06:11:33;97618.00;;;3.06
69007;BMP180;56061;51.748;19.620;2023-02-02T06:14:00;97616.20;;;3.00
69007;BMP180;56061;51.748;19.620;2023-02-02T06:16:27;97611.00;;;3.00
69007;BMP180;56061;51.748;19.620;2023-02-02T06:18:54;97611.40;;;3.00
69007;BMP180;56061;51.748;19.620;2023-02-02T06:21:20;97607.60;;;2.90
69007;BMP180;56061;51.748;19.620;2023-02-02T06:23:50;97607.60;;;2.90
69007;BMP180;56061;51.748;19.620;2023-02-02T06:26:18;97608.00;;;2.84
69007;BMP180;56061;51.748;19.620;2023-02-02T06:28:51;97603.60;;;2.80
69007;BMP180;56061;51.748;19.620;2023-02-02T06:31:19;97606.00;;;2.72
69007;BMP180;56061;51.748;19.620;2023-02-02T06:33:52;97607.40;;;2.70
69007;BMP180;56061;51.748;19.620;2023-02-02T06:36:19;97612.00;;;2.70
69007;BMP180;56061;51.748;19.620;2023-02-02T06:38:51;97603.80;;;2.68
69007;BMP180;56061;51.748;19.620;2023-02-02T06:41:19;97600.80;;;2.60
69007;BMP180;56061;51.748;19.620;2023-02-02T06:43:47;97600.80;;;2.60
69007;BMP180;56061;51.748;19.620;2023-02-02T06:46:14;97598.60;;;2.50
69007;BMP180;56061;51.748;19.620;2023-02-02T06:48:41;97591.00;;;2.50
69007;BMP180;56061;51.748;19.620;2023-02-02T06:51:08;97590.00;;;2.40
69007;BMP180;56061;51.748;19.620;2023-02-02T06:53:34;97593.40;;;2.34
69007;BMP180;56061;51.748;19.620;2023-02-02T06:56:05;97590.20;;;2.30
69007;BMP180;56061;51.748;19.620;2023-02-02T06:58:32;97587.20;;;2.30
69007;BMP180;56061;51.748;19.620;2023-02-02T07:01:09;97585.60;;;2.24
69007;BMP180;56061;51.748;19.620;2023-02-02T07:03:37;97581.00;;;2.26
69007;BMP180;56061;51.748;19.620;2023-02-02T07:06:12;97582.00;;;2.30
69007;BMP180;56061;51.748;19.620;2023-02-02T07:08:40;97584.60;;;2.30
69007;BMP180;56061;51.748;19.620;2023-02-02T07:11:07;97580.40;;;2.30
69007;BMP180;56061;51.748;19.620;2023-02-02T07:13:46;97580.20;;;2.30
69007;BMP180;56061;51.748;19.620;2023-02-02T07:16:16;97580.00;;;2.30
69007;BMP180;56061;51.748;19.620;2023-02-02T07:18:43;97583.00;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T07:21:21;97584.00;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T07:23:48;97584.80;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T07:26:17;97581.20;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T07:28:45;97584.00;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T07:33:45;97582.80;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T07:36:15;97586.20;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T07:38:44;97585.20;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T07:41:12;97583.40;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T07:43:39;97575.00;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T07:46:08;97586.80;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T07:48:36;97582.20;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T07:51:06;97585.40;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T07:53:34;97587.80;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T07:56:17;97591.20;;;2.16
69007;BMP180;56061;51.748;19.620;2023-02-02T07:58:44;97593.00;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T08:01:13;97594.60;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T08:03:42;97588.60;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T08:06:12;97590.20;;;2.30
69007;BMP180;56061;51.748;19.620;2023-02-02T08:08:39;97603.20;;;2.30
69007;BMP180;56061;51.748;19.620;2023-02-02T08:11:11;97604.80;;;2.30
69007;BMP180;56061;51.748;19.620;2023-02-02T08:13:40;97612.40;;;2.38
69007;BMP180;56061;51.748;19.620;2023-02-02T08:16:08;97611.80;;;2.40
69007;BMP180;56061;51.748;19.620;2023-02-02T08:18:36;97611.60;;;2.40
69007;BMP180;56061;51.748;19.620;2023-02-02T08:21:05;97613.80;;;2.38
69007;BMP180;56061;51.748;19.620;2023-02-02T08:23:35;97620.80;;;2.30
69007;BMP180;56061;51.748;19.620;2023-02-02T08:26:16;97627.80;;;2.30
69007;BMP180;56061;51.748;19.620;2023-02-02T08:28:46;97630.40;;;2.40
69007;BMP180;56061;51.748;19.620;2023-02-02T08:31:25;97629.20;;;2.40
69007;BMP180;56061;51.748;19.620;2023-02-02T08:33:52;97633.00;;;2.50
69007;BMP180;56061;51.748;19.620;2023-02-02T08:36:22;97645.40;;;2.50
69007;BMP180;56061;51.748;19.620;2023-02-02T08:38:49;97650.40;;;2.50
69007;BMP180;56061;51.748;19.620;2023-02-02T08:41:20;97657.40;;;2.58
69007;BMP180;56061;51.748;19.620;2023-02-02T08:43:47;97655.40;;;2.60
69007;BMP180;56061;51.748;19.620;2023-02-02T08:46:16;97656.40;;;2.60
69007;BMP180;56061;51.748;19.620;2023-02-02T08:48:44;97657.00;;;2.60
69007;BMP180;56061;51.748;19.620;2023-02-02T08:51:14;97663.60;;;2.70
69007;BMP180;56061;51.748;19.620;2023-02-02T08:53:41;97669.60;;;2.80
69007;BMP180;56061;51.748;19.620;2023-02-02T08:56:18;97676.80;;;2.76
69007;BMP180;56061;51.748;19.620;2023-02-02T08:58:50;97683.80;;;2.80
69007;BMP180;56061;51.748;19.620;2023-02-02T09:01:21;97696.20;;;2.80
69007;BMP180;56061;51.748;19.620;2023-02-02T09:03:57;97704.80;;;2.80
69007;BMP180;56061;51.748;19.620;2023-02-02T09:06:30;97708.20;;;2.70
69007;BMP180;56061;51.748;19.620;2023-02-02T09:08:56;97708.60;;;2.76
69007;BMP180;56061;51.748;19.620;2023-02-02T09:11:23;97710.80;;;2.80
69007;BMP180;56061;51.748;19.620;2023-02-02T09:13:55;97721.00;;;2.80
69007;BMP180;56061;51.748;19.620;2023-02-02T09:16:24;97733.60;;;2.88
69007;BMP180;56061;51.748;19.620;2023-02-02T09:18:52;97735.80;;;2.84
69007;BMP180;56061;51.748;19.620;2023-02-02T09:21:19;97738.40;;;2.90
69007;BMP180;56061;51.748;19.620;2023-02-02T09:23:48;97737.60;;;2.90
69007;BMP180;56061;51.748;19.620;2023-02-02T09:26:27;97748.60;;;2.90
69007;BMP180;56061;51.748;19.620;2023-02-02T09:28:57;97753.20;;;2.82
69007;BMP180;56061;51.748;19.620;2023-02-02T09:31:25;97774.00;;;2.90
69007;BMP180;56061;51.748;19.620;2023-02-02T09:33:52;97773.20;;;2.90
69007;BMP180;56061;51.748;19.620;2023-02-02T09:36:22;97767.00;;;2.90
69007;BMP180;56061;51.748;19.620;2023-02-02T09:38:50;97789.80;;;3.00
69007;BMP180;56061;51.748;19.620;2023-02-02T09:44:51;97795.20;;;3.00
69007;BMP180;56061;51.748;19.620;2023-02-02T09:47:35;97807.40;;;3.02
69007;BMP180;56061;51.748;19.620;2023-02-02T09:53:05;97808.80;;;3.00
69007;BMP180;56061;51.748;19.620;2023-02-02T09:55:40;97821.40;;;3.00
69007;BMP180;56061;51.748;19.620;2023-02-02T09:58:54;97823.00;;;3.00
69007;BMP180;56061;51.748;19.620;2023-02-02T10:01:33;97826.00;;;3.00
69007;BMP180;56061;51.748;19.620;2023-02-02T10:04:29;97825.60;;;3.02
69007;BMP180;56061;51.748;19.620;2023-02-02T10:07:05;97835.60;;;3.10
69007;BMP180;56061;51.748;19.620;2023-02-02T10:09:58;97838.60;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T10:12:42;97851.60;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T10:18:29;97861.40;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T10:21:08;97867.20;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T10:23:43;97868.80;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T10:26:20;97880.80;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T10:29:02;97877.40;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T10:34:31;97880.80;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T10:46:27;97907.40;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T10:51:38;97918.80;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T10:54:28;97922.60;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T10:58:02;97923.60;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T11:00:34;97922.20;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T11:03:03;97928.40;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T11:05:32;97933.00;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T11:08:41;97936.20;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T11:11:19;97938.60;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T11:13:54;97949.60;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T11:16:24;97948.20;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T11:21:58;97967.00;;;3.36
69007;BMP180;56061;51.748;19.620;2023-02-02T11:24:31;97969.20;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T11:27:12;97975.00;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T11:29:45;97979.60;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T11:37:28;97985.00;;;3.10
69007;BMP180;56061;51.748;19.620;2023-02-02T11:40:37;97980.40;;;3.10
69007;BMP180;56061;51.748;19.620;2023-02-02T11:43:33;97993.60;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T11:46:03;97997.60;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T11:48:37;98005.40;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T11:51:06;98005.80;;;3.32
69007;BMP180;56061;51.748;19.620;2023-02-02T11:53:47;98009.60;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T11:56:22;98025.20;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T11:58:55;98021.00;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T12:01:31;98034.80;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T12:04:20;98044.60;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T12:06:48;98048.60;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T12:09:24;98064.80;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T12:12:26;98066.80;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T12:17:39;98068.00;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T12:25:51;98087.80;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T12:31:36;98098.40;;;3.62
69007;BMP180;56061;51.748;19.620;2023-02-02T12:37:28;98108.80;;;3.58
69007;BMP180;56061;51.748;19.620;2023-02-02T12:40:28;98121.20;;;3.60
69007;BMP180;56061;51.748;19.620;2023-02-02T12:46:11;98128.40;;;3.70
69007;BMP180;56061;51.748;19.620;2023-02-02T12:49:31;98131.20;;;3.78
69007;BMP180;56061;51.748;19.620;2023-02-02T12:52:27;98139.60;;;3.88
69007;BMP180;56061;51.748;19.620;2023-02-02T12:55:25;98146.40;;;3.90
69007;BMP180;56061;51.748;19.620;2023-02-02T12:58:13;98152.40;;;3.90
69007;BMP180;56061;51.748;19.620;2023-02-02T13:04:05;98163.80;;;3.98
69007;BMP180;56061;51.748;19.620;2023-02-02T13:09:32;98160.20;;;4.00
69007;BMP180;56061;51.748;19.620;2023-02-02T13:12:10;98165.00;;;4.20
69007;BMP180;56061;51.748;19.620;2023-02-02T13:14:49;98169.80;;;4.10
69007;BMP180;56061;51.748;19.620;2023-02-02T13:17:26;98172.40;;;4.20
69007;BMP180;56061;51.748;19.620;2023-02-02T13:20:00;98178.60;;;4.18
69007;BMP180;56061;51.748;19.620;2023-02-02T13:22:38;98179.40;;;4.20
69007;BMP180;56061;51.748;19.620;2023-02-02T13:25:18;98181.20;;;4.20
69007;BMP180;56061;51.748;19.620;2023-02-02T13:27:48;98193.60;;;4.20
69007;BMP180;56061;51.748;19.620;2023-02-02T13:30:31;98200.80;;;4.10
69007;BMP180;56061;51.748;19.620;2023-02-02T13:33:11;98214.40;;;4.10
69007;BMP180;56061;51.748;19.620;2023-02-02T13:35:53;98238.20;;;4.00
69007;BMP180;56061;51.748;19.620;2023-02-02T13:38:24;98245.80;;;3.66
69007;BMP180;56061;51.748;19.620;2023-02-02T13:40:54;98241.60;;;3.32
69007;BMP180;56061;51.748;19.620;2023-02-02T13:44:07;98248.20;;;3.00
69007;BMP180;56061;51.748;19.620;2023-02-02T13:46:56;98252.80;;;2.82
69007;BMP180;56061;51.748;19.620;2023-02-02T13:49:33;98257.40;;;2.80
69007;BMP180;56061;51.748;19.620;2023-02-02T13:55:22;98260.00;;;2.96
69007;BMP180;56061;51.748;19.620;2023-02-02T13:58:36;98265.40;;;3.00
69007;BMP180;56061;51.748;19.620;2023-02-02T14:01:09;98273.80;;;3.10
69007;BMP180;56061;51.748;19.620;2023-02-02T14:03:41;98284.80;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T14:06:16;98289.00;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T14:08:50;98297.00;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T14:13:57;98306.40;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T14:16:47;98303.20;;;3.30
69007;BMP180;56061;51.748;19.620;2023-02-02T14:19:58;98315.20;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T14:27:35;98327.80;;;3.52
69007;BMP180;56061;51.748;19.620;2023-02-02T14:29:59;98336.20;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-02T14:41:05;98376.40;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-02T14:43:47;98379.00;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T14:46:33;98379.60;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-02T14:51:30;98392.40;;;3.00
69007;BMP180;56061;51.748;19.620;2023-02-02T14:54:18;98409.20;;;2.90
69007;BMP180;56061;51.748;19.620;2023-02-02T14:56:55;98415.80;;;2.80
69007;BMP180;56061;51.748;19.620;2023-02-02T14:59:29;98409.00;;;2.60
69007;BMP180;56061;51.748;19.620;2023-02-02T15:04:39;98427.00;;;2.40
69007;BMP180;56061;51.748;19.620;2023-02-02T15:09:49;98430.00;;;2.30
69007;BMP180;56061;51.748;19.620;2023-02-02T15:12:34;98432.80;;;2.30
69007;BMP180;56061;51.748;19.620;2023-02-02T15:15:18;98439.40;;;2.24
69007;BMP180;56061;51.748;19.620;2023-02-02T15:18:11;98451.80;;;2.22
69007;BMP180;56061;51.748;19.620;2023-02-02T15:20:47;98455.00;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T15:23:32;98463.00;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T15:26:06;98470.60;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T15:33:43;98492.80;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T15:36:24;98493.40;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T15:38:56;98501.00;;;2.12
69007;BMP180;56061;51.748;19.620;2023-02-02T15:41:35;98510.80;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T15:44:24;98516.40;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T15:46:53;98521.80;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T15:49:28;98516.20;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T15:52:12;98514.80;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T15:54:53;98528.60;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T15:57:35;98536.20;;;2.00
69007;BMP180;56061;51.748;19.620;2023-02-02T16:03:04;98567.40;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T16:08:06;98576.60;;;2.00
69007;BMP180;56061;51.748;19.620;2023-02-02T16:10:34;98585.40;;;2.00
69007;BMP180;56061;51.748;19.620;2023-02-02T16:13:02;98604.40;;;2.08
69007;BMP180;56061;51.748;19.620;2023-02-02T16:15:29;98607.00;;;2.08
69007;BMP180;56061;51.748;19.620;2023-02-02T16:18:04;98618.60;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T16:20:34;98620.20;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T16:23:11;98623.00;;;2.12
69007;BMP180;56061;51.748;19.620;2023-02-02T16:25:50;98625.40;;;2.14
69007;BMP180;56061;51.748;19.620;2023-02-02T16:28:20;98636.40;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T16:30:51;98630.20;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T16:33:42;98641.80;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T16:36:26;98648.80;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T16:38:57;98653.80;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T16:41:36;98655.80;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T16:52:50;98684.20;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T16:55:20;98676.40;;;2.12
69007;BMP180;56061;51.748;19.620;2023-02-02T16:57:49;98681.60;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T17:00:22;98695.40;;;2.14
69007;BMP180;56061;51.748;19.620;2023-02-02T17:03:01;98705.00;;;2.16
69007;BMP180;56061;51.748;19.620;2023-02-02T17:05:49;98708.60;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T17:08:30;98710.20;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-02T17:11:23;98714.80;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T17:13:52;98724.20;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T17:16:21;98742.60;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T17:18:50;98731.20;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T17:21:22;98737.20;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T17:23:51;98743.60;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T17:26:19;98754.60;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T17:28:46;98755.80;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T17:31:15;98765.00;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T17:33:42;98770.40;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T17:36:13;98777.20;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T17:38:40;98783.60;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T17:41:10;98790.40;;;2.18
69007;BMP180;56061;51.748;19.620;2023-02-02T17:43:39;98804.80;;;2.16
69007;BMP180;56061;51.748;19.620;2023-02-02T17:46:10;98807.20;;;2.14
69007;BMP180;56061;51.748;19.620;2023-02-02T17:48:38;98821.40;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T17:51:05;98816.80;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T17:53:36;98817.60;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T17:56:03;98818.80;;;2.18
69007;BMP180;56061;51.748;19.620;2023-02-02T17:58:29;98823.60;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T18:00:56;98832.60;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T18:03:31;98833.80;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T18:06:00;98829.80;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T18:08:29;98837.00;;;2.20
69007;BMP180;56061;51.748;19.620;2023-02-02T18:10:57;98844.40;;;2.18
