sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:00:45;10.77;9.50;7.18;4.04;32.64;32.50;31.92;28.79;20.46;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:03:11;12.37;10.86;8.11;4.40;35.65;35.48;34.78;31.08;21.61;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:05:37;11.34;10.02;7.61;4.34;35.11;34.96;34.35;31.10;22.30;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:08:02;11.12;9.82;7.48;4.28;34.64;34.50;33.90;30.74;22.09;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:10:28;11.52;10.15;7.68;4.32;34.98;34.83;34.20;30.87;21.96;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:12:53;12.52;10.96;8.14;4.35;35.26;35.08;34.37;30.58;21.04;0.86
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:15:22;13.61;11.81;8.54;4.19;34.03;33.83;33.01;28.63;18.48;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:17:48;13.40;11.68;8.54;4.35;35.31;35.12;34.33;30.12;20.04;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:20:14;13.02;11.39;8.42;4.44;35.98;35.80;35.05;31.07;21.19;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:22:40;12.44;10.89;8.08;4.30;34.85;34.68;33.97;30.19;20.73;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:25:05;12.13;10.67;8.01;4.43;35.88;35.72;35.05;31.48;22.15;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:27:32;10.89;9.67;7.46;4.42;35.73;35.60;35.03;32.04;23.47;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:29:57;11.32;10.03;7.67;4.45;35.96;35.82;35.22;32.03;23.19;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:32:23;11.51;10.14;7.65;4.28;34.66;34.50;33.87;30.52;21.63;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:34:48;11.85;10.42;7.82;4.32;34.94;34.78;34.12;30.63;21.52;0.86
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:37:14;10.77;9.49;7.18;4.04;32.70;32.56;31.97;28.85;20.52;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:39:39;11.32;10.03;7.67;4.46;36.04;35.90;35.30;32.12;23.27;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:42:05;10.06;8.92;6.86;4.05;32.70;32.57;32.05;29.27;21.38;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:44:30;10.08;8.98;6.98;4.23;34.11;33.99;33.48;30.77;22.79;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:47:14;10.65;9.43;7.22;4.20;33.94;33.80;33.24;30.25;21.93;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:49:40;11.29;10.00;7.64;4.43;35.81;35.67;35.07;31.89;23.08;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:52:06;11.59;10.22;7.72;4.34;35.13;34.98;34.35;30.98;22.02;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:54:32;12.42;10.91;8.17;4.48;36.25;36.08;35.39;31.70;22.17;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:56:57;12.95;11.31;8.33;4.33;35.15;34.97;34.22;30.22;20.42;0.86
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T00:59:23;12.04;10.55;7.85;4.22;34.17;34.00;33.32;29.69;20.50;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:01:48;12.49;10.98;8.22;4.51;36.50;36.33;35.63;31.93;22.35;0.86
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:04:14;12.76;11.16;8.26;4.36;35.38;35.20;34.47;30.57;20.88;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:06:39;12.07;10.61;7.94;4.35;35.25;35.08;34.41;30.83;21.56;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:09:06;12.31;10.83;8.13;4.49;36.33;36.17;35.49;31.86;22.39;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:11:31;11.26;9.94;7.55;4.31;34.84;34.70;34.09;30.87;22.13;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:13:57;11.46;10.10;7.64;4.30;34.78;34.63;34.00;30.68;21.82;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:16:22;10.43;9.24;7.08;4.12;33.31;33.18;32.63;29.71;21.55;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:18:49;10.97;9.69;7.36;4.20;33.92;33.78;33.19;30.05;21.53;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:21:15;12.25;10.78;8.11;4.50;36.43;36.26;35.59;31.99;22.56;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:23:41;11.36;10.03;7.61;4.33;35.01;34.86;34.25;30.99;22.18;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:26:07;10.84;9.59;7.32;4.22;34.14;34.00;33.42;30.35;21.90;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:28:34;12.09;10.63;7.98;4.41;35.69;35.53;34.86;31.30;22.00;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:31:04;11.84;10.46;7.94;4.52;36.52;36.36;35.72;32.33;23.14;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:33:32;11.97;10.54;7.92;4.39;35.50;35.34;34.68;31.16;21.94;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:36:01;11.98;10.49;7.79;4.16;33.72;33.55;32.87;29.24;20.12;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:38:30;12.80;11.17;8.20;4.23;34.30;34.12;33.37;29.39;19.73;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:40:56;11.45;10.08;7.60;4.24;34.27;34.12;33.49;30.14;21.31;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:45:50;12.08;10.66;8.07;4.56;36.88;36.72;36.06;32.57;23.22;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:48:17;10.63;9.39;7.12;4.05;32.77;32.63;32.05;29.00;20.76;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:50:46;12.23;10.73;8.00;4.34;35.12;34.96;34.27;30.61;21.25;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:53:16;12.18;10.67;7.92;4.23;34.25;34.08;33.39;29.70;20.42;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:55:45;13.21;11.55;8.54;4.50;36.52;36.34;35.58;31.54;21.51;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T01:58:14;12.24;10.70;7.89;4.13;33.53;33.36;32.65;28.88;19.61;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T02:00:45;12.33;10.79;7.99;4.24;34.34;34.17;33.47;29.71;20.34;0.86
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T02:03:13;12.62;11.07;8.25;4.45;36.05;35.88;35.16;31.37;21.73;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T02:05:47;12.15;10.67;7.98;4.36;35.32;35.15;34.47;30.86;21.55;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T02:08:19;12.19;10.75;8.13;4.57;37.00;36.84;36.17;32.64;23.21;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T02:10:48;12.00;10.58;7.99;4.48;36.23;36.07;35.41;31.92;22.65;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T02:13:14;10.64;9.39;7.13;4.06;32.81;32.67;32.10;29.05;20.79;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T02:15:44;10.99;9.70;7.36;4.19;33.85;33.70;33.11;29.96;21.43;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T02:28:33;10.84;9.60;7.33;4.25;34.31;34.18;33.60;30.54;22.08;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T02:33:57;9.20;8.22;6.43;3.96;31.98;31.87;31.41;28.99;21.66;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T02:42:21;10.29;9.17;7.14;4.35;35.11;34.99;34.47;31.72;23.56;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T02:44:52;11.50;10.15;7.71;4.39;35.47;35.32;34.70;31.40;22.48;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T02:47:20;11.03;9.80;7.55;4.47;36.13;35.99;35.42;32.38;23.71;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T02:49:47;10.98;9.76;7.54;4.50;36.35;36.21;35.65;32.65;24.00;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T02:52:13;11.79;10.41;7.91;4.52;36.52;36.36;35.73;32.36;23.20;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T02:54:40;11.17;9.91;7.60;4.46;36.05;35.90;35.32;32.21;23.46;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:10:39;10.07;8.95;6.91;4.12;33.24;33.11;32.59;29.83;21.90;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:13:08;11.35;9.99;7.52;4.18;33.82;33.67;33.04;29.72;20.97;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:15:35;11.79;10.30;7.60;3.98;32.29;32.13;31.45;27.82;18.89;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:18:04;10.92;9.57;7.13;3.85;31.17;31.02;30.40;27.12;18.78;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:20:30;10.61;9.31;6.93;3.74;30.30;30.16;29.56;26.37;18.26;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:22:56;11.06;9.68;7.16;3.79;30.70;30.54;29.91;26.53;18.12;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:25:21;12.01;10.50;7.75;4.06;32.94;32.77;32.07;28.38;19.28;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:27:48;12.25;10.67;7.79;3.94;32.01;31.84;31.11;27.25;18.05;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:30:14;11.43;9.97;7.31;3.76;30.53;30.37;29.69;26.13;17.51;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:32:39;10.92;9.50;6.92;3.49;28.34;28.19;27.54;24.09;15.89;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:35:06;10.83;9.42;6.86;3.44;27.95;27.79;27.15;23.71;15.59;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:37:32;11.80;10.24;7.41;3.65;29.68;29.51;28.80;25.01;16.21;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:39:57;12.06;10.47;7.60;3.77;30.63;30.46;29.73;25.88;16.87;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:42:23;11.76;10.22;7.44;3.73;30.31;30.14;29.44;25.71;16.91;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:44:48;12.12;10.52;7.62;3.76;30.55;30.38;29.64;25.76;16.71;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:47:14;11.34;9.89;7.26;3.75;30.39;30.23;29.57;26.04;17.48;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:49:39;12.13;10.57;7.74;3.95;32.07;31.90;31.18;27.38;18.25;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:52:05;11.02;9.60;7.00;3.55;28.79;28.63;27.98;24.50;16.22;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:54:30;10.83;9.47;7.00;3.69;29.92;29.77;29.14;25.82;17.60;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:56:56;11.24;9.83;7.28;3.85;31.18;31.02;30.38;26.94;18.40;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T03:59:21;11.86;10.35;7.62;3.96;32.14;31.97;31.28;27.62;18.65;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:01:47;11.36;9.91;7.28;3.77;30.56;30.40;29.74;26.21;17.64;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:04:13;11.38;9.96;7.38;3.92;31.74;31.59;30.94;27.47;18.82;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:06:39;10.56;9.30;7.00;3.89;31.48;31.34;30.76;27.66;19.52;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:09:04;10.75;9.44;7.08;3.89;31.47;31.33;30.73;27.54;19.29;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:11:30;9.16;8.15;6.31;3.78;30.52;30.41;29.94;27.45;20.22;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:13:56;9.77;8.66;6.62;3.85;31.15;31.03;30.51;27.77;20.13;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:16:21;11.72;10.29;7.70;4.20;34.04;33.88;33.23;29.74;20.76;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:18:47;11.07;9.69;7.18;3.82;30.93;30.78;30.15;26.78;18.36;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:21:12;10.72;9.43;7.09;3.92;31.74;31.59;31.00;27.85;19.60;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:23:38;9.69;8.56;6.50;3.71;30.01;29.88;29.36;26.59;19.07;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:26:03;9.19;8.14;6.25;3.66;29.60;29.48;29.00;26.44;19.24;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:28:29;9.94;8.79;6.70;3.85;31.12;30.99;30.46;27.64;19.90;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:30:55;9.17;8.13;6.24;3.65;29.51;29.39;28.91;26.35;19.17;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:33:22;9.41;8.33;6.37;3.70;29.87;29.75;29.26;26.61;19.27;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:35:49;9.95;8.75;6.59;3.66;29.59;29.46;28.91;25.99;18.33;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:38:15;9.86;8.70;6.59;3.74;30.25;30.12;29.59;26.75;19.11;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:40:42;9.49;8.40;6.42;3.72;30.09;29.97;29.46;26.79;19.38;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:43:09;9.60;8.51;6.54;3.85;31.12;31.00;30.50;27.83;20.31;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:45:35;9.26;8.24;6.38;3.83;30.92;30.81;30.33;27.82;20.51;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:48:00;8.61;7.63;5.85;3.43;27.68;27.57;27.12;24.72;17.98;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:50:26;10.05;8.88;6.76;3.87;31.27;31.14;30.60;27.74;19.92;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:52:52;8.42;7.52;5.88;3.62;29.20;29.10;28.69;26.47;19.77;0.76
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:55:18;8.65;7.68;5.92;3.52;28.39;28.28;27.84;25.46;18.66;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T04:57:43;9.14;8.07;6.12;3.48;28.12;28.00;27.51;24.89;17.80;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:00:09;8.58;7.59;5.79;3.33;26.94;26.83;26.37;23.94;17.26;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:02:36;9.68;8.54;6.46;3.65;29.54;29.42;28.89;26.10;18.60;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:05:02;9.73;8.55;6.39;3.49;28.24;28.11;27.56;24.66;17.20;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:07:30;8.71;7.68;5.81;3.27;26.43;26.32;25.85;23.32;16.58;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:09:55;10.24;9.06;6.91;3.99;32.22;32.09;31.55;28.65;20.67;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:12:21;9.50;8.45;6.54;3.91;31.61;31.49;31.00;28.41;20.92;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:14:46;7.92;7.10;5.62;3.55;28.62;28.52;28.14;26.12;19.75;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:17:12;7.90;7.07;5.56;3.46;27.91;27.81;27.43;25.37;19.05;0.73
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:19:37;8.93;8.00;6.31;3.96;31.90;31.79;31.36;29.06;21.90;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:22:03;7.93;7.15;5.74;3.76;30.25;30.16;29.80;27.87;21.41;0.72
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:24:28;8.06;7.21;5.66;3.51;28.35;28.25;27.86;25.75;19.32;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:26:55;9.03;8.08;6.34;3.94;31.76;31.65;31.21;28.85;21.64;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:29:24;8.82;7.86;6.12;3.72;30.01;29.90;29.46;27.10;20.10;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:31:53;9.62;8.53;6.56;3.86;31.18;31.06;30.56;27.89;20.34;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:34:19;8.34;7.45;5.85;3.64;29.33;29.23;28.82;26.65;19.99;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:36:45;8.40;7.51;5.91;3.69;29.77;29.67;29.26;27.08;20.36;0.76
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:39:10;9.78;8.69;6.71;4.00;32.31;32.19;31.69;29.01;21.30;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:41:36;9.01;8.02;6.23;3.76;30.34;30.23;29.78;27.34;20.22;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:44:02;9.37;8.38;6.58;4.09;32.97;32.85;32.40;29.95;22.47;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:46:28;8.90;7.91;6.11;3.64;29.38;29.27;28.81;26.38;19.37;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:48:54;9.12;8.17;6.44;4.04;32.60;32.49;32.05;29.70;22.39;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:51:24;8.88;7.92;6.18;3.77;30.45;30.34;29.90;27.53;20.48;0.76
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:53:55;10.02;8.93;6.95;4.23;34.11;33.99;33.49;30.80;22.86;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:56:21;9.63;8.56;6.61;3.94;31.82;31.70;31.21;28.57;20.99;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T05:58:47;10.19;9.04;6.95;4.09;33.06;32.93;32.40;29.58;21.58;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:01:14;9.23;8.26;6.49;4.04;32.57;32.46;32.01;29.60;22.23;0.76
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:03:42;7.95;7.13;5.66;3.60;29.00;28.91;28.53;26.52;20.11;0.73
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:06:07;9.16;8.23;6.55;4.19;33.74;33.64;33.21;30.91;23.51;0.73
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:08:33;9.75;8.68;6.74;4.07;32.82;32.70;32.21;29.57;21.86;0.76
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:11:03;9.29;8.30;6.51;4.03;32.54;32.43;31.98;29.55;22.13;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:13:33;9.31;8.37;6.66;4.27;34.38;34.27;33.83;31.50;23.97;0.71
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:15:59;8.92;8.00;6.33;4.01;32.33;32.23;31.80;29.53;22.35;0.72
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:18:25;8.87;7.97;6.34;4.06;32.74;32.64;32.22;30.00;22.84;0.73
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:20:55;8.15;7.36;5.94;3.93;31.62;31.53;31.17;29.22;22.55;0.71
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:23:23;8.02;7.27;5.90;3.96;31.87;31.79;31.44;29.56;22.96;0.70
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:25:50;7.57;6.85;5.53;3.67;29.54;29.46;29.12;27.32;21.12;0.70
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:28:15;8.48;7.67;6.19;4.11;33.10;33.01;32.63;30.61;23.67;0.71
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:30:41;8.41;7.64;6.23;4.22;33.98;33.89;33.53;31.60;24.65;0.69
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:33:06;8.16;7.39;6.00;4.02;32.34;32.25;31.89;29.98;23.27;0.70
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:35:32;8.42;7.57;6.03;3.87;31.19;31.09;30.70;28.59;21.79;0.73
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:37:58;9.08;8.13;6.41;4.02;32.39;32.29;31.85;29.50;22.23;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:40:24;9.28;8.31;6.54;4.09;33.00;32.89;32.44;30.03;22.60;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:42:54;9.09;8.13;6.37;3.94;31.81;31.70;31.25;28.87;21.61;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:45:23;9.44;8.40;6.50;3.90;31.48;31.37;30.88;28.31;20.86;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:47:50;9.80;8.71;6.73;4.02;32.43;32.31;31.81;29.13;21.41;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:50:16;9.41;8.41;6.61;4.10;33.10;32.99;32.53;30.07;22.56;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:52:48;9.70;8.70;6.89;4.37;35.25;35.13;34.67;32.21;24.40;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:55:15;8.49;7.61;6.01;3.79;30.53;30.43;30.02;27.85;21.04;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T06:57:41;8.53;7.66;6.06;3.83;30.89;30.79;30.38;28.21;21.34;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:00:08;8.49;7.62;6.03;3.82;30.83;30.73;30.32;28.16;21.33;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:02:34;9.02;7.99;6.12;3.57;28.84;28.72;28.25;25.73;18.68;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:05:00;9.53;8.47;6.54;3.90;31.52;31.40;30.91;28.30;20.80;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:07:26;9.69;8.64;6.73;4.10;33.06;32.94;32.45;29.86;22.18;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:09:55;8.39;7.53;5.95;3.77;30.37;30.27;29.87;27.73;20.99;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:12:20;7.69;6.96;5.64;3.77;30.34;30.25;29.92;28.10;21.79;0.72
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:14:48;8.35;7.55;6.09;4.03;32.47;32.38;32.01;30.01;23.18;0.72
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:17:14;8.78;7.87;6.23;3.93;31.70;31.60;31.18;28.94;21.88;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:19:40;9.07;8.08;6.28;3.81;30.73;30.61;30.16;27.72;20.54;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:22:05;8.65;7.71;6.00;3.65;29.45;29.35;28.91;26.60;19.74;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:24:31;8.33;7.46;5.89;3.70;29.86;29.76;29.36;27.22;20.53;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:27:00;8.76;7.80;6.05;3.65;29.49;29.38;28.94;26.57;19.64;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:29:25;9.55;8.44;6.43;3.70;29.89;29.77;29.26;26.55;19.11;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:31:51;9.02;8.00;6.14;3.60;29.10;28.99;28.52;26.01;18.94;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:34:16;9.13;8.09;6.21;3.64;29.39;29.27;28.79;26.25;19.10;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:36:42;8.98;7.95;6.08;3.52;28.48;28.36;27.89;25.36;18.35;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:39:07;10.32;9.18;7.11;4.26;34.38;34.25;33.72;30.91;22.77;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:41:34;8.58;7.73;6.17;4.00;32.19;32.10;31.70;29.58;22.62;0.73
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:44:01;9.31;8.32;6.53;4.05;32.70;32.59;32.13;29.70;22.27;0.76
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:46:27;9.08;8.06;6.20;3.67;29.61;29.50;29.03;26.52;19.39;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:48:53;9.75;8.64;6.62;3.87;31.26;31.13;30.62;27.89;20.27;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:51:20;9.53;8.45;6.49;3.80;30.72;30.60;30.10;27.45;19.98;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:53:47;9.39;8.26;6.21;3.44;27.88;27.75;27.23;24.48;17.25;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:56:15;9.90;8.68;6.46;3.47;28.12;27.98;27.42;24.43;16.88;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T07:58:46;9.89;8.70;6.54;3.63;29.38;29.24;28.70;25.80;18.19;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:01:12;10.22;8.94;6.62;3.51;28.43;28.29;27.71;24.59;16.83;0.86
