sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T00:01:14;1.38;;4.15;3.71;7182.6;;3895.8;3826.9;7181.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T00:14:48;1.8;;4.53;4.1;7676.5;;4389.0;4314.7;7674.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T00:28:54;1.8;;4.37;3.71;7136.6;;3843.8;3738.8;7134.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T00:42:59;1.2;;4.04;3.66;7089.8;;3804.8;3746.9;7088.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T00:56:34;3.85;;5.4;4.1;7700.0;;4387.4;4163.7;7694.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T01:10:09;3.42;;5.02;3.71;7140.0;;3827.2;3603.3;7134.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T01:23:43;1.5;;4.1;3.55;6869.4;;3578.4;3484.9;6867.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T01:37:50;4.57;;5.68;4.04;7627.8;;4305.1;4021.7;7620.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T01:52:27;4.03;;5.3;3.77;7211.0;;3891.0;3625.0;7204.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T02:08:07;1.14;;3.82;3.33;6569.4;;3279.7;3194.5;6567.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T02:24:16;2.04;;4.37;3.61;6936.3;;3639.0;3507.7;6933.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T02:39:23;3.36;;4.97;3.71;7129.9;;3817.4;3596.2;7124.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T02:53:27;5.29;;5.84;3.88;7336.5;;4002.0;3648.9;7327.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T03:07:02;1.74;;4.26;3.55;6924.0;;3630.0;3518.2;6921.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T03:21:09;4.21;;5.4;3.82;7275.0;;3953.4;3678.1;7268.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T03:35:45;4.09;;5.35;3.77;7191.7;;3870.3;3595.5;7184.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T03:49:50;3.18;;4.86;3.61;6974.8;;3663.3;3448.2;6969.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T04:04:29;4.69;;5.57;3.77;7158.7;;3829.6;3509.2;7150.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T04:19:03;3.85;;5.24;3.82;7265.0;;3947.3;3694.8;7258.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T04:33:10;2.34;;4.42;3.44;6720.9;;3417.4;3250.0;6716.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T04:47:15;2.22;;4.37;3.44;6702.6;;3400.5;3242.1;6698.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T05:00:49;2.76;;4.64;3.5;6838.4;;3530.4;3336.4;6833.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T05:14:24;5.47;;5.95;3.82;7278.3;;3940.3;3566.9;7268.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T05:29:03;3.3;;4.8;3.44;6711.9;;3396.3;3157.5;6705.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T05:43:37;2.64;;4.48;3.33;6532.5;;3223.4;3023.1;6527.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T05:57:12;2.52;;4.48;3.44;6709.9;;3404.2;3224.2;6705.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T06:10:47;1.8;;4.21;3.44;6733.8;;3437.2;3310.7;6730.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T06:24:21;2.28;;4.64;3.88;7399.5;;4103.5;3978.9;7396.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T06:38:28;1.8;;4.37;3.82;7262.3;;3971.2;3876.3;7260.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T06:54:41;1.32;;4.15;3.71;7139.2;;3852.6;3784.6;7137.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T07:10:57;0.78;;3.66;3.22;6427.0;;3140.4;3074.4;6425.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T07:25:02;1.08;;3.71;3.17;6338.6;;3047.9;2957.3;6336.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T07:38:37;0.66;;3.88;3.71;7177.8;;3900.6;3888.3;7177.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T07:52:11;1.86;;4.86;4.59;8476.6;;5196.2;5161.5;8475.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T08:05:46;5.23;;8.02;7.75;6545.4;;3267.6;3236.7;6545.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T08:19:21;7.45;;10.04;9.66;9378.6;;6100.5;6060.7;9378.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T08:33:27;4.99;;7.64;7.15;5709.2;;2426.6;2369.1;5708.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T08:47:32;3.48;;6.44;6.22;10823.9;;7545.9;7519.5;10823.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T09:01:07;6.31;;8.95;8.62;7842.5;;4564.3;4527.4;7842.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T09:14:41;4.51;;7.37;7.09;5600.9;;2323.2;2295.3;5600.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T09:28:16;4.33;;7.2;6.93;5372.7;;2095.1;2067.9;5372.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T09:41:51;14.35;;16.3;15.65;11712.3;;8433.3;8365.6;11711.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T09:55:57;33.9;;33.9;32.4;6506.0;6505.0;3226.5;3144.2;;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T10:10:34;5.89;;8.62;8.29;7347.2;;4069.4;4036.0;7346.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T10:24:39;8.05;;10.58;10.2;10162.7;;6884.5;6842.2;10162.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T10:38:13;11.59;;13.8;13.25;8149.5;;4870.8;4814.3;8148.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T10:52:20;5.59;;8.35;8.08;7015.4;;3737.5;3705.2;7015.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T11:06:25;9.49;;11.89;11.4;5422.4;;2144.0;2096.1;5421.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T11:19:59;3.91;;6.82;6.55;4798.5;;1520.8;1495.4;4798.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T11:34:06;38.2;;37.5;35.3;8784.9;8782.3;5495.1;5345.6;;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T11:48:43;6.61;;9.27;8.89;8278.3;;5000.3;4964.0;8277.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T12:03:51;5.53;;8.29;7.97;6933.0;;3655.2;3623.1;6932.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T12:18:26;7.57;;10.15;9.76;9517.3;;6239.2;6199.0;9516.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T12:32:01;8.89;;11.35;10.85;11193.2;;7915.0;7869.5;11192.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T12:45:35;5.11;;7.91;7.58;6360.6;;3082.8;3052.5;6360.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T12:59:10;0.9;;3.88;3.61;6972.5;;3689.6;3643.7;6971.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T13:13:49;7.93;;10.47;10.04;9975.1;;6696.9;6655.2;9974.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T13:29:27;8.29;;10.8;10.36;10484.0;;7205.8;7162.5;10483.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T13:44:02;8.35;;10.75;10.26;10242.4;;6961.5;6902.8;10241.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T13:58:09;42.0;;42.0;40.2;6208.7;6207.6;2928.6;2826.7;;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T14:12:13;42.4;;42.4;40.5;6460.4;6459.2;3180.2;3077.5;;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T14:25:48;12.07;;14.23;13.63;8727.4;;5448.8;5390.4;8726.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T14:39:23;36.8;;36.8;35.2;8737.0;8736.0;5457.3;5368.0;;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T14:52:57;40.6;;40.6;38.8;5068.6;5067.5;1788.7;1690.3;;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T15:06:32;6.19;;8.89;8.57;7764.0;;4486.1;4451.4;7763.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T15:20:39;15.61;;17.39;16.69;6708.4;;3429.2;3356.1;6707.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T15:34:43;13.69;;15.71;15.05;10832.0;;7553.1;7488.0;10831.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T15:48:18;9.79;;12.16;11.67;5821.1;;2542.7;2493.4;5820.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T16:01:53;4.93;;7.75;7.42;6116.7;;2839.0;2809.4;6116.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T16:15:28;13.21;;15.27;14.67;10258.5;;6979.7;6916.5;10257.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T16:29:02;33.4;;33.4;31.9;6107.3;6106.4;2827.9;2746.8;;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T16:42:37;7.21;;9.82;9.44;9054.1;;5776.1;5737.3;9053.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T16:56:12;8.71;;11.18;10.69;10941.7;;7663.0;7615.7;10941.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T17:09:46;14.53;;16.47;15.81;11934.4;;8655.4;8586.8;11933.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T17:23:53;11.65;;13.8;13.2;8088.4;;4808.7;4746.1;8087.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T17:37:58;14.05;;16.03;15.32;11252.6;;7973.3;7904.6;11251.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T17:53:08;6.37;;9.06;8.67;7930.4;;4651.8;4613.0;7929.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T18:08:13;8.83;;11.07;10.47;10579.0;;7295.0;7217.1;10577.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T18:22:20;3.48;;6.22;5.9;10349.4;;7067.2;7017.5;10348.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T18:36:56;7.87;;10.36;9.93;9826.4;;6547.3;6500.4;9825.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T18:51:01;8.23;;10.75;10.31;10371.5;;7093.3;7050.4;10371.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T19:05:08;2.46;;5.51;5.35;9532.4;;6255.0;6235.3;9532.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T19:19:12;3.6;;6.11;5.51;9769.0;;6479.1;6385.0;9766.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T19:32:47;4.81;;7.58;7.2;5795.0;;2515.2;2474.5;5794.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T19:46:54;3.0;;6.0;5.79;10202.0;;6924.5;6902.5;10201.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T20:01:30;5.35;;8.13;7.8;6655.0;;3377.2;3346.0;6654.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T20:15:35;6.79;;9.33;8.89;8231.4;;4950.6;4897.9;8230.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T20:29:10;7.15;;9.76;9.38;8955.1;;5677.0;5638.6;8954.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T20:42:44;7.27;;9.71;9.17;8627.9;;5344.6;5275.9;8626.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T20:56:19;7.09;;9.55;9.06;8456.2;;5174.0;5112.8;8455.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T21:09:54;7.99;;10.31;9.71;9497.2;;6213.7;6141.6;9495.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T21:24:00;7.39;;9.93;9.49;9123.1;;5843.6;5795.7;9122.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T21:38:05;7.69;;10.26;9.87;9693.5;;6415.3;6374.4;9693.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T21:51:40;8.59;;11.07;10.64;10846.3;;7567.9;7522.8;10845.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T22:05:14;7.57;;10.15;9.71;9486.9;;6208.8;6168.6;9486.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T22:19:21;6.67;;9.33;8.95;8343.1;;5064.7;5025.8;8342.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T22:33:26;5.17;;7.91;7.64;6373.5;;3095.4;3063.5;6373.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T22:48:36;6.25;;8.89;8.51;7699.0;;4419.4;4374.8;7698.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T23:04:13;3.73;;6.66;6.39;4542.2;;1263.9;1235.0;4541.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T23:18:18;3.42;;6.39;6.11;10736.9;;7459.4;7435.9;10736.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T23:32:56;3.36;;6.22;5.95;10463.5;;7183.8;7147.9;10462.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-02T23:47:31;3.18;;6.06;5.79;10184.7;;6904.7;6868.4;10184.1;
