sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:00:25;15.37;13.41;9.83;5.06;41.04;40.82;39.92;35.13;23.54;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:03:00;14.53;12.67;9.30;4.80;38.96;38.75;37.90;33.39;22.43;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:05:43;15.61;13.57;9.86;4.93;40.01;39.78;38.85;33.88;22.20;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:08:13;15.80;13.75;10.01;5.03;40.86;40.63;39.69;34.69;22.84;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:10:40;15.41;13.40;9.76;4.91;39.85;39.63;38.71;33.84;22.29;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:13:09;14.90;13.01;9.56;4.96;40.21;40.00;39.13;34.51;23.25;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:15:35;14.59;12.78;9.50;5.09;41.25;41.05;40.22;35.81;24.69;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:18:12;15.22;13.31;9.83;5.17;41.94;41.72;40.85;36.18;24.64;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:20:41;13.93;12.16;8.94;4.63;37.57;37.38;36.57;32.25;21.72;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:23:24;13.97;12.20;9.01;4.72;38.28;38.09;37.28;32.99;22.40;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:25:59;13.60;11.94;8.92;4.85;39.26;39.07;38.31;34.25;23.83;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:28:27;13.89;12.24;9.25;5.21;42.11;41.92;41.17;37.14;26.40;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:33:46;15.71;13.70;10.05;5.18;42.01;41.79;40.87;35.98;24.13;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:36:25;14.65;12.77;9.35;4.79;38.85;38.64;37.78;33.20;22.17;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:39:09;16.53;14.34;10.35;5.07;41.17;40.93;39.93;34.60;22.29;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:41:42;16.57;14.35;10.30;4.94;40.19;39.95;38.93;33.52;21.23;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:44:11;14.30;12.50;9.22;4.82;39.12;38.92;38.10;33.70;22.86;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:46:55;16.51;14.44;10.66;5.60;45.37;45.14;44.19;39.12;26.60;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:49:47;13.31;11.71;8.80;4.88;39.50;39.32;38.59;34.68;24.43;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:52:19;15.47;13.52;9.99;5.26;42.64;42.43;41.54;36.80;25.06;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:54:45;15.77;13.76;10.10;5.22;42.32;42.10;41.18;36.28;24.37;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:57:13;13.88;12.15;9.00;4.78;38.77;38.57;37.78;33.56;23.00;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T00:59:43;14.52;12.71;9.43;5.02;40.65;40.45;39.62;35.21;24.17;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:02:18;13.89;12.22;9.18;5.07;41.03;40.84;40.07;35.98;25.30;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:07:20;14.70;12.82;9.40;4.83;39.20;39.00;38.13;33.55;22.47;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:09:49;14.41;12.67;9.52;5.26;42.57;42.37;41.58;37.33;26.25;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:12:25;15.36;13.37;9.76;4.94;40.11;39.89;38.98;34.14;22.60;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:14:59;17.49;15.15;10.89;5.25;42.69;42.43;41.36;35.67;22.69;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:17:26;15.30;13.28;9.59;4.71;38.26;38.04;37.11;32.19;20.78;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:20:09;15.58;13.58;9.94;5.08;41.23;41.01;40.10;35.22;23.49;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:22:44;13.98;12.24;9.08;4.83;39.16;38.97;38.17;33.92;23.29;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:25:12;13.69;12.00;8.93;4.80;38.92;38.73;37.95;33.83;23.39;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:27:38;14.92;13.03;9.59;5.00;40.51;40.30;39.44;34.83;23.54;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:30:18;14.28;12.49;9.22;4.85;39.33;39.13;38.31;33.93;23.10;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:32:47;16.29;14.21;10.41;5.34;43.30;43.07;42.11;37.02;24.75;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:35:17;16.47;14.34;10.48;5.34;43.31;43.08;42.10;36.93;24.55;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:37:43;15.37;13.43;9.90;5.18;42.01;41.80;40.91;36.18;24.54;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:40:15;16.40;14.30;10.48;5.39;43.72;43.49;42.53;37.42;25.06;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:42:45;15.78;13.78;10.13;5.25;42.59;42.37;41.45;36.56;24.63;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:45:27;14.52;12.70;9.38;4.93;39.99;39.79;38.95;34.50;23.48;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:47:54;14.26;12.48;9.25;4.91;39.79;39.60;38.78;34.44;23.60;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:50:26;15.55;13.55;9.90;5.03;40.87;40.64;39.72;34.84;23.15;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:53:05;15.86;13.77;9.96;4.90;39.81;39.58;38.62;33.53;21.70;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:55:34;16.03;13.94;10.15;5.11;41.47;41.24;40.29;35.21;23.20;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T01:58:06;15.20;13.21;9.61;4.81;39.04;38.82;37.91;33.09;21.70;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T02:00:42;13.99;12.22;9.00;4.69;38.02;37.83;37.01;32.69;22.11;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T02:03:12;13.93;12.19;9.03;4.80;38.88;38.69;37.89;33.65;23.06;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T02:05:43;13.46;11.83;8.87;4.87;39.39;39.21;38.46;34.47;24.14;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T02:11:23;13.61;11.97;8.98;4.96;40.11;39.93;39.18;35.16;24.70;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T02:13:52;12.68;11.18;8.45;4.76;38.50;38.33;37.64;33.97;24.16;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T02:35:11;13.32;11.67;8.68;4.66;37.76;37.58;36.82;32.80;22.65;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T02:40:39;14.71;12.85;9.47;4.95;40.11;39.91;39.05;34.52;23.38;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T02:43:26;13.95;12.23;9.11;4.92;39.83;39.64;38.85;34.65;24.00;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T02:46:04;13.95;12.21;9.06;4.83;39.13;38.94;38.14;33.91;23.29;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T02:48:31;15.30;13.36;9.83;5.10;41.40;41.18;40.29;35.56;23.99;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T02:51:42;15.87;13.81;10.08;5.10;41.42;41.19;40.25;35.25;23.33;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T02:54:20;13.16;11.50;8.48;4.43;35.93;35.74;34.98;30.93;20.96;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:11:07;15.17;13.13;9.42;4.52;36.73;36.51;35.58;30.63;19.39;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:13:38;15.06;13.10;9.53;4.77;38.76;38.54;37.64;32.86;21.58;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:16:09;14.02;12.16;8.76;4.26;34.66;34.45;33.60;29.07;18.64;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:18:49;15.10;13.05;9.33;4.41;35.90;35.67;34.74;29.77;18.62;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:21:14;14.32;12.41;8.93;4.32;35.13;34.92;34.05;29.40;18.76;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:23:40;16.05;13.84;9.83;4.53;36.88;36.64;35.63;30.27;18.48;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:26:06;14.88;12.86;9.19;4.34;35.30;35.08;34.16;29.26;18.27;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:28:44;14.77;12.79;9.19;4.43;36.00;35.78;34.87;30.07;19.11;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:31:31;15.76;13.65;9.81;4.73;38.44;38.21;37.24;32.12;20.42;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:34:14;12.99;11.33;8.31;4.27;34.68;34.50;33.73;29.68;19.89;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:36:49;12.32;10.77;7.95;4.17;33.77;33.60;32.89;29.10;19.76;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:39:18;14.59;12.70;9.27;4.69;38.07;37.86;36.99;32.40;21.44;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:41:44;12.57;10.96;8.05;4.15;33.67;33.49;32.75;28.84;19.36;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:44:12;13.38;11.69;8.60;4.48;36.32;36.14;35.36;31.22;21.10;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:46:40;14.40;12.52;9.12;4.59;37.29;37.08;36.23;31.67;20.88;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:49:06;13.67;11.87;8.59;4.24;34.45;34.26;33.43;29.05;18.85;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:51:38;14.13;12.31;8.98;4.56;36.98;36.78;35.94;31.49;20.88;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:54:20;14.45;12.60;9.24;4.75;38.57;38.36;37.51;33.01;22.12;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T03:57:00;14.78;12.83;9.29;4.59;37.27;37.05;36.16;31.42;20.39;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:02:40;13.42;11.69;8.54;4.35;35.31;35.12;34.33;30.12;20.02;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:05:15;12.77;11.14;8.18;4.22;34.22;34.04;33.30;29.33;19.69;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:08:01;13.06;11.39;8.36;4.30;34.91;34.73;33.96;29.89;20.04;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:10:30;12.87;11.28;8.37;4.48;36.29;36.11;35.38;31.48;21.67;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:12:56;11.54;10.10;7.50;4.00;32.44;32.29;31.63;28.13;19.34;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:15:26;12.21;10.66;7.84;4.07;33.05;32.88;32.16;28.39;19.16;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:17:55;12.52;10.99;8.22;4.49;36.33;36.16;35.46;31.74;22.14;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:20:35;9.58;8.49;6.51;3.81;30.80;30.68;30.17;27.50;20.00;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:23:03;10.53;9.26;6.95;3.84;31.05;30.91;30.32;27.22;19.13;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:25:34;12.99;11.33;8.31;4.29;34.77;34.59;33.83;29.79;19.99;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:28:09;13.46;11.72;8.56;4.35;35.32;35.13;34.33;30.10;19.99;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:30:35;12.67;11.07;8.16;4.27;34.59;34.41;33.68;29.78;20.18;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:33:05;12.12;10.61;7.85;4.16;33.70;33.53;32.84;29.14;19.93;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:35:34;12.45;10.88;8.01;4.17;33.82;33.64;32.92;29.07;19.65;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:38:07;12.44;10.86;7.98;4.13;33.50;33.33;32.60;28.74;19.35;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:40:39;12.29;10.78;8.04;4.35;35.21;35.05;34.35;30.67;21.27;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:43:19;10.57;9.30;6.99;3.87;31.30;31.16;30.57;27.46;19.33;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:45:45;11.67;10.25;7.66;4.17;33.76;33.60;32.95;29.47;20.53;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:48:14;10.57;9.35;7.12;4.10;33.15;33.01;32.45;29.45;21.22;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:50:42;10.60;9.38;7.15;4.13;33.39;33.26;32.69;29.69;21.43;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:53:10;10.80;9.56;7.31;4.24;34.31;34.17;33.60;30.56;22.12;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:55:45;10.37;9.13;6.89;3.86;31.21;31.07;30.50;27.48;19.48;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T04:58:16;11.68;10.32;7.85;4.49;36.30;36.14;35.52;32.19;23.11;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:00:44;10.43;9.21;6.99;3.98;32.21;32.08;31.52;28.53;20.43;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:03:15;11.89;10.39;7.67;4.02;32.60;32.43;31.74;28.09;19.08;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:05:46;12.28;10.73;7.90;4.12;33.39;33.21;32.50;28.71;19.41;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:08:27;11.03;9.71;7.31;4.06;32.87;32.72;32.11;28.88;20.38;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:11:09;12.48;10.91;8.07;4.26;34.54;34.37;33.65;29.84;20.36;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:13:43;11.09;9.72;7.24;3.90;31.58;31.43;30.80;27.46;19.00;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:16:11;11.97;10.50;7.84;4.25;34.41;34.25;33.58;30.00;20.84;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:18:40;11.57;10.15;7.57;4.10;33.25;33.09;32.44;28.97;20.12;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:21:18;12.24;10.70;7.90;4.15;33.67;33.50;32.79;29.03;19.75;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:24:04;10.95;9.58;7.09;3.76;30.45;30.30;29.67;26.33;18.00;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:26:35;12.10;10.59;7.85;4.17;33.76;33.59;32.90;29.22;20.01;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:29:01;13.10;11.47;8.51;4.54;36.77;36.59;35.84;31.87;21.90;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:31:36;12.05;10.58;7.92;4.33;35.08;34.92;34.25;30.67;21.43;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:34:07;11.92;10.47;7.83;4.28;34.62;34.46;33.79;30.25;21.11;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:36:38;11.68;10.26;7.70;4.24;34.31;34.16;33.51;30.06;21.09;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:39:04;11.38;10.05;7.63;4.34;35.12;34.97;34.36;31.10;22.26;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:41:33;12.19;10.76;8.17;4.65;37.57;37.41;36.76;33.26;23.80;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:44:07;12.90;11.30;8.39;4.48;36.28;36.10;35.36;31.45;21.63;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:46:37;13.19;11.60;8.70;4.79;38.78;38.60;37.87;33.97;23.84;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:49:26;11.72;10.34;7.85;4.47;36.12;35.96;35.33;31.97;22.88;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:51:58;12.69;11.17;8.40;4.66;37.73;37.56;36.86;33.14;23.36;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:54:26;12.98;11.44;8.63;4.83;39.05;38.88;38.17;34.39;24.36;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:57:05;11.70;10.35;7.90;4.56;36.86;36.71;36.09;32.78;23.66;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T05:59:41;11.38;10.08;7.73;4.52;36.48;36.34;35.74;32.56;23.66;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:02:13;11.73;10.37;7.90;4.54;36.70;36.55;35.92;32.59;23.46;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:04:40;11.03;9.78;7.51;4.40;35.59;35.45;34.87;31.80;23.16;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:07:09;12.30;10.81;8.11;4.46;36.12;35.96;35.28;31.64;22.19;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:09:44;12.36;10.90;8.26;4.67;37.78;37.62;36.95;33.38;23.81;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:12:12;13.03;11.45;8.58;4.72;38.18;38.00;37.28;33.42;23.42;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:14:45;11.88;10.42;7.77;4.21;34.08;33.92;33.25;29.69;20.61;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:17:14;11.47;10.15;7.75;4.48;36.25;36.10;35.49;32.26;23.31;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:19:40;10.61;9.42;7.27;4.33;34.96;34.83;34.28;31.37;23.03;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:22:11;11.96;10.52;7.90;4.37;35.35;35.19;34.53;31.00;21.80;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:24:40;12.54;11.01;8.23;4.49;36.37;36.20;35.50;31.77;22.16;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:27:10;12.90;11.27;8.31;4.35;35.28;35.10;34.35;30.38;20.61;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:33:01;11.47;10.05;7.47;4.00;32.42;32.26;31.61;28.14;19.40;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:35:32;12.07;10.60;7.93;4.33;35.09;34.93;34.26;30.67;21.41;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:38:26;12.01;10.54;7.85;4.24;34.35;34.18;33.50;29.90;20.72;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:44:11;11.67;10.26;7.70;4.24;34.34;34.18;33.53;30.09;21.12;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:46:39;12.29;10.75;7.95;4.20;34.07;33.90;33.20;29.45;20.11;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T06:52:34;12.83;11.25;8.36;4.49;36.37;36.20;35.47;31.60;21.81;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T07:12:01;11.24;9.84;7.29;3.87;31.36;31.21;30.56;27.14;18.59;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T07:14:38;12.27;10.74;7.96;4.23;34.31;34.14;33.44;29.71;20.38;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T07:17:15;12.44;10.87;8.03;4.22;34.22;34.05;33.33;29.52;20.08;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T07:20:03;12.18;10.65;7.87;4.15;33.66;33.49;32.79;29.06;19.81;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T07:22:59;11.90;10.40;7.68;4.03;32.65;32.49;31.80;28.14;19.12;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T07:26:14;13.10;11.47;8.50;4.52;36.67;36.49;35.74;31.76;21.79;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T07:28:47;12.77;11.14;8.17;4.20;34.07;33.89;33.14;29.16;19.53;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T07:31:45;12.03;10.51;7.76;4.08;33.05;32.88;32.18;28.49;19.38;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T07:40:37;14.19;12.33;8.95;4.45;36.14;35.93;35.08;30.55;19.94;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T07:49:22;12.83;11.19;8.20;4.21;34.18;33.99;33.24;29.24;19.57;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T07:52:10;13.45;11.76;8.68;4.56;36.99;36.80;36.03;31.90;21.70;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:08:40;12.72;11.03;7.96;3.89;31.58;31.40;30.62;26.52;17.05;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:11:16;12.66;10.99;7.96;3.92;31.88;31.70;30.93;26.87;17.42;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:13:49;13.80;11.91;8.48;3.94;32.12;31.91;31.05;26.46;16.30;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:16:49;13.69;11.87;8.55;4.15;33.77;33.57;32.74;28.31;18.13;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:22:29;12.94;11.17;7.96;3.71;30.25;30.06;29.25;24.96;15.42;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:25:11;13.32;11.51;8.23;3.89;31.68;31.48;30.65;26.27;16.43;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:27:44;14.31;12.35;8.80;4.10;33.42;33.21;32.31;27.57;17.03;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:30:21;12.76;11.05;7.94;3.83;31.14;30.95;30.17;26.02;16.56;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:35:44;12.55;10.90;7.91;3.94;32.01;31.82;31.07;27.07;17.69;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:41:13;12.65;10.99;7.96;3.93;31.96;31.78;31.02;26.97;17.52;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:43:54;11.30;9.83;7.15;3.59;29.16;29.00;28.33;24.74;16.27;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:46:35;11.58;10.09;7.37;3.75;30.47;30.30;29.62;25.98;17.28;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:49:04;11.89;10.35;7.55;3.82;30.98;30.81;30.10;26.35;17.42;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:54:24;12.79;11.09;7.98;3.87;31.44;31.25;30.47;26.32;16.82;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:57:01;10.88;9.44;6.81;3.33;27.04;26.88;26.22;22.71;14.61;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T08:59:58;13.28;11.53;8.36;4.14;33.61;33.42;32.61;28.37;18.45;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T09:02:41;12.58;10.96;8.02;4.09;33.18;33.00;32.26;28.31;18.84;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T09:08:17;14.00;12.14;8.77;4.30;34.97;34.77;33.92;29.42;18.99;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T10:01:19;10.18;8.84;6.42;3.20;25.98;25.83;25.22;21.98;14.37;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T10:06:50;11.23;9.75;7.06;3.49;28.33;28.17;27.49;23.89;15.51;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T10:17:43;10.86;9.41;6.78;3.29;26.77;26.61;25.95;22.43;14.35;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T10:20:35;12.64;10.95;7.86;3.78;30.74;30.55;29.78;25.66;16.28;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T10:23:27;10.99;9.55;6.94;3.46;28.07;27.91;27.25;23.75;15.53;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T10:26:14;11.70;10.16;7.36;3.63;29.53;29.36;28.65;24.90;16.17;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T10:29:06;10.43;9.05;6.54;3.20;26.04;25.89;25.26;21.90;14.13;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T10:43:52;11.49;9.96;7.17;3.48;28.27;28.10;27.40;23.67;15.13;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T10:46:52;11.31;9.78;7.01;3.33;27.12;26.96;26.26;22.55;14.18;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T10:49:42;12.78;11.02;7.82;3.61;29.40;29.21;28.40;24.14;14.75;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T10:52:15;12.72;10.96;7.76;3.54;28.88;28.68;27.88;23.61;14.29;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T11:00:14;11.33;9.81;7.04;3.37;27.41;27.24;26.54;22.84;14.44;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T11:02:52;10.93;9.45;6.77;3.22;26.23;26.07;25.39;21.81;13.73;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-02T11:05:23;11.18;9.66;6.90;3.24;26.40;26.24;25.54;21.85;13.60;0.92
