sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76007;BMP280;64699;0.000;0.000;2023-02-02T17:35:32;100168.94;;;19.91
76007;BMP280;64699;0.000;0.000;2023-02-02T17:38:06;100173.13;;;19.92
76007;BMP280;64699;0.000;0.000;2023-02-02T17:53:21;100207.34;;;19.89
76007;BMP280;64699;0.000;0.000;2023-02-02T18:05:30;100225.34;;;19.90
76007;BMP280;64699;0.000;0.000;2023-02-02T18:11:15;100241.91;;;19.90
76007;BMP280;64699;0.000;0.000;2023-02-02T18:20:17;100260.41;;;19.82
76007;BMP280;64699;0.000;0.000;2023-02-02T18:22:45;100267.59;;;19.85
76007;BMP280;64699;0.000;0.000;2023-02-02T18:47:54;100307.31;;;19.89
76007;BMP280;64699;0.000;0.000;2023-02-02T18:53:44;100313.59;;;19.90
76007;BMP280;64699;0.000;0.000;2023-02-02T19:05:41;100338.19;;;19.88
76007;BMP280;64699;0.000;0.000;2023-02-02T19:08:37;100335.44;;;19.88
76007;BMP280;64699;0.000;0.000;2023-02-02T19:50:11;100431.53;;;19.84
76007;BMP280;64699;0.000;0.000;2023-02-02T19:52:40;100426.00;;;19.84
76007;BMP280;64699;0.000;0.000;2023-02-02T19:58:29;100437.59;;;19.82
76007;BMP280;64699;0.000;0.000;2023-02-02T20:01:39;100468.13;;;19.84
76007;BMP280;64699;0.000;0.000;2023-02-02T21:30:31;100614.91;;;19.77
76007;BMP280;64699;0.000;0.000;2023-02-02T21:33:36;100627.44;;;19.78
76007;BMP280;64699;0.000;0.000;2023-02-02T22:16:21;100706.22;;;19.74
76007;BMP280;64699;0.000;0.000;2023-02-02T22:32:16;100708.53;;;19.70
76007;BMP280;64699;0.000;0.000;2023-02-02T22:50:54;100761.78;;;19.65
76007;BMP280;64699;0.000;0.000;2023-02-02T23:18:41;100782.44;;;19.71
76007;BMP280;64699;0.000;0.000;2023-02-02T23:31:31;100807.78;;;19.70
