sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9110;BME280;4590;51.462;6.692;2023-02-02T00:00:48;101808.88;;;9.19;67.92
9110;BME280;4590;51.462;6.692;2023-02-02T00:03:13;101805.28;;;9.13;68.60
9110;BME280;4590;51.462;6.692;2023-02-02T00:05:47;101816.56;;;9.11;68.60
9110;BME280;4590;51.462;6.692;2023-02-02T00:08:17;101816.56;;;9.11;68.68
9110;BME280;4590;51.462;6.692;2023-02-02T00:10:43;101810.75;;;9.03;68.94
9110;BME280;4590;51.462;6.692;2023-02-02T00:13:09;101815.69;;;9.06;68.72
9110;BME280;4590;51.462;6.692;2023-02-02T00:15:34;101820.13;;;9.12;68.24
9110;BME280;4590;51.462;6.692;2023-02-02T00:18:00;101817.06;;;9.13;68.60
9110;BME280;4590;51.462;6.692;2023-02-02T00:20:25;101806.88;;;8.99;69.37
9110;BME280;4590;51.462;6.692;2023-02-02T00:22:50;101817.06;;;9.03;69.32
9110;BME280;4590;51.462;6.692;2023-02-02T00:25:15;101818.97;;;9.03;69.66
9110;BME280;4590;51.462;6.692;2023-02-02T00:27:41;101807.72;;;8.99;69.41
9110;BME280;4590;51.462;6.692;2023-02-02T00:30:07;101812.09;;;9.00;69.60
9110;BME280;4590;51.462;6.692;2023-02-02T00:32:32;101817.03;;;8.98;69.79
9110;BME280;4590;51.462;6.692;2023-02-02T00:34:58;101817.03;;;8.93;70.13
9110;BME280;4590;51.462;6.692;2023-02-02T00:37:23;101816.19;;;8.88;70.51
9110;BME280;4590;51.462;6.692;2023-02-02T00:39:48;101818.66;;;8.89;70.51
9110;BME280;4590;51.462;6.692;2023-02-02T00:42:13;101820.88;;;8.92;70.24
9110;BME280;4590;51.462;6.692;2023-02-02T00:44:39;101823.34;;;8.94;69.93
9110;BME280;4590;51.462;6.692;2023-02-02T00:47:23;101823.34;;;8.94;69.62
9110;BME280;4590;51.462;6.692;2023-02-02T00:49:48;101827.19;;;8.93;70.12
9110;BME280;4590;51.462;6.692;2023-02-02T00:52:13;101825.28;;;8.93;70.19
9110;BME280;4590;51.462;6.692;2023-02-02T00:54:39;101821.41;;;8.89;70.62
9110;BME280;4590;51.462;6.692;2023-02-02T00:57:04;101830.19;;;8.81;70.95
9110;BME280;4590;51.462;6.692;2023-02-02T00:59:29;101833.19;;;8.85;70.80
9110;BME280;4590;51.462;6.692;2023-02-02T01:01:55;101823.84;;;8.86;70.81
9110;BME280;4590;51.462;6.692;2023-02-02T01:04:20;101834.53;;;8.82;70.96
9110;BME280;4590;51.462;6.692;2023-02-02T01:06:45;101839.75;;;8.84;70.64
9110;BME280;4590;51.462;6.692;2023-02-02T01:09:11;101835.94;;;8.85;70.83
9110;BME280;4590;51.462;6.692;2023-02-02T01:11:36;101837.56;;;8.86;71.01
9110;BME280;4590;51.462;6.692;2023-02-02T01:14:01;101840.88;;;8.88;70.67
9110;BME280;4590;51.462;6.692;2023-02-02T01:16:27;101835.41;;;8.88;70.87
9110;BME280;4590;51.462;6.692;2023-02-02T01:18:52;101831.00;;;8.87;70.99
9110;BME280;4590;51.462;6.692;2023-02-02T01:21:17;101831.53;;;8.84;71.38
9110;BME280;4590;51.462;6.692;2023-02-02T01:23:43;101823.56;;;8.82;71.40
9110;BME280;4590;51.462;6.692;2023-02-02T01:26:10;101825.78;;;8.85;71.07
9110;BME280;4590;51.462;6.692;2023-02-02T01:28:36;101823.84;;;8.86;71.25
9110;BME280;4590;51.462;6.692;2023-02-02T01:31:09;101835.09;;;8.79;72.14
9110;BME280;4590;51.462;6.692;2023-02-02T01:33:35;101825.50;;;8.87;70.94
9110;BME280;4590;51.462;6.692;2023-02-02T01:36:04;101831.25;;;8.85;71.09
9110;BME280;4590;51.462;6.692;2023-02-02T01:38:30;101835.13;;;8.89;71.01
9110;BME280;4590;51.462;6.692;2023-02-02T01:40:56;101836.22;;;8.88;71.28
9110;BME280;4590;51.462;6.692;2023-02-02T01:45:49;101831.00;;;8.87;71.26
9110;BME280;4590;51.462;6.692;2023-02-02T01:48:15;101838.41;;;8.86;71.12
9110;BME280;4590;51.462;6.692;2023-02-02T01:50:41;101849.66;;;8.79;72.13
9110;BME280;4590;51.462;6.692;2023-02-02T01:53:07;101843.59;;;8.83;71.75
9110;BME280;4590;51.462;6.692;2023-02-02T01:55:35;101853.47;;;8.84;71.23
9110;BME280;4590;51.462;6.692;2023-02-02T01:58:08;101849.38;;;8.81;71.79
9110;BME280;4590;51.462;6.692;2023-02-02T02:00:37;101843.91;;;8.81;71.61
9110;BME280;4590;51.462;6.692;2023-02-02T02:03:10;101848.56;;;8.81;72.21
9110;BME280;4590;51.462;6.692;2023-02-02T02:05:43;101838.94;;;8.83;71.25
9110;BME280;4590;51.462;6.692;2023-02-02T02:08:17;101838.66;;;8.85;71.36
9110;BME280;4590;51.462;6.692;2023-02-02T02:10:42;101844.72;;;8.87;71.64
9110;BME280;4590;51.462;6.692;2023-02-02T02:13:08;101840.59;;;8.84;71.59
9110;BME280;4590;51.462;6.692;2023-02-02T02:15:40;101832.91;;;8.86;71.83
9110;BME280;4590;51.462;6.692;2023-02-02T02:27:58;101837.28;;;8.82;71.70
9110;BME280;4590;51.462;6.692;2023-02-02T02:30:56;101835.38;;;8.83;71.78
9110;BME280;4590;51.462;6.692;2023-02-02T02:38:40;101830.16;;;8.86;71.93
9110;BME280;4590;51.462;6.692;2023-02-02T02:41:12;101823.06;;;8.90;71.70
9110;BME280;4590;51.462;6.692;2023-02-02T02:43:44;101822.22;;;8.90;71.85
9110;BME280;4590;51.462;6.692;2023-02-02T02:46:12;101826.38;;;8.92;71.85
9110;BME280;4590;51.462;6.692;2023-02-02T02:48:37;101833.78;;;8.92;71.95
9110;BME280;4590;51.462;6.692;2023-02-02T02:54:03;101833.22;;;8.90;72.02
9110;BME280;4590;51.462;6.692;2023-02-02T02:56:37;101829.91;;;8.88;72.14
9110;BME280;4590;51.462;6.692;2023-02-02T02:59:11;101835.41;;;8.88;72.35
9110;BME280;4590;51.462;6.692;2023-02-02T03:01:52;101852.13;;;8.86;72.33
9110;BME280;4590;51.462;6.692;2023-02-02T03:04:39;101837.56;;;8.86;72.46
9110;BME280;4590;51.462;6.692;2023-02-02T03:07:37;101840.59;;;8.84;72.43
9110;BME280;4590;51.462;6.692;2023-02-02T03:10:06;101844.19;;;8.90;72.35
9110;BME280;4590;51.462;6.692;2023-02-02T03:12:33;101847.50;;;8.92;72.52
9110;BME280;4590;51.462;6.692;2023-02-02T03:15:07;101843.66;;;8.93;72.14
9110;BME280;4590;51.462;6.692;2023-02-02T03:17:32;101851.84;;;8.83;73.17
9110;BME280;4590;51.462;6.692;2023-02-02T03:19:57;101839.22;;;8.87;72.86
9110;BME280;4590;51.462;6.692;2023-02-02T03:22:23;101841.41;;;8.79;73.01
9110;BME280;4590;51.462;6.692;2023-02-02T03:24:48;101840.84;;;8.83;72.36
9110;BME280;4590;51.462;6.692;2023-02-02T03:27:13;101834.84;;;8.86;72.50
9110;BME280;4590;51.462;6.692;2023-02-02T03:29:38;101829.34;;;8.86;72.59
9110;BME280;4590;51.462;6.692;2023-02-02T03:32:04;101840.88;;;8.88;72.68
9110;BME280;4590;51.462;6.692;2023-02-02T03:34:29;101846.38;;;8.88;72.95
9110;BME280;4590;51.462;6.692;2023-02-02T03:36:55;101839.53;;;8.90;72.63
9110;BME280;4590;51.462;6.692;2023-02-02T03:39:21;101846.66;;;8.91;72.82
9110;BME280;4590;51.462;6.692;2023-02-02T03:41:46;101841.19;;;8.91;72.73
9110;BME280;4590;51.462;6.692;2023-02-02T03:44:11;101839.81;;;8.94;72.60
9110;BME280;4590;51.462;6.692;2023-02-02T03:46:36;101836.53;;;8.97;72.27
9110;BME280;4590;51.462;6.692;2023-02-02T03:49:02;101834.59;;;8.97;72.80
9110;BME280;4590;51.462;6.692;2023-02-02T03:51:27;101831.84;;;8.97;72.60
9110;BME280;4590;51.462;6.692;2023-02-02T03:53:52;101828.84;;;8.99;72.38
9110;BME280;4590;51.462;6.692;2023-02-02T03:56:17;101841.75;;;8.98;72.55
9110;BME280;4590;51.462;6.692;2023-02-02T03:58:43;101842.56;;;8.99;72.33
9110;BME280;4590;51.462;6.692;2023-02-02T04:01:11;101841.47;;;9.00;72.57
9110;BME280;4590;51.462;6.692;2023-02-02T04:03:36;101845.84;;;8.91;72.68
9110;BME280;4590;51.462;6.692;2023-02-02T04:06:02;101839.81;;;8.99;72.29
9110;BME280;4590;51.462;6.692;2023-02-02T04:08:27;101844.78;;;8.97;72.48
9110;BME280;4590;51.462;6.692;2023-02-02T04:10:53;101851.63;;;8.99;72.28
9110;BME280;4590;51.462;6.692;2023-02-02T04:13:18;101856.03;;;9.00;72.25
9110;BME280;4590;51.462;6.692;2023-02-02T04:15:44;101855.19;;;8.95;72.65
9110;BME280;4590;51.462;6.692;2023-02-02T04:18:09;101866.19;;;9.00;72.13
9110;BME280;4590;51.462;6.692;2023-02-02T04:20:34;101862.88;;;8.98;72.35
9110;BME280;4590;51.462;6.692;2023-02-02T04:23:00;101851.63;;;8.99;71.96
9110;BME280;4590;51.462;6.692;2023-02-02T04:25:25;101859.59;;;9.01;72.25
9110;BME280;4590;51.462;6.692;2023-02-02T04:27:50;101857.41;;;9.03;72.04
9110;BME280;4590;51.462;6.692;2023-02-02T04:30:16;101864.56;;;9.04;72.06
9110;BME280;4590;51.462;6.692;2023-02-02T04:32:41;101860.72;;;9.05;72.03
9110;BME280;4590;51.462;6.692;2023-02-02T04:35:07;101851.38;;;9.06;71.91
9110;BME280;4590;51.462;6.692;2023-02-02T04:37:32;101863.75;;;9.08;72.15
9110;BME280;4590;51.462;6.692;2023-02-02T04:39:57;101857.44;;;9.08;71.81
9110;BME280;4590;51.462;6.692;2023-02-02T04:42:23;101858.28;;;9.08;71.86
9110;BME280;4590;51.462;6.692;2023-02-02T04:44:48;101866.50;;;9.08;72.05
9110;BME280;4590;51.462;6.692;2023-02-02T04:47:13;101858.28;;;9.08;71.91
9110;BME280;4590;51.462;6.692;2023-02-02T04:49:38;101859.38;;;9.07;72.13
9110;BME280;4590;51.462;6.692;2023-02-02T04:52:04;101862.94;;;9.08;72.11
9110;BME280;4590;51.462;6.692;2023-02-02T04:54:30;101856.34;;;9.09;71.76
9110;BME280;4590;51.462;6.692;2023-02-02T04:56:55;101860.75;;;9.10;71.88
9110;BME280;4590;51.462;6.692;2023-02-02T04:59:20;101857.97;;;9.05;72.54
9110;BME280;4590;51.462;6.692;2023-02-02T05:01:45;101855.53;;;9.08;71.66
9110;BME280;4590;51.462;6.692;2023-02-02T05:04:11;101860.75;;;9.10;71.92
9110;BME280;4590;51.462;6.692;2023-02-02T05:06:36;101865.94;;;9.06;71.78
9110;BME280;4590;51.462;6.692;2023-02-02T05:09:01;101851.94;;;9.08;71.89
9110;BME280;4590;51.462;6.692;2023-02-02T05:11:27;101859.91;;;9.09;71.42
9110;BME280;4590;51.462;6.692;2023-02-02T05:13:53;101843.44;;;9.09;71.81
9110;BME280;4590;51.462;6.692;2023-02-02T05:16:20;101837.69;;;9.11;71.74
9110;BME280;4590;51.462;6.692;2023-02-02T05:18:54;101840.16;;;9.07;71.37
9110;BME280;4590;51.462;6.692;2023-02-02T05:21:21;101844.28;;;9.10;71.57
9110;BME280;4590;51.462;6.692;2023-02-02T05:23:47;101848.94;;;9.09;71.50
9110;BME280;4590;51.462;6.692;2023-02-02T05:26:15;101850.31;;;9.07;71.64
9110;BME280;4590;51.462;6.692;2023-02-02T05:28:41;101851.41;;;9.11;71.55
9110;BME280;4590;51.462;6.692;2023-02-02T05:31:07;101853.06;;;9.12;71.36
9110;BME280;4590;51.462;6.692;2023-02-02T05:33:33;101851.94;;;9.13;71.26
9110;BME280;4590;51.462;6.692;2023-02-02T05:35:58;101855.00;;;9.11;71.35
9110;BME280;4590;51.462;6.692;2023-02-02T05:38:23;101859.09;;;9.14;71.23
9110;BME280;4590;51.462;6.692;2023-02-02T05:40:48;101860.75;;;9.15;71.00
9110;BME280;4590;51.462;6.692;2023-02-02T05:43:14;101858.81;;;9.15;71.03
9110;BME280;4590;51.462;6.692;2023-02-02T05:45:39;101861.56;;;9.15;71.39
9110;BME280;4590;51.462;6.692;2023-02-02T05:48:05;101863.22;;;9.17;71.09
9110;BME280;4590;51.462;6.692;2023-02-02T05:50:30;101864.06;;;9.17;70.82
9110;BME280;4590;51.462;6.692;2023-02-02T05:52:56;101864.88;;;9.18;71.11
9110;BME280;4590;51.462;6.692;2023-02-02T05:55:21;101865.97;;;9.17;71.02
9110;BME280;4590;51.462;6.692;2023-02-02T05:57:47;101876.69;;;9.18;71.06
9110;BME280;4590;51.462;6.692;2023-02-02T06:00:12;101876.97;;;9.17;71.00
9110;BME280;4590;51.462;6.692;2023-02-02T06:02:38;101883.28;;;9.17;71.01
9110;BME280;4590;51.462;6.692;2023-02-02T06:05:03;101882.72;;;9.15;70.83
9110;BME280;4590;51.462;6.692;2023-02-02T06:07:29;101872.84;;;9.19;70.99
9110;BME280;4590;51.462;6.692;2023-02-02T06:09:54;101876.66;;;9.13;71.06
9110;BME280;4590;51.462;6.692;2023-02-02T06:12:19;101871.47;;;9.17;70.90
9110;BME280;4590;51.462;6.692;2023-02-02T06:14:45;101876.16;;;9.21;70.99
9110;BME280;4590;51.462;6.692;2023-02-02T06:17:10;101875.56;;;9.14;71.08
9110;BME280;4590;51.462;6.692;2023-02-02T06:19:35;101883.28;;;9.17;70.77
9110;BME280;4590;51.462;6.692;2023-02-02T06:22:01;101873.91;;;9.13;71.05
9110;BME280;4590;51.462;6.692;2023-02-02T06:24:26;101878.03;;;9.15;70.84
9110;BME280;4590;51.462;6.692;2023-02-02T06:26:51;101882.19;;;9.18;70.58
9110;BME280;4590;51.462;6.692;2023-02-02T06:29:17;101885.72;;;9.08;71.00
9110;BME280;4590;51.462;6.692;2023-02-02T06:31:42;101882.44;;;9.17;71.01
9110;BME280;4590;51.462;6.692;2023-02-02T06:34:09;101883.31;;;9.22;70.59
9110;BME280;4590;51.462;6.692;2023-02-02T06:36:35;101894.84;;;9.24;70.50
9110;BME280;4590;51.462;6.692;2023-02-02T06:39:01;101892.63;;;9.21;70.39
9110;BME280;4590;51.462;6.692;2023-02-02T06:41:28;101899.78;;;9.22;70.55
9110;BME280;4590;51.462;6.692;2023-02-02T06:43:54;101908.31;;;9.26;70.28
9110;BME280;4590;51.462;6.692;2023-02-02T06:46:19;101905.31;;;9.27;70.28
9110;BME280;4590;51.462;6.692;2023-02-02T06:48:44;101895.13;;;9.28;70.35
9110;BME280;4590;51.462;6.692;2023-02-02T06:51:10;101896.75;;;9.29;70.37
9110;BME280;4590;51.462;6.692;2023-02-02T06:53:35;101913.25;;;9.29;70.27
9110;BME280;4590;51.462;6.692;2023-02-02T06:56:03;101902.81;;;9.26;70.46
9110;BME280;4590;51.462;6.692;2023-02-02T06:58:30;101910.22;;;9.30;70.01
9110;BME280;4590;51.462;6.692;2023-02-02T07:01:01;101912.97;;;9.30;70.18
9110;BME280;4590;51.462;6.692;2023-02-02T07:03:28;101912.44;;;9.28;70.12
9110;BME280;4590;51.462;6.692;2023-02-02T07:05:53;101917.13;;;9.28;70.27
9110;BME280;4590;51.462;6.692;2023-02-02T07:08:19;101901.72;;;9.32;70.67
9110;BME280;4590;51.462;6.692;2023-02-02T07:10:44;101908.53;;;9.19;71.05
9110;BME280;4590;51.462;6.692;2023-02-02T07:13:09;101914.06;;;9.29;70.44
9110;BME280;4590;51.462;6.692;2023-02-02T07:15:37;101907.75;;;9.29;70.52
9110;BME280;4590;51.462;6.692;2023-02-02T07:18:03;101923.97;;;9.30;70.58
9110;BME280;4590;51.462;6.692;2023-02-02T07:20:28;101921.78;;;9.27;70.69
9110;BME280;4590;51.462;6.692;2023-02-02T07:22:54;101917.63;;;9.30;70.58
9110;BME280;4590;51.462;6.692;2023-02-02T07:25:19;101928.34;;;9.31;70.66
9110;BME280;4590;51.462;6.692;2023-02-02T07:27:44;101921.78;;;9.32;70.41
9110;BME280;4590;51.462;6.692;2023-02-02T07:30:12;101933.31;;;9.34;70.70
9110;BME280;4590;51.462;6.692;2023-02-02T07:32:37;101928.91;;;9.33;70.66
9110;BME280;4590;51.462;6.692;2023-02-02T07:35:02;101930.00;;;9.32;70.49
9110;BME280;4590;51.462;6.692;2023-02-02T07:37:28;101923.44;;;9.33;70.55
9110;BME280;4590;51.462;6.692;2023-02-02T07:39:53;101927.81;;;9.34;70.61
9110;BME280;4590;51.462;6.692;2023-02-02T07:42:18;101930.56;;;9.34;70.82
9110;BME280;4590;51.462;6.692;2023-02-02T07:44:44;101931.66;;;9.28;71.12
9110;BME280;4590;51.462;6.692;2023-02-02T07:47:09;101927.28;;;9.32;70.54
9110;BME280;4590;51.462;6.692;2023-02-02T07:49:34;101937.16;;;9.33;70.66
9110;BME280;4590;51.462;6.692;2023-02-02T07:51:59;101937.16;;;9.33;70.82
9110;BME280;4590;51.462;6.692;2023-02-02T07:54:25;101935.78;;;9.31;70.95
9110;BME280;4590;51.462;6.692;2023-02-02T07:56:50;101935.50;;;9.32;70.88
9110;BME280;4590;51.462;6.692;2023-02-02T07:59:15;101943.47;;;9.34;70.68
9110;BME280;4590;51.462;6.692;2023-02-02T08:01:41;101952.81;;;9.33;70.94
9110;BME280;4590;51.462;6.692;2023-02-02T08:04:06;101945.94;;;9.25;71.54
9110;BME280;4590;51.462;6.692;2023-02-02T08:06:36;101953.09;;;9.26;71.31
9110;BME280;4590;51.462;6.692;2023-02-02T08:09:03;101957.47;;;9.32;71.17
9110;BME280;4590;51.462;6.692;2023-02-02T08:11:29;101952.56;;;9.34;71.29
9110;BME280;4590;51.462;6.692;2023-02-02T08:13:57;101961.88;;;9.33;71.17
9110;BME280;4590;51.462;6.692;2023-02-02T08:16:23;101960.25;;;9.37;70.97
9110;BME280;4590;51.462;6.692;2023-02-02T08:18:49;101971.78;;;9.34;71.44
9110;BME280;4590;51.462;6.692;2023-02-02T08:21:16;101965.66;;;9.17;72.35
9110;BME280;4590;51.462;6.692;2023-02-02T08:23:42;101965.72;;;9.27;71.47
9110;BME280;4590;51.462;6.692;2023-02-02T08:26:28;101981.06;;;9.23;71.64
9110;BME280;4590;51.462;6.692;2023-02-02T08:28:56;101972.31;;;9.31;71.35
9110;BME280;4590;51.462;6.692;2023-02-02T08:31:38;101976.13;;;9.25;71.61
9110;BME280;4590;51.462;6.692;2023-02-02T08:34:06;101970.13;;;9.28;71.48
9110;BME280;4590;51.462;6.692;2023-02-02T08:36:32;101976.63;;;9.17;72.19
9110;BME280;4590;51.462;6.692;2023-02-02T08:39:08;101983.00;;;9.23;71.87
9110;BME280;4590;51.462;6.692;2023-02-02T08:41:34;101988.47;;;9.23;71.97
9110;BME280;4590;51.462;6.692;2023-02-02T08:44:04;101989.03;;;9.25;71.85
9110;BME280;4590;51.462;6.692;2023-02-02T08:46:29;101992.63;;;9.25;71.91
9110;BME280;4590;51.462;6.692;2023-02-02T08:48:54;101994.81;;;9.23;71.97
9110;BME280;4590;51.462;6.692;2023-02-02T08:51:20;101988.75;;;9.21;72.47
9110;BME280;4590;51.462;6.692;2023-02-02T08:53:45;102007.88;;;9.06;73.49
9110;BME280;4590;51.462;6.692;2023-02-02T08:56:13;102009.59;;;9.17;72.86
9110;BME280;4590;51.462;6.692;2023-02-02T08:58:39;101991.50;;;9.21;72.58
9110;BME280;4590;51.462;6.692;2023-02-02T09:01:12;101997.50;;;9.18;72.62
9110;BME280;4590;51.462;6.692;2023-02-02T09:03:38;102010.72;;;9.21;72.50
9110;BME280;4590;51.462;6.692;2023-02-02T09:06:09;102009.03;;;9.15;72.87
9110;BME280;4590;51.462;6.692;2023-02-02T09:08:35;102016.16;;;9.16;72.74
9110;BME280;4590;51.462;6.692;2023-02-02T09:11:09;102015.34;;;9.10;73.34
9110;BME280;4590;51.462;6.692;2023-02-02T09:13:37;102018.66;;;9.12;73.40
9110;BME280;4590;51.462;6.692;2023-02-02T09:16:05;102029.06;;;9.10;73.44
9110;BME280;4590;51.462;6.692;2023-02-02T09:18:31;102026.84;;;9.07;73.66
9110;BME280;4590;51.462;6.692;2023-02-02T09:21:01;102042.75;;;9.05;73.51
9110;BME280;4590;51.462;6.692;2023-02-02T09:23:35;102045.50;;;9.05;73.61
9110;BME280;4590;51.462;6.692;2023-02-02T09:26:26;102045.44;;;9.00;73.99
9110;BME280;4590;51.462;6.692;2023-02-02T09:28:53;102051.13;;;8.89;75.05
9110;BME280;4590;51.462;6.692;2023-02-02T09:31:20;102048.44;;;8.94;74.55
9110;BME280;4590;51.462;6.692;2023-02-02T09:33:45;102056.69;;;8.99;74.16
9110;BME280;4590;51.462;6.692;2023-02-02T09:36:14;102065.50;;;9.01;74.17
9110;BME280;4590;51.462;6.692;2023-02-02T09:38:41;102066.31;;;9.01;74.04
9110;BME280;4590;51.462;6.692;2023-02-02T09:55:23;102101.69;;;8.98;74.12
9110;BME280;4590;51.462;6.692;2023-02-02T09:57:54;102107.19;;;8.93;74.66
9110;BME280;4590;51.462;6.692;2023-02-02T10:00:30;102103.41;;;9.04;73.95
9110;BME280;4590;51.462;6.692;2023-02-02T10:03:04;102113.34;;;9.10;73.70
9110;BME280;4590;51.462;6.692;2023-02-02T10:05:43;102117.19;;;9.09;73.87
9110;BME280;4590;51.462;6.692;2023-02-02T10:08:16;102115.03;;;9.16;73.62
9110;BME280;4590;51.462;6.692;2023-02-02T10:10:45;102109.84;;;9.20;73.55
9110;BME280;4590;51.462;6.692;2023-02-02T10:13:15;102113.69;;;9.19;73.29
9110;BME280;4590;51.462;6.692;2023-02-02T10:15:58;102107.50;;;9.01;73.91
9110;BME280;4590;51.462;6.692;2023-02-02T10:18:45;102111.44;;;9.10;73.69
9110;BME280;4590;51.462;6.692;2023-02-02T10:21:24;102110.63;;;9.15;73.56
9110;BME280;4590;51.462;6.692;2023-02-02T10:23:51;102116.72;;;9.22;73.81
9110;BME280;4590;51.462;6.692;2023-02-02T10:34:00;102122.84;;;9.34;73.55
9110;BME280;4590;51.462;6.692;2023-02-02T10:36:40;102131.16;;;9.44;72.86
9110;BME280;4590;51.462;6.692;2023-02-02T10:42:32;102127.47;;;9.24;73.34
9110;BME280;4590;51.462;6.692;2023-02-02T10:45:03;102128.13;;;9.46;72.91
9110;BME280;4590;51.462;6.692;2023-02-02T10:47:33;102133.41;;;9.53;72.77
9110;BME280;4590;51.462;6.692;2023-02-02T10:52:36;102134.53;;;9.57;72.48
9110;BME280;4590;51.462;6.692;2023-02-02T10:55:06;102137.59;;;9.65;72.05
9110;BME280;4590;51.462;6.692;2023-02-02T10:58:05;102132.06;;;9.60;71.46
9110;BME280;4590;51.462;6.692;2023-02-02T11:00:50;102143.84;;;9.50;72.48
9110;BME280;4590;51.462;6.692;2023-02-02T11:03:18;102150.25;;;9.66;72.05
9110;BME280;4590;51.462;6.692;2023-02-02T11:05:45;102144.81;;;9.71;71.86
9110;BME280;4590;51.462;6.692;2023-02-02T11:08:39;102153.88;;;9.72;71.72
9110;BME280;4590;51.462;6.692;2023-02-02T11:16:35;102152.53;;;9.79;71.09
9110;BME280;4590;51.462;6.692;2023-02-02T11:19:20;102148.94;;;9.79;71.58
9110;BME280;4590;51.462;6.692;2023-02-02T11:21:47;102153.09;;;9.81;71.07
9110;BME280;4590;51.462;6.692;2023-02-02T11:24:25;102161.25;;;9.66;71.56
9110;BME280;4590;51.462;6.692;2023-02-02T11:27:00;102156.94;;;9.80;70.90
9110;BME280;4590;51.462;6.692;2023-02-02T11:29:32;102162.47;;;9.85;70.90
9110;BME280;4590;51.462;6.692;2023-02-02T11:32:29;102161.03;;;9.73;71.17
9110;BME280;4590;51.462;6.692;2023-02-02T11:37:28;102146.22;;;9.84;71.17
9110;BME280;4590;51.462;6.692;2023-02-02T11:39:53;102141.81;;;9.83;71.43
9110;BME280;4590;51.462;6.692;2023-02-02T11:42:21;102136.94;;;9.90;70.99
9110;BME280;4590;51.462;6.692;2023-02-02T11:44:53;102135.81;;;9.86;71.01
9110;BME280;4590;51.462;6.692;2023-02-02T11:47:26;102132.53;;;9.94;70.97
9110;BME280;4590;51.462;6.692;2023-02-02T11:49:53;102139.16;;;9.98;70.71
9110;BME280;4590;51.462;6.692;2023-02-02T11:52:24;102140.25;;;9.97;70.70
9110;BME280;4590;51.462;6.692;2023-02-02T11:54:52;102140.28;;;10.02;70.61
9110;BME280;4590;51.462;6.692;2023-02-02T11:57:21;102135.88;;;10.01;70.92
9110;BME280;4590;51.462;6.692;2023-02-02T12:02:33;102145.25;;;10.05;70.61
9110;BME280;4590;51.462;6.692;2023-02-02T12:07:35;102143.59;;;10.04;70.78
9110;BME280;4590;51.462;6.692;2023-02-02T12:10:17;102136.09;;;9.95;70.50
9110;BME280;4590;51.462;6.692;2023-02-02T12:12:52;102141.38;;;10.01;70.47
9110;BME280;4590;51.462;6.692;2023-02-02T12:15:26;102146.84;;;9.96;71.14
9110;BME280;4590;51.462;6.692;2023-02-02T12:20:53;102151.53;;;10.01;71.03
9110;BME280;4590;51.462;6.692;2023-02-02T12:29:13;102138.59;;;9.96;70.46
9110;BME280;4590;51.462;6.692;2023-02-02T12:37:35;102145.13;;;9.85;70.68
9110;BME280;4590;51.462;6.692;2023-02-02T12:40:09;102146.28;;;9.89;70.36
9110;BME280;4590;51.462;6.692;2023-02-02T12:43:06;102148.50;;;9.97;70.60
9110;BME280;4590;51.462;6.692;2023-02-02T12:45:46;102147.41;;;9.98;70.56
9110;BME280;4590;51.462;6.692;2023-02-02T12:51:20;102149.06;;;9.99;70.48
9110;BME280;4590;51.462;6.692;2023-02-02T12:54:20;102141.91;;;9.98;70.50
9110;BME280;4590;51.462;6.692;2023-02-02T12:57:14;102136.66;;;9.97;70.27
9110;BME280;4590;51.462;6.692;2023-02-02T13:05:36;102127.06;;;9.99;70.55
9110;BME280;4590;51.462;6.692;2023-02-02T13:08:08;102129.84;;;10.04;70.40
9110;BME280;4590;51.462;6.692;2023-02-02T13:10:41;102137.81;;;10.06;70.50
9110;BME280;4590;51.462;6.692;2023-02-02T13:13:24;102135.88;;;10.01;70.28
9110;BME280;4590;51.462;6.692;2023-02-02T13:15:54;102141.94;;;10.08;70.70
9110;BME280;4590;51.462;6.692;2023-02-02T13:19:06;102137.50;;;9.97;70.43
9110;BME280;4590;51.462;6.692;2023-02-02T13:21:35;102141.94;;;10.03;70.99
9110;BME280;4590;51.462;6.692;2023-02-02T13:24:03;102157.34;;;10.04;70.96
9110;BME280;4590;51.462;6.692;2023-02-02T13:26:37;102136.94;;;9.95;70.86
9110;BME280;4590;51.462;6.692;2023-02-02T13:29:23;102147.94;;;9.90;71.27
9110;BME280;4590;51.462;6.692;2023-02-02T13:32:02;102151.50;;;9.96;70.93
9110;BME280;4590;51.462;6.692;2023-02-02T13:34:42;102152.88;;;9.93;71.21
9110;BME280;4590;51.462;6.692;2023-02-02T13:37:17;102151.78;;;9.94;71.09
9110;BME280;4590;51.462;6.692;2023-02-02T13:39:47;102162.78;;;9.94;71.32
9110;BME280;4590;51.462;6.692;2023-02-02T13:42:27;102151.78;;;9.89;71.58
9110;BME280;4590;51.462;6.692;2023-02-02T13:45:01;102155.34;;;9.90;71.43
9110;BME280;4590;51.462;6.692;2023-02-02T13:47:38;102155.03;;;9.86;71.62
9110;BME280;4590;51.462;6.692;2023-02-02T13:50:11;102152.78;;;9.78;72.90
9110;BME280;4590;51.462;6.692;2023-02-02T13:56:07;102163.50;;;9.74;72.46
9110;BME280;4590;51.462;6.692;2023-02-02T14:01:13;102161.34;;;9.81;72.57
9110;BME280;4590;51.462;6.692;2023-02-02T14:03:40;102158.28;;;9.78;72.45
