sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-02-02T00:01:49;5.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T00:06:11;5.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T00:10:35;5.25
17229;DS18B20;8731;50.364;8.958;2023-02-02T00:14:57;5.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T00:19:22;5.25
17229;DS18B20;8731;50.364;8.958;2023-02-02T00:23:46;5.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T00:28:10;5.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T00:32:32;5.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T00:36:55;5.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T00:41:17;5.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T00:45:41;5.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T00:50:04;5.25
17229;DS18B20;8731;50.364;8.958;2023-02-02T00:54:27;5.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T00:58:50;5.19
17229;DS18B20;8731;50.364;8.958;2023-02-02T01:03:14;5.25
17229;DS18B20;8731;50.364;8.958;2023-02-02T01:07:36;5.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T01:11:58;5.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T01:16:21;5.25
17229;DS18B20;8731;50.364;8.958;2023-02-02T01:20:46;5.25
17229;DS18B20;8731;50.364;8.958;2023-02-02T01:25:09;5.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T01:29:31;5.19
17229;DS18B20;8731;50.364;8.958;2023-02-02T01:33:53;5.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T01:38:18;5.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T01:42:40;5.06
17229;DS18B20;8731;50.364;8.958;2023-02-02T01:47:04;5.06
17229;DS18B20;8731;50.364;8.958;2023-02-02T01:51:36;5.06
17229;DS18B20;8731;50.364;8.958;2023-02-02T01:56:03;5.00
17229;DS18B20;8731;50.364;8.958;2023-02-02T02:00:26;5.00
17229;DS18B20;8731;50.364;8.958;2023-02-02T02:04:50;5.00
17229;DS18B20;8731;50.364;8.958;2023-02-02T02:09:13;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-02T02:13:38;5.00
17229;DS18B20;8731;50.364;8.958;2023-02-02T02:18:39;5.00
17229;DS18B20;8731;50.364;8.958;2023-02-02T02:33:57;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-02T02:38:28;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T02:42:58;5.00
17229;DS18B20;8731;50.364;8.958;2023-02-02T02:47:22;5.00
17229;DS18B20;8731;50.364;8.958;2023-02-02T02:51:48;5.00
17229;DS18B20;8731;50.364;8.958;2023-02-02T02:56:26;5.00
17229;DS18B20;8731;50.364;8.958;2023-02-02T03:01:05;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-02T03:05:37;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T03:10:04;5.00
17229;DS18B20;8731;50.364;8.958;2023-02-02T03:14:27;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T03:18:50;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-02T03:23:13;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T03:27:39;4.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T03:32:02;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T03:36:25;4.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T03:40:47;4.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T03:45:13;4.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T03:49:35;4.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T03:53:57;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T03:58:19;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T04:02:43;4.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T04:07:06;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T04:11:28;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T04:15:57;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-02T04:20:21;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T04:24:43;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-02T04:29:06;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T04:33:28;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T04:37:52;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-02T04:42:16;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T04:46:38;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T04:51:03;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-02T04:55:28;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-02T04:59:51;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-02T05:04:13;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-02T05:08:36;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-02T05:13:01;5.00
17229;DS18B20;8731;50.364;8.958;2023-02-02T05:17:23;5.06
17229;DS18B20;8731;50.364;8.958;2023-02-02T05:21:45;5.06
17229;DS18B20;8731;50.364;8.958;2023-02-02T05:26:14;5.06
17229;DS18B20;8731;50.364;8.958;2023-02-02T05:30:39;5.19
17229;DS18B20;8731;50.364;8.958;2023-02-02T05:35:02;5.06
17229;DS18B20;8731;50.364;8.958;2023-02-02T05:39:24;5.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T05:43:46;5.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T05:48:12;5.06
17229;DS18B20;8731;50.364;8.958;2023-02-02T05:52:36;5.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T05:57:00;5.06
17229;DS18B20;8731;50.364;8.958;2023-02-02T06:01:23;5.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T06:05:46;5.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T06:10:09;5.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T06:14:32;5.06
17229;DS18B20;8731;50.364;8.958;2023-02-02T06:18:56;5.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T06:23:20;5.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T06:27:42;5.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T06:32:06;5.19
17229;DS18B20;8731;50.364;8.958;2023-02-02T06:36:28;5.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T06:40:52;5.44
17229;DS18B20;8731;50.364;8.958;2023-02-02T06:45:14;5.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T06:49:36;5.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T06:53:59;5.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T06:58:23;5.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T07:02:45;6.00
17229;DS18B20;8731;50.364;8.958;2023-02-02T07:07:07;6.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T07:11:31;6.19
17229;DS18B20;8731;50.364;8.958;2023-02-02T07:15:57;6.25
17229;DS18B20;8731;50.364;8.958;2023-02-02T07:20:19;6.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T07:24:41;6.44
17229;DS18B20;8731;50.364;8.958;2023-02-02T07:29:04;6.44
17229;DS18B20;8731;50.364;8.958;2023-02-02T07:33:28;6.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T07:37:51;6.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T07:42:14;6.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T07:46:36;6.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T07:51:01;6.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T07:55:24;6.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T07:59:46;6.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T08:04:10;6.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T08:08:33;6.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T08:12:56;6.94
17229;DS18B20;8731;50.364;8.958;2023-02-02T08:17:18;6.94
17229;DS18B20;8731;50.364;8.958;2023-02-02T08:21:40;7.00
17229;DS18B20;8731;50.364;8.958;2023-02-02T08:26:10;7.06
17229;DS18B20;8731;50.364;8.958;2023-02-02T08:30:34;7.06
17229;DS18B20;8731;50.364;8.958;2023-02-02T08:34:56;7.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T08:39:19;7.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T08:43:43;7.19
17229;DS18B20;8731;50.364;8.958;2023-02-02T08:48:05;7.19
17229;DS18B20;8731;50.364;8.958;2023-02-02T08:52:28;7.25
17229;DS18B20;8731;50.364;8.958;2023-02-02T08:56:50;7.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T09:01:16;7.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T09:05:39;7.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T09:10:01;7.38
17229;DS18B20;8731;50.364;8.958;2023-02-02T09:14:23;7.38
17229;DS18B20;8731;50.364;8.958;2023-02-02T09:18:47;7.44
17229;DS18B20;8731;50.364;8.958;2023-02-02T09:23:09;7.38
17229;DS18B20;8731;50.364;8.958;2023-02-02T09:27:37;7.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T09:31:59;7.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T09:36:24;7.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T09:40:47;7.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T09:45:20;7.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T09:49:56;7.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T09:54:27;7.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T09:58:53;7.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T10:03:22;7.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T10:07:51;7.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T10:12:30;7.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T10:16:56;7.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T10:21:31;7.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T10:26:02;7.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T10:30:35;7.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T10:35:26;8.00
17229;DS18B20;8731;50.364;8.958;2023-02-02T10:40:10;8.00
17229;DS18B20;8731;50.364;8.958;2023-02-02T10:44:44;8.06
17229;DS18B20;8731;50.364;8.958;2023-02-02T10:49:26;8.25
17229;DS18B20;8731;50.364;8.958;2023-02-02T10:53:52;8.25
17229;DS18B20;8731;50.364;8.958;2023-02-02T10:58:25;8.25
17229;DS18B20;8731;50.364;8.958;2023-02-02T11:02:49;8.38
17229;DS18B20;8731;50.364;8.958;2023-02-02T11:07:13;8.38
17229;DS18B20;8731;50.364;8.958;2023-02-02T11:11:43;8.44
17229;DS18B20;8731;50.364;8.958;2023-02-02T11:16:23;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T11:20:47;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T11:25:26;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T11:29:52;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T11:34:20;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T11:38:42;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T11:43:17;8.44
17229;DS18B20;8731;50.364;8.958;2023-02-02T11:47:40;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T11:52:06;8.44
17229;DS18B20;8731;50.364;8.958;2023-02-02T11:56:38;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T12:01:02;8.38
17229;DS18B20;8731;50.364;8.958;2023-02-02T12:05:35;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T12:10:05;8.44
17229;DS18B20;8731;50.364;8.958;2023-02-02T12:14:41;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T12:19:41;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T12:24:28;8.38
17229;DS18B20;8731;50.364;8.958;2023-02-02T12:29:14;8.38
17229;DS18B20;8731;50.364;8.958;2023-02-02T12:33:52;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T12:38:35;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T12:43:16;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T12:47:52;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T12:52:36;8.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T12:57:13;8.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T13:01:56;8.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T13:06:52;8.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T13:11:30;8.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T13:15:59;8.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T13:20:38;8.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T13:25:07;8.94
17229;DS18B20;8731;50.364;8.958;2023-02-02T13:29:36;8.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T13:34:14;8.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T13:38:38;8.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T13:43:17;8.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T13:47:52;8.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T13:52:44;8.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T13:57:24;8.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T14:01:51;8.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T14:06:17;8.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T14:10:55;8.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T14:15:18;8.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T14:19:51;8.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T14:24:41;8.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T14:29:58;8.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T14:34:31;8.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T14:39:19;8.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T14:43:47;8.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T14:48:17;8.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T14:52:40;8.88
17229;DS18B20;8731;50.364;8.958;2023-02-02T14:57:20;8.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T15:01:53;8.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T15:06:32;8.81
17229;DS18B20;8731;50.364;8.958;2023-02-02T15:11:07;8.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T15:15:51;8.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T15:20:20;8.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T15:24:45;8.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T15:29:18;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T15:33:45;8.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T15:38:15;8.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T15:42:44;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T15:47:21;8.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T15:51:46;8.75
17229;DS18B20;8731;50.364;8.958;2023-02-02T15:56:20;8.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T16:00:56;8.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T16:05:24;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T16:09:46;8.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T16:14:15;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T16:18:39;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T16:23:08;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T16:27:32;8.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T16:31:55;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T16:36:23;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T16:40:45;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T16:45:33;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T16:50:27;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T16:54:54;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T16:59:22;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T17:03:51;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T17:08:26;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T17:12:50;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T17:17:12;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T17:21:35;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T17:25:58;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T17:30:22;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T17:34:44;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T17:39:07;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T17:43:31;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T17:47:55;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T17:52:18;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T17:56:40;8.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T18:01:03;8.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T18:05:27;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T18:09:50;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T18:14:12;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T18:18:35;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T18:22:58;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T18:27:21;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T18:31:43;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T18:36:08;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T18:40:33;8.69
17229;DS18B20;8731;50.364;8.958;2023-02-02T18:44:55;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T18:49:18;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T18:53:40;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T18:58:04;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T19:02:30;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T19:06:52;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T19:11:37;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T19:16:11;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T19:20:35;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T19:24:58;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T19:29:23;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T19:33:50;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T19:38:14;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T19:42:43;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T20:06:32;8.44
17229;DS18B20;8731;50.364;8.958;2023-02-02T20:10:58;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T20:15:31;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T20:19:54;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T20:24:22;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T20:28:45;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T20:33:22;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T20:49:56;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T20:54:21;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T20:58:44;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T21:03:06;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T21:07:30;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T21:11:52;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T21:16:14;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T21:20:36;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T21:25:00;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T21:29:22;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T21:33:46;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T21:38:14;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T21:54:23;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T21:58:46;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T22:03:26;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T22:07:50;8.63
17229;DS18B20;8731;50.364;8.958;2023-02-02T22:12:20;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T22:16:46;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T22:21:11;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T22:25:36;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T22:30:17;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T22:34:41;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T22:39:04;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T22:43:26;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T22:47:51;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-02T22:52:13;8.50
17229;DS18B20;8731;50.364;8.958;2023-02-02T22:56:35;8.44
17229;DS18B20;8731;50.364;8.958;2023-02-02T23:00:58;8.44
17229;DS18B20;8731;50.364;8.958;2023-02-02T23:05:23;8.38
17229;DS18B20;8731;50.364;8.958;2023-02-02T23:09:46;8.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T23:14:08;8.25
17229;DS18B20;8731;50.364;8.958;2023-02-02T23:18:31;8.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T23:22:54;8.25
17229;DS18B20;8731;50.364;8.958;2023-02-02T23:27:17;8.31
17229;DS18B20;8731;50.364;8.958;2023-02-02T23:31:39;8.25
17229;DS18B20;8731;50.364;8.958;2023-02-02T23:48:14;8.13
17229;DS18B20;8731;50.364;8.958;2023-02-02T23:52:37;8.06
17229;DS18B20;8731;50.364;8.958;2023-02-02T23:57:00;8.00
