sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T00:05:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T00:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T00:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T00:23:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T00:29:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T00:35:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T00:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T00:47:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T00:53:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T00:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T01:05:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T01:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T01:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T01:23:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T01:29:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T01:35:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T01:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T01:47:46;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T01:53:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T01:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T02:05:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T02:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T02:17:48;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T02:24:07;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T02:30:04;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T02:35:47;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T02:41:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T02:47:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T02:53:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T02:59:46;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T03:05:47;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T03:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T03:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T03:23:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T03:29:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T03:35:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T03:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T03:47:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T03:53:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T03:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T04:05:47;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T04:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T04:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T04:23:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T04:29:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T04:35:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T04:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T04:47:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T04:53:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T04:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T05:05:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T05:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T05:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T05:23:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T05:29:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T05:35:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T05:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T05:47:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T05:53:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T05:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T06:05:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T06:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T06:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T06:23:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T06:29:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T06:35:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T06:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T06:47:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T06:53:46;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T06:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T07:05:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T07:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T07:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T07:23:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T07:29:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T07:35:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T07:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T07:47:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T07:53:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T07:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T08:05:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T08:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T08:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T08:23:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T08:29:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T08:35:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T08:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T08:47:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T08:53:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T08:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T09:05:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T09:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T09:17:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T09:23:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T09:29:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T09:35:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T09:42:21;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T09:47:49;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T09:53:46;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T09:59:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T10:05:46;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T10:11:47;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T10:17:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T10:23:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T10:29:46;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T10:35:46;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T10:38:21;52;0;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T10:43:25;52;0;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T10:44:23;52;0;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T10:48:20;66;2;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T10:53:20;66;2;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T10:54:28;66;2;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:00:22;66;2;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:06:21;66;2;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:08:21;65;3;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:13:23;65;3;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:14:25;65;3;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:18:26;48;7;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:23:20;48;7;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:24:22;48;7;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:28:21;56;12;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:33:25;56;12;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:34:22;56;12;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:38:20;42;10;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:43:22;42;10;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:44:22;42;10;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:48:20;38;9;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:53:21;38;9;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:54:22;38;9;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T11:58:21;38;9;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:03:22;38;9;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:04:22;38;9;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:08:20;48;9;191;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:13:24;48;9;191;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:14:24;48;9;191;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:18:25;42;8;221;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:23:22;42;8;221;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:24:25;42;8;221;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:28:24;49;8;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:33:22;49;8;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:34:23;49;8;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:38:23;34;7;205;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:43:22;34;7;205;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:44:21;34;7;205;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:48:24;40;6;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:53:24;40;6;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:54:25;40;6;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T12:58:23;49;5;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:03:23;49;5;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:04:24;49;5;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:08:20;35;5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:13:21;35;5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:14:22;35;5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:18:22;43;5;188;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:23:21;43;5;188;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:24:23;43;5;188;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:28:24;41;4;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:33:22;41;4;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:34:22;41;4;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:38:21;40;3;189;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:43:24;40;3;189;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:44:23;40;3;189;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:48:22;33;2;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:53:28;33;2;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:54:29;33;2;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T13:58:23;24;1;155;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T14:03:25;24;1;155;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T14:04:22;24;1;155;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T14:08:20;43;-0;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T14:13:21;43;-0;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T14:14:21;43;-0;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T14:18:29;36;-2;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T14:23:52;36;-2;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T14:24:38;36;-2;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T14:28:55;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T14:33:37;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T14:34:28;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T14:40:24;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T14:46:23;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T14:52:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T14:58:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T15:04:23;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T15:10:56;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T15:16:23;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T15:22:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T15:28:23;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T15:34:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T15:40:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T15:46:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T15:52:24;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T15:58:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T16:04:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T16:10:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T16:16:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T16:22:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T16:28:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T16:34:41;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T16:40:24;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T16:46:53;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T16:52:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T16:58:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T17:04:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T17:10:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T17:16:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T17:22:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T17:28:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T17:34:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T17:40:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T17:46:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T17:52:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T17:58:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T18:04:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T18:10:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T18:16:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T18:22:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T18:28:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T18:34:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T18:40:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T18:46:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T18:52:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T18:58:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T19:04:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T19:10:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T19:16:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T19:22:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T19:28:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T19:34:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T19:40:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T19:46:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T19:52:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T19:58:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T20:04:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T20:10:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T20:16:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T20:22:23;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T20:28:26;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T20:34:23;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T20:40:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T20:46:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T20:52:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T20:58:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T21:04:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T21:10:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T21:16:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T21:22:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T21:28:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T21:34:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T21:40:24;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T21:46:23;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T21:52:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T21:58:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T22:04:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T22:10:26;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T22:16:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T22:22:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T22:28:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T22:34:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T22:40:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T22:46:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T22:52:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T22:58:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T23:04:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T23:10:22;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T23:16:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T23:22:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T23:28:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T23:34:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T23:40:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T23:46:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T23:52:21;23;-5;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-02T23:58:21;23;-5;169;;
