sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2023-02-02T00:01:49;98680.34;;;18.37;40.97
33163;BME280;29282;45.656;11.302;2023-02-02T00:04:20;98676.16;;;18.40;41.09
33163;BME280;29282;45.656;11.302;2023-02-02T00:06:46;98684.38;;;18.40;41.04
33163;BME280;29282;45.656;11.302;2023-02-02T00:09:18;98685.81;;;18.37;40.95
33163;BME280;29282;45.656;11.302;2023-02-02T00:11:47;98687.75;;;18.37;41.05
33163;BME280;29282;45.656;11.302;2023-02-02T00:14:13;98688.09;;;18.35;40.98
33163;BME280;29282;45.656;11.302;2023-02-02T00:16:44;98676.31;;;18.35;41.04
33163;BME280;29282;45.656;11.302;2023-02-02T00:21:36;98690.03;;;18.35;40.89
33163;BME280;29282;45.656;11.302;2023-02-02T00:24:03;98687.31;;;18.35;40.91
33163;BME280;29282;45.656;11.302;2023-02-02T00:26:29;98689.22;;;18.34;41.17
33163;BME280;29282;45.656;11.302;2023-02-02T00:28:55;98693.25;;;18.37;40.89
33163;BME280;29282;45.656;11.302;2023-02-02T00:31:21;98693.25;;;18.37;40.90
33163;BME280;29282;45.656;11.302;2023-02-02T00:33:48;98693.75;;;18.39;40.69
33163;BME280;29282;45.656;11.302;2023-02-02T00:36:14;98693.75;;;18.39;40.80
33163;BME280;29282;45.656;11.302;2023-02-02T00:38:40;98691.81;;;18.39;40.88
33163;BME280;29282;45.656;11.302;2023-02-02T00:41:05;98687.59;;;18.42;40.74
33163;BME280;29282;45.656;11.302;2023-02-02T00:43:31;98698.88;;;18.40;40.68
33163;BME280;29282;45.656;11.302;2023-02-02T00:45:57;98705.69;;;18.43;40.57
33163;BME280;29282;45.656;11.302;2023-02-02T00:48:22;98711.16;;;18.43;40.66
33163;BME280;29282;45.656;11.302;2023-02-02T00:50:51;98718.59;;;18.42;40.68
33163;BME280;29282;45.656;11.302;2023-02-02T00:53:16;98720.19;;;18.43;40.70
33163;BME280;29282;45.656;11.302;2023-02-02T00:55:43;98730.38;;;18.43;40.66
33163;BME280;29282;45.656;11.302;2023-02-02T00:58:08;98725.53;;;18.40;40.57
33163;BME280;29282;45.656;11.302;2023-02-02T01:00:34;98727.97;;;18.41;40.53
33163;BME280;29282;45.656;11.302;2023-02-02T01:03:00;98726.31;;;18.40;40.58
33163;BME280;29282;45.656;11.302;2023-02-02T01:05:29;98726.66;;;18.39;40.70
33163;BME280;29282;45.656;11.302;2023-02-02T01:07:55;98729.41;;;18.39;40.58
33163;BME280;29282;45.656;11.302;2023-02-02T01:10:21;98728.59;;;18.38;40.70
33163;BME280;29282;45.656;11.302;2023-02-02T01:12:49;98738.09;;;18.41;40.51
33163;BME280;29282;45.656;11.302;2023-02-02T01:15:15;98728.59;;;18.38;40.49
33163;BME280;29282;45.656;11.302;2023-02-02T01:17:41;98726.66;;;18.39;40.51
33163;BME280;29282;45.656;11.302;2023-02-02T01:20:10;98732.00;;;18.35;40.72
33163;BME280;29282;45.656;11.302;2023-02-02T01:22:39;98725.69;;;18.35;40.50
33163;BME280;29282;45.656;11.302;2023-02-02T01:25:05;98721.81;;;18.36;40.68
33163;BME280;29282;45.656;11.302;2023-02-02T01:27:30;98719.38;;;18.34;40.67
33163;BME280;29282;45.656;11.302;2023-02-02T01:29:56;98730.53;;;18.38;40.48
33163;BME280;29282;45.656;11.302;2023-02-02T01:32:21;98728.09;;;18.36;40.55
33163;BME280;29282;45.656;11.302;2023-02-02T01:34:46;98735.84;;;18.34;40.57
33163;BME280;29282;45.656;11.302;2023-02-02T01:37:12;98724.56;;;18.36;40.52
33163;BME280;29282;45.656;11.302;2023-02-02T01:39:37;98728.91;;;18.37;40.31
33163;BME280;29282;45.656;11.302;2023-02-02T01:42:11;98715.53;;;18.35;40.57
33163;BME280;29282;45.656;11.302;2023-02-02T01:47:35;98709.56;;;18.33;40.58
33163;BME280;29282;45.656;11.302;2023-02-02T01:50:02;98713.91;;;18.34;40.55
33163;BME280;29282;45.656;11.302;2023-02-02T01:52:29;98722.97;;;18.35;40.32
33163;BME280;29282;45.656;11.302;2023-02-02T01:55:00;98719.06;;;18.36;40.45
33163;BME280;29282;45.656;11.302;2023-02-02T01:57:32;98714.72;;;18.35;40.26
33163;BME280;29282;45.656;11.302;2023-02-02T02:00:02;98712.78;;;18.35;40.52
33163;BME280;29282;45.656;11.302;2023-02-02T02:02:29;98714.41;;;18.36;40.32
33163;BME280;29282;45.656;11.302;2023-02-02T02:04:55;98702.63;;;18.36;40.46
33163;BME280;29282;45.656;11.302;2023-02-02T02:07:22;98701.31;;;18.33;40.37
33163;BME280;29282;45.656;11.302;2023-02-02T02:09:48;98708.41;;;18.34;40.43
33163;BME280;29282;45.656;11.302;2023-02-02T02:12:14;98714.72;;;18.35;40.23
33163;BME280;29282;45.656;11.302;2023-02-02T02:14:42;98711.16;;;18.34;40.38
33163;BME280;29282;45.656;11.302;2023-02-02T02:20:28;98716.63;;;18.34;40.30
33163;BME280;29282;45.656;11.302;2023-02-02T02:23:49;98711.16;;;18.34;40.39
33163;BME280;29282;45.656;11.302;2023-02-02T02:32:51;98712.78;;;18.35;40.19
33163;BME280;29282;45.656;11.302;2023-02-02T02:35:27;98711.81;;;18.40;40.11
33163;BME280;29282;45.656;11.302;2023-02-02T02:38:05;98705.03;;;18.37;40.13
33163;BME280;29282;45.656;11.302;2023-02-02T02:40:45;98697.44;;;18.34;40.23
33163;BME280;29282;45.656;11.302;2023-02-02T02:43:26;98695.03;;;18.33;40.15
33163;BME280;29282;45.656;11.302;2023-02-02T02:45:52;98703.41;;;18.36;40.23
33163;BME280;29282;45.656;11.302;2023-02-02T02:48:18;98701.16;;;18.38;39.96
33163;BME280;29282;45.656;11.302;2023-02-02T02:50:44;98698.28;;;18.35;40.15
33163;BME280;29282;45.656;11.302;2023-02-02T02:53:18;98701.47;;;18.37;39.99
33163;BME280;29282;45.656;11.302;2023-02-02T02:55:48;98686.47;;;18.34;40.08
33163;BME280;29282;45.656;11.302;2023-02-02T02:58:23;98686.66;;;18.38;40.00
33163;BME280;29282;45.656;11.302;2023-02-02T03:01:08;98688.56;;;18.37;39.95
33163;BME280;29282;45.656;11.302;2023-02-02T03:06:27;98681.97;;;18.38;39.91
33163;BME280;29282;45.656;11.302;2023-02-02T03:09:09;98685.50;;;18.39;40.07
33163;BME280;29282;45.656;11.302;2023-02-02T03:11:37;98677.28;;;18.39;39.91
33163;BME280;29282;45.656;11.302;2023-02-02T03:14:03;98672.09;;;18.37;39.89
33163;BME280;29282;45.656;11.302;2023-02-02T03:16:28;98675.00;;;18.41;39.71
33163;BME280;29282;45.656;11.302;2023-02-02T03:18:55;98675.84;;;18.41;39.86
33163;BME280;29282;45.656;11.302;2023-02-02T03:21:21;98651.94;;;18.42;39.82
33163;BME280;29282;45.656;11.302;2023-02-02T03:23:47;98648.06;;;18.43;39.93
33163;BME280;29282;45.656;11.302;2023-02-02T03:26:12;98677.09;;;18.44;39.86
33163;BME280;29282;45.656;11.302;2023-02-02T03:28:38;98669.22;;;18.42;39.59
33163;BME280;29282;45.656;11.302;2023-02-02T03:31:03;98661.28;;;18.41;39.83
33163;BME280;29282;45.656;11.302;2023-02-02T03:33:30;98661.78;;;18.43;39.83
33163;BME280;29282;45.656;11.302;2023-02-02T03:35:57;98671.16;;;18.42;39.62
33163;BME280;29282;45.656;11.302;2023-02-02T03:38:23;98670.34;;;18.41;39.83
33163;BME280;29282;45.656;11.302;2023-02-02T03:40:50;98662.28;;;18.45;39.64
33163;BME280;29282;45.656;11.302;2023-02-02T03:43:19;98660.31;;;18.45;39.57
33163;BME280;29282;45.656;11.302;2023-02-02T03:45:45;98680.69;;;18.44;39.70
33163;BME280;29282;45.656;11.302;2023-02-02T03:48:11;98684.22;;;18.45;39.71
33163;BME280;29282;45.656;11.302;2023-02-02T03:50:36;98677.94;;;18.44;39.48
33163;BME280;29282;45.656;11.302;2023-02-02T03:53:02;98670.00;;;18.43;39.64
33163;BME280;29282;45.656;11.302;2023-02-02T03:55:30;98675.84;;;18.41;39.67
33163;BME280;29282;45.656;11.302;2023-02-02T03:57:55;98678.56;;;18.41;39.72
33163;BME280;29282;45.656;11.302;2023-02-02T04:00:21;98675.00;;;18.41;39.85
33163;BME280;29282;45.656;11.302;2023-02-02T04:02:46;98672.25;;;18.41;39.85
33163;BME280;29282;45.656;11.302;2023-02-02T04:05:12;98672.25;;;18.41;39.57
33163;BME280;29282;45.656;11.302;2023-02-02T04:07:37;98680.50;;;18.41;39.62
33163;BME280;29282;45.656;11.302;2023-02-02T04:10:06;98682.44;;;18.40;39.74
33163;BME280;29282;45.656;11.302;2023-02-02T04:12:31;98680.34;;;18.37;39.63
33163;BME280;29282;45.656;11.302;2023-02-02T04:14:57;98676.78;;;18.37;39.76
33163;BME280;29282;45.656;11.302;2023-02-02T04:17:25;98680.81;;;18.39;39.67
33163;BME280;29282;45.656;11.302;2023-02-02T04:19:51;98701.16;;;18.38;39.74
33163;BME280;29282;45.656;11.302;2023-02-02T04:22:22;98699.06;;;18.35;39.65
33163;BME280;29282;45.656;11.302;2023-02-02T04:24:47;98689.41;;;18.38;39.48
33163;BME280;29282;45.656;11.302;2023-02-02T04:27:13;98678.72;;;18.36;39.56
33163;BME280;29282;45.656;11.302;2023-02-02T04:29:39;98674.53;;;18.39;39.65
33163;BME280;29282;45.656;11.302;2023-02-02T04:32:04;98686.31;;;18.39;39.43
33163;BME280;29282;45.656;11.302;2023-02-02T04:34:30;98689.06;;;18.39;39.43
33163;BME280;29282;45.656;11.302;2023-02-02T04:36:56;98686.97;;;18.36;39.67
33163;BME280;29282;45.656;11.302;2023-02-02T04:39:21;98694.06;;;18.37;39.66
33163;BME280;29282;45.656;11.302;2023-02-02T04:41:47;98698.75;;;18.37;39.65
33163;BME280;29282;45.656;11.302;2023-02-02T04:44:14;98682.78;;;18.39;39.74
33163;BME280;29282;45.656;11.302;2023-02-02T04:46:42;98683.91;;;18.38;39.70
33163;BME280;29282;45.656;11.302;2023-02-02T04:49:09;98697.94;;;18.36;39.55
33163;BME280;29282;45.656;11.302;2023-02-02T04:51:39;98689.72;;;18.36;39.59
33163;BME280;29282;45.656;11.302;2023-02-02T04:54:05;98693.41;;;18.40;39.44
33163;BME280;29282;45.656;11.302;2023-02-02T04:56:31;98689.22;;;18.43;39.56
33163;BME280;29282;45.656;11.302;2023-02-02T04:58:57;98694.69;;;18.43;39.41
33163;BME280;29282;45.656;11.302;2023-02-02T05:01:23;98692.28;;;18.41;39.55
33163;BME280;29282;45.656;11.302;2023-02-02T05:03:48;98692.28;;;18.41;39.68
33163;BME280;29282;45.656;11.302;2023-02-02T05:06:17;98691.97;;;18.43;39.48
33163;BME280;29282;45.656;11.302;2023-02-02T05:08:44;98685.66;;;18.42;39.54
33163;BME280;29282;45.656;11.302;2023-02-02T05:11:12;98679.84;;;18.44;39.53
33163;BME280;29282;45.656;11.302;2023-02-02T05:13:38;98680.34;;;18.46;39.57
33163;BME280;29282;45.656;11.302;2023-02-02T05:16:04;98686.97;;;18.45;39.51
33163;BME280;29282;45.656;11.302;2023-02-02T05:18:30;98688.56;;;18.46;39.64
33163;BME280;29282;45.656;11.302;2023-02-02T05:21:00;98685.31;;;18.44;39.58
33163;BME280;29282;45.656;11.302;2023-02-02T05:23:26;98684.88;;;18.42;39.61
33163;BME280;29282;45.656;11.302;2023-02-02T05:25:53;98679.84;;;18.44;39.56
33163;BME280;29282;45.656;11.302;2023-02-02T05:28:20;98685.81;;;18.46;39.53
33163;BME280;29282;45.656;11.302;2023-02-02T05:30:46;98680.34;;;18.46;39.58
33163;BME280;29282;45.656;11.302;2023-02-02T05:33:11;98687.13;;;18.40;39.88
33163;BME280;29282;45.656;11.302;2023-02-02T05:35:37;98687.13;;;18.40;39.88
33163;BME280;29282;45.656;11.302;2023-02-02T05:38:02;98690.03;;;18.35;39.92
33163;BME280;29282;45.656;11.302;2023-02-02T05:40:28;98688.56;;;18.37;39.86
33163;BME280;29282;45.656;11.302;2023-02-02T05:42:54;98684.56;;;18.35;39.95
33163;BME280;29282;45.656;11.302;2023-02-02T05:45:20;98692.44;;;18.36;39.79
33163;BME280;29282;45.656;11.302;2023-02-02T05:47:45;98692.13;;;18.38;39.66
33163;BME280;29282;45.656;11.302;2023-02-02T05:50:11;98694.69;;;18.34;40.00
33163;BME280;29282;45.656;11.302;2023-02-02T05:52:38;98693.09;;;18.33;39.90
33163;BME280;29282;45.656;11.302;2023-02-02T05:55:04;98693.59;;;18.35;40.02
33163;BME280;29282;45.656;11.302;2023-02-02T05:57:31;98693.25;;;18.37;39.88
33163;BME280;29282;45.656;11.302;2023-02-02T05:59:56;98692.44;;;18.36;39.82
33163;BME280;29282;45.656;11.302;2023-02-02T06:02:21;98698.75;;;18.37;39.98
33163;BME280;29282;45.656;11.302;2023-02-02T06:04:47;98693.25;;;18.37;39.79
33163;BME280;29282;45.656;11.302;2023-02-02T06:07:13;98695.53;;;18.35;39.88
33163;BME280;29282;45.656;11.302;2023-02-02T06:09:38;98700.19;;;18.34;39.85
33163;BME280;29282;45.656;11.302;2023-02-02T06:12:04;98700.19;;;18.34;40.02
33163;BME280;29282;45.656;11.302;2023-02-02T06:14:29;98698.75;;;18.37;40.01
33163;BME280;29282;45.656;11.302;2023-02-02T06:16:55;98694.88;;;18.38;39.96
33163;BME280;29282;45.656;11.302;2023-02-02T06:19:21;98695.34;;;18.40;39.67
33163;BME280;29282;45.656;11.302;2023-02-02T06:21:46;98697.13;;;18.36;39.92
33163;BME280;29282;45.656;11.302;2023-02-02T06:24:12;98706.50;;;18.35;39.94
33163;BME280;29282;45.656;11.302;2023-02-02T06:26:37;98703.75;;;18.35;39.64
33163;BME280;29282;45.656;11.302;2023-02-02T06:29:03;98711.16;;;18.34;40.22
33163;BME280;29282;45.656;11.302;2023-02-02T06:31:29;98699.38;;;18.34;39.99
33163;BME280;29282;45.656;11.302;2023-02-02T06:33:56;98703.41;;;18.36;40.11
33163;BME280;29282;45.656;11.302;2023-02-02T06:36:23;98710.03;;;18.35;39.94
33163;BME280;29282;45.656;11.302;2023-02-02T06:38:50;98714.72;;;18.35;39.98
33163;BME280;29282;45.656;11.302;2023-02-02T06:41:17;98712.00;;;18.35;39.96
33163;BME280;29282;45.656;11.302;2023-02-02T06:43:45;98712.28;;;18.33;39.85
33163;BME280;29282;45.656;11.302;2023-02-02T06:46:10;98705.03;;;18.37;39.89
33163;BME280;29282;45.656;11.302;2023-02-02T06:48:36;98710.19;;;18.39;39.82
33163;BME280;29282;45.656;11.302;2023-02-02T06:51:02;98711.81;;;18.40;40.04
33163;BME280;29282;45.656;11.302;2023-02-02T06:53:30;98715.50;;;18.44;39.85
33163;BME280;29282;45.656;11.302;2023-02-02T06:56:01;98708.59;;;18.38;39.95
33163;BME280;29282;45.656;11.302;2023-02-02T06:58:28;98703.91;;;18.38;39.97
33163;BME280;29282;45.656;11.302;2023-02-02T07:01:03;98712.94;;;18.39;40.22
33163;BME280;29282;45.656;11.302;2023-02-02T07:03:30;98713.09;;;18.42;40.08
33163;BME280;29282;45.656;11.302;2023-02-02T07:05:55;98710.66;;;18.41;40.11
33163;BME280;29282;45.656;11.302;2023-02-02T07:08:21;98717.28;;;18.40;40.08
33163;BME280;29282;45.656;11.302;2023-02-02T07:10:47;98716.00;;;18.37;40.17
33163;BME280;29282;45.656;11.302;2023-02-02T07:13:12;98715.19;;;18.37;40.21
33163;BME280;29282;45.656;11.302;2023-02-02T07:15:38;98717.94;;;18.37;40.15
33163;BME280;29282;45.656;11.302;2023-02-02T07:18:04;98719.88;;;18.36;40.03
33163;BME280;29282;45.656;11.302;2023-02-02T07:20:30;98721.47;;;18.37;40.19
33163;BME280;29282;45.656;11.302;2023-02-02T07:22:55;98716.84;;;18.38;40.25
33163;BME280;29282;45.656;11.302;2023-02-02T07:25:21;98724.41;;;18.32;40.17
33163;BME280;29282;45.656;11.302;2023-02-02T07:27:53;98720.06;;;18.31;40.37
33163;BME280;29282;45.656;11.302;2023-02-02T07:30:19;98730.19;;;18.30;40.13
33163;BME280;29282;45.656;11.302;2023-02-02T07:32:48;98732.94;;;18.30;40.12
33163;BME280;29282;45.656;11.302;2023-02-02T07:35:15;98731.69;;;18.28;40.20
33163;BME280;29282;45.656;11.302;2023-02-02T07:37:41;98729.25;;;18.26;40.11
33163;BME280;29282;45.656;11.302;2023-02-02T07:40:08;98741.50;;;18.29;40.25
33163;BME280;29282;45.656;11.302;2023-02-02T07:42:33;98739.06;;;18.27;40.11
33163;BME280;29282;45.656;11.302;2023-02-02T07:44:59;98741.00;;;18.27;40.20
33163;BME280;29282;45.656;11.302;2023-02-02T07:47:25;98741.81;;;18.27;40.12
33163;BME280;29282;45.656;11.302;2023-02-02T07:49:51;98741.81;;;18.27;40.31
33163;BME280;29282;45.656;11.302;2023-02-02T07:52:16;98739.91;;;18.28;40.27
33163;BME280;29282;45.656;11.302;2023-02-02T07:54:45;98742.31;;;18.29;40.09
33163;BME280;29282;45.656;11.302;2023-02-02T07:57:11;98746.84;;;18.25;40.32
33163;BME280;29282;45.656;11.302;2023-02-02T07:59:37;98741.81;;;18.27;40.28
33163;BME280;29282;45.656;11.302;2023-02-02T08:02:03;98736.03;;;18.29;40.35
33163;BME280;29282;45.656;11.302;2023-02-02T08:04:29;98742.00;;;18.31;40.23
33163;BME280;29282;45.656;11.302;2023-02-02T08:06:54;98740.06;;;18.31;40.26
33163;BME280;29282;45.656;11.302;2023-02-02T08:09:20;98743.59;;;18.32;39.97
33163;BME280;29282;45.656;11.302;2023-02-02T08:11:45;98742.16;;;18.35;39.91
33163;BME280;29282;45.656;11.302;2023-02-02T08:14:12;98744.25;;;18.38;39.87
33163;BME280;29282;45.656;11.302;2023-02-02T08:16:38;98741.03;;;18.36;39.91
33163;BME280;29282;45.656;11.302;2023-02-02T08:19:04;98733.28;;;18.38;40.08
33163;BME280;29282;45.656;11.302;2023-02-02T08:21:33;98741.03;;;18.36;39.94
33163;BME280;29282;45.656;11.302;2023-02-02T08:24:02;98740.38;;;18.39;39.95
33163;BME280;29282;45.656;11.302;2023-02-02T08:26:30;98737.13;;;18.37;39.99
33163;BME280;29282;45.656;11.302;2023-02-02T08:29:02;98736.69;;;18.35;39.96
33163;BME280;29282;45.656;11.302;2023-02-02T08:31:31;98739.41;;;18.35;40.02
33163;BME280;29282;45.656;11.302;2023-02-02T08:33:57;98734.41;;;18.37;39.94
33163;BME280;29282;45.656;11.302;2023-02-02T08:36:25;98730.34;;;18.34;39.95
33163;BME280;29282;45.656;11.302;2023-02-02T08:38:51;98724.06;;;18.34;40.05
33163;BME280;29282;45.656;11.302;2023-02-02T08:41:19;98724.56;;;18.36;39.87
33163;BME280;29282;45.656;11.302;2023-02-02T08:43:45;98734.72;;;18.35;40.16
33163;BME280;29282;45.656;11.302;2023-02-02T08:46:12;98733.09;;;18.34;40.14
33163;BME280;29282;45.656;11.302;2023-02-02T08:48:38;98726.81;;;18.34;40.23
33163;BME280;29282;45.656;11.302;2023-02-02T08:51:05;98718.91;;;18.32;40.01
33163;BME280;29282;45.656;11.302;2023-02-02T08:53:31;98718.13;;;18.31;39.93
33163;BME280;29282;45.656;11.302;2023-02-02T08:56:04;98720.38;;;18.29;40.12
33163;BME280;29282;45.656;11.302;2023-02-02T08:58:31;98726.19;;;18.28;40.34
33163;BME280;29282;45.656;11.302;2023-02-02T09:01:28;98729.72;;;18.28;40.18
33163;BME280;29282;45.656;11.302;2023-02-02T09:03:55;98728.94;;;18.28;40.19
33163;BME280;29282;45.656;11.302;2023-02-02T09:06:25;98728.94;;;18.28;40.26
33163;BME280;29282;45.656;11.302;2023-02-02T09:08:51;98729.72;;;18.28;40.19
33163;BME280;29282;45.656;11.302;2023-02-02T09:11:19;98730.53;;;18.29;40.07
33163;BME280;29282;45.656;11.302;2023-02-02T09:13:46;98730.53;;;18.29;40.06
33163;BME280;29282;45.656;11.302;2023-02-02T09:16:17;98736.81;;;18.29;40.26
33163;BME280;29282;45.656;11.302;2023-02-02T09:18:45;98746.34;;;18.32;40.02
33163;BME280;29282;45.656;11.302;2023-02-02T09:21:14;98746.00;;;18.34;40.15
33163;BME280;29282;45.656;11.302;2023-02-02T09:23:41;98752.81;;;18.36;40.20
33163;BME280;29282;45.656;11.302;2023-02-02T09:28:38;98745.06;;;18.38;40.02
33163;BME280;29282;45.656;11.302;2023-02-02T09:31:03;98745.38;;;18.37;40.12
33163;BME280;29282;45.656;11.302;2023-02-02T09:33:29;98749.41;;;18.39;40.08
33163;BME280;29282;45.656;11.302;2023-02-02T09:35:55;98760.72;;;18.38;40.19
33163;BME280;29282;45.656;11.302;2023-02-02T09:38:20;98755.22;;;18.38;40.02
33163;BME280;29282;45.656;11.302;2023-02-02T09:40:46;98757.97;;;18.38;40.10
33163;BME280;29282;45.656;11.302;2023-02-02T09:49:38;98767.31;;;18.37;40.21
33163;BME280;29282;45.656;11.302;2023-02-02T09:52:24;98769.25;;;18.36;40.22
33163;BME280;29282;45.656;11.302;2023-02-02T09:54:56;98756.69;;;18.35;40.24
33163;BME280;29282;45.656;11.302;2023-02-02T09:57:28;98763.63;;;18.33;40.35
33163;BME280;29282;45.656;11.302;2023-02-02T09:59:55;98769.59;;;18.35;40.50
33163;BME280;29282;45.656;11.302;2023-02-02T10:02:34;98768.28;;;18.32;40.48
33163;BME280;29282;45.656;11.302;2023-02-02T10:05:21;98772.19;;;18.31;40.36
33163;BME280;29282;45.656;11.302;2023-02-02T10:07:52;98767.78;;;18.30;40.32
33163;BME280;29282;45.656;11.302;2023-02-02T10:10:32;98776.03;;;18.30;40.28
33163;BME280;29282;45.656;11.302;2023-02-02T10:13:12;98767.34;;;18.28;40.32
33163;BME280;29282;45.656;11.302;2023-02-02T10:15:49;98770.88;;;18.28;40.42
33163;BME280;29282;45.656;11.302;2023-02-02T10:21:00;98774.72;;;18.27;40.37
33163;BME280;29282;45.656;11.302;2023-02-02T10:23:35;98764.09;;;18.26;40.49
33163;BME280;29282;45.656;11.302;2023-02-02T10:26:18;98774.25;;;18.25;40.60
33163;BME280;29282;45.656;11.302;2023-02-02T10:28:53;98764.91;;;18.26;40.58
33163;BME280;29282;45.656;11.302;2023-02-02T10:34:16;98769.56;;;18.26;40.61
33163;BME280;29282;45.656;11.302;2023-02-02T10:40:14;98767.97;;;18.25;40.65
33163;BME280;29282;45.656;11.302;2023-02-02T10:45:51;98754.91;;;18.22;40.53
33163;BME280;29282;45.656;11.302;2023-02-02T10:48:28;98745.88;;;18.21;40.68
33163;BME280;29282;45.656;11.302;2023-02-02T10:50:58;98734.06;;;18.21;40.56
33163;BME280;29282;45.656;11.302;2023-02-02T10:53:29;98732.47;;;18.20;40.59
33163;BME280;29282;45.656;11.302;2023-02-02T10:56:07;98740.69;;;18.20;40.51
33163;BME280;29282;45.656;11.302;2023-02-02T11:01:11;98738.28;;;18.18;40.71
33163;BME280;29282;45.656;11.302;2023-02-02T11:03:40;98738.28;;;18.18;40.80
33163;BME280;29282;45.656;11.302;2023-02-02T11:06:07;98740.53;;;18.16;40.88
33163;BME280;29282;45.656;11.302;2023-02-02T11:08:53;98730.84;;;18.19;40.79
33163;BME280;29282;45.656;11.302;2023-02-02T11:11:33;98742.63;;;18.19;40.69
33163;BME280;29282;45.656;11.302;2023-02-02T11:14:12;98744.06;;;18.17;40.59
33163;BME280;29282;45.656;11.302;2023-02-02T11:16:41;98730.84;;;18.19;40.61
33163;BME280;29282;45.656;11.302;2023-02-02T11:21:44;98715.84;;;18.16;40.71
33163;BME280;29282;45.656;11.302;2023-02-02T11:24:26;98723.28;;;18.16;40.80
33163;BME280;29282;45.656;11.302;2023-02-02T11:32:29;98720.53;;;18.16;40.80
33163;BME280;29282;45.656;11.302;2023-02-02T11:37:34;98703.59;;;18.14;40.83
33163;BME280;29282;45.656;11.302;2023-02-02T11:42:54;98690.22;;;18.12;41.06
33163;BME280;29282;45.656;11.302;2023-02-02T11:45:36;98684.72;;;18.12;40.98
33163;BME280;29282;45.656;11.302;2023-02-02T11:48:06;98685.84;;;18.11;40.97
33163;BME280;29282;45.656;11.302;2023-02-02T11:50:35;98678.44;;;18.12;40.94
33163;BME280;29282;45.656;11.302;2023-02-02T11:53:01;98680.34;;;18.11;40.90
33163;BME280;29282;45.656;11.302;2023-02-02T11:55:29;98677.13;;;18.09;40.83
33163;BME280;29282;45.656;11.302;2023-02-02T11:58:17;98667.78;;;18.10;41.10
33163;BME280;29282;45.656;11.302;2023-02-02T12:00:51;98661.00;;;18.07;41.05
33163;BME280;29282;45.656;11.302;2023-02-02T12:03:35;98656.66;;;18.06;41.05
33163;BME280;29282;45.656;11.302;2023-02-02T12:06:23;98659.09;;;18.08;41.21
33163;BME280;29282;45.656;11.302;2023-02-02T12:08:53;98660.69;;;18.09;41.24
33163;BME280;29282;45.656;11.302;2023-02-02T12:19:53;98650.38;;;18.06;41.71
33163;BME280;29282;45.656;11.302;2023-02-02T12:22:55;98658.59;;;18.06;42.22
33163;BME280;29282;45.656;11.302;2023-02-02T12:28:28;98658.09;;;18.04;42.14
33163;BME280;29282;45.656;11.302;2023-02-02T12:31:06;98646.31;;;18.03;42.16
33163;BME280;29282;45.656;11.302;2023-02-02T12:36:26;98644.72;;;18.02;42.27
33163;BME280;29282;45.656;11.302;2023-02-02T12:57:52;98632.31;;;17.96;42.56
33163;BME280;29282;45.656;11.302;2023-02-02T13:11:26;98634.38;;;17.91;42.53
33163;BME280;29282;45.656;11.302;2023-02-02T13:14:07;98637.94;;;17.91;42.75
33163;BME280;29282;45.656;11.302;2023-02-02T13:16:36;98636.31;;;17.90;42.57
33163;BME280;29282;45.656;11.302;2023-02-02T13:19:08;98633.13;;;17.88;42.62
33163;BME280;29282;45.656;11.302;2023-02-02T13:21:37;98634.22;;;17.87;42.74
33163;BME280;29282;45.656;11.302;2023-02-02T13:24:05;98632.28;;;17.88;42.58
33163;BME280;29282;45.656;11.302;2023-02-02T13:26:41;98631.50;;;17.87;42.47
33163;BME280;29282;45.656;11.302;2023-02-02T13:29:26;98644.88;;;17.89;42.67
33163;BME280;29282;45.656;11.302;2023-02-02T13:32:03;98633.13;;;17.88;42.61
33163;BME280;29282;45.656;11.302;2023-02-02T13:37:25;98631.19;;;17.89;42.57
33163;BME280;29282;45.656;11.302;2023-02-02T13:40:00;98625.69;;;17.89;42.75
33163;BME280;29282;45.656;11.302;2023-02-02T13:42:32;98627.63;;;17.88;42.64
33163;BME280;29282;45.656;11.302;2023-02-02T13:48:05;98633.44;;;17.87;42.69
33163;BME280;29282;45.656;11.302;2023-02-02T13:50:46;98630.69;;;17.87;42.72
33163;BME280;29282;45.656;11.302;2023-02-02T14:01:23;98636.16;;;17.87;42.82
33163;BME280;29282;45.656;11.302;2023-02-02T14:03:59;98640.03;;;17.86;42.97
33163;BME280;29282;45.656;11.302;2023-02-02T14:06:26;98642.78;;;17.86;42.91
33163;BME280;29282;45.656;11.302;2023-02-02T14:08:55;98636.50;;;17.85;43.16
33163;BME280;29282;45.656;11.302;2023-02-02T14:11:54;98645.53;;;17.86;42.91
33163;BME280;29282;45.656;11.302;2023-02-02T14:14:21;98647.47;;;17.85;43.17
33163;BME280;29282;45.656;11.302;2023-02-02T14:17:05;98643.91;;;17.84;42.93
33163;BME280;29282;45.656;11.302;2023-02-02T14:29:34;98650.03;;;17.81;43.14
33163;BME280;29282;45.656;11.302;2023-02-02T14:34:49;98642.13;;;17.80;43.08
33163;BME280;29282;45.656;11.302;2023-02-02T14:45:42;98653.44;;;17.78;43.08
33163;BME280;29282;45.656;11.302;2023-02-02T14:48:22;98660.81;;;17.78;43.06
