sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:01:37;80;30;;199;149019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:04:08;68;28;;173;151639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:06:38;71;29;;179;149367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:09:08;60;25;;152;149687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:11:38;66;30;;166;150818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:14:08;59;26;;149;150411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:16:40;70;28;;175;149506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:19:13;68;27;;172;151144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:21:40;61;27;;155;151162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:24:11;64;28;;160;149085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:26:41;68;28;;174;152053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:29:15;60;26;;152;149781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:31:42;63;27;;161;150987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:34:13;68;28;;172;150313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:36:43;63;27;;159;151059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:39:15;63;28;;159;150283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:41:44;67;28;;170;150466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:44:32;62;27;;155;148468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:46:45;62;27;;158;152032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:49:15;65;28;;161;148446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:51:45;63;28;;160;151812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:54:15;65;27;;164;149950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:56:45;68;26;;171;150317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T00:59:16;63;27;;157;149190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:01:46;64;28;;161;149823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:04:16;57;26;;146;151136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:06:46;67;28;;168;150308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:09:16;67;27;;169;150892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:11:47;65;27;;165;150094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:14:17;64;29;;161;150246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:16:47;70;28;;176;150251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:19:19;67;27;;169;149719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:21:48;63;27;;161;151091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:24:18;59;26;;144;144895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:26:48;59;26;;155;155016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:29:18;69;28;;174;150223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:31:48;64;27;;162;150033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:34:19;71;28;;180;150673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:36:49;68;28;;172;149980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:39:19;74;30;;187;150253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:41:49;66;26;;165;148569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:46:49;58;26;;147;150059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:49:19;72;29;;181;149701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:51:53;62;25;;156;150407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:54:22;68;30;;170;148729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:56:54;55;25;;141;151122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T01:59:22;57;25;;145;152487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:01:54;62;27;;157;149639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:04:23;62;26;;158;151850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:06:54;60;28;;151;150398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:09:24;62;26;;157;150439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:11:54;69;28;;173;149112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:14:44;64;27;;162;150039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:17:22;61;25;;156;151716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:19:45;59;28;;150;150949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:22:15;65;27;;164;150482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:32:13;61;26;;154;150608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:34:38;76;29;;189;148132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:39:37;63;27;;159;149322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:42:12;63;26;;161;151638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:44:32;62;26;;157;150266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:47:04;66;27;;166;149713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:49:33;63;25;;159;150951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:52:03;64;27;;160;148942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T02:54:47;61;26;;156;151204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:04:38;70;29;;176;150827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:07:11;56;24;;141;150975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:09:36;57;25;;143;149201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:12:06;66;27;;168;150451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:14:36;67;27;;169;150106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:17:07;60;25;;154;151730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:19:40;68;28;;170;148986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:22:08;70;28;;177;151609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:24:38;68;27;;172;150071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:27:11;63;26;;159;149897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:29:39;63;27;;159;151346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:32:10;66;27;;166;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:34:40;63;26;;159;150725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:37:10;64;26;;162;149679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:39:40;68;27;;171;149368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:42:10;68;27;;172;151311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:44:41;55;25;;139;149395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:47:11;66;26;;168;150946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:49:41;59;26;;150;150467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:52:11;56;25;;140;149554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:54:41;50;24;;125;147421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:57:12;64;26;;165;153515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T03:59:42;69;27;;174;149242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:02:12;65;26;;165;151082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:04:43;69;28;;175;150633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:07:16;65;26;;163;150156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:09:43;62;26;;155;149818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:12:13;61;26;;154;150488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:14:44;66;27;;165;148743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:17:14;66;26;;169;151519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:19:44;62;26;;155;148607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:22:14;61;26;;157;152526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:24:45;64;26;;162;150055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:27:15;59;25;;148;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:29:48;62;25;;157;149862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:32:16;66;27;;166;150855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:34:49;56;24;;141;149747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:37:18;65;27;;165;151694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:39:48;56;24;;142;150787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:42:18;64;25;;161;149789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:44:48;59;25;;150;150651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:47:18;55;27;;139;149714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:49:49;66;26;;167;150622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:52:19;69;27;;174;150388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:54:50;67;26;;169;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:57:20;65;27;;161;148575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T04:59:52;67;26;;166;148523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:02:21;65;25;;166;153042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:04:51;64;26;;163;150948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:07:21;66;26;;163;147033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:09:51;55;24;;143;153231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:12:22;66;27;;166;150496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:14:52;59;25;;147;148049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:17:23;56;23;;142;151257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:19:53;61;27;;156;151377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:22:23;70;27;;177;151043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:24:53;67;26;;167;149233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:27:26;61;26;;155;150897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:29:57;68;26;;172;150396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:32:24;72;27;;181;150648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:34:55;62;25;;154;148238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:37:25;57;24;;144;150849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:39:55;68;28;;173;151541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:42:25;55;24;;136;147975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:44:56;66;26;;168;152010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:47:26;57;25;;145;150092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:49:56;68;27;;171;150181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:52:29;61;26;;153;149698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:54:56;64;24;;162;151478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:57:27;70;27;;175;148901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T05:59:58;64;26;;160;148366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:02:31;61;24;;157;153392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:05:01;68;28;;171;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:07:29;63;26;;157;148209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:09:59;66;26;;170;152541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:12:29;66;26;;167;151095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:15:03;60;24;;151;149301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:17:30;61;25;;156;151375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:20:00;62;25;;157;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:22:31;68;27;;171;149934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:25:06;72;28;;184;151302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:27:35;66;26;;165;149816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:30:02;63;27;;159;149948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:32:33;72;26;;182;150835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:35:03;69;29;;174;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:37:37;68;27;;173;150456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:40:05;65;27;;164;150650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:42:35;68;28;;170;148832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:45:05;62;26;;158;151475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:47:37;70;27;;175;148467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:50:12;65;27;;166;152688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:52:51;66;28;;166;150002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:55:09;54;26;;137;150855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T06:57:38;69;28;;175;150103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:00:11;73;29;;184;150388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:02:38;67;28;;170;150718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:05:10;65;27;;164;150687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:07:41;62;28;;157;150340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:10:10;72;29;;181;150600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:12:39;65;27;;163;148473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:15:10;65;27;;165;151322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:17:43;63;28;;157;148150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:20:13;64;28;;163;151497
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:22:41;61;27;;155;152406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:25:14;61;28;;154;150139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:27:41;60;27;;149;148317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:30:17;60;27;;152;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:32:46;59;27;;150;151649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:35:13;67;29;;168;149974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:37:52;66;29;;168;151303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:40:14;67;28;;168;148755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:42:45;69;28;;176;151240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:45:16;68;29;;172;151627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:47:46;68;30;;171;149263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:50:21;52;27;;132;151411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:52:47;66;28;;168;150993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:55:18;64;28;;162;150480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T07:57:53;74;30;;188;151001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:00:19;58;29;;148;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:02:50;71;27;;179;149824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:05:22;67;29;;170;150572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:07:54;63;28;;159;150311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:10:22;55;29;;141;152339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:12:52;58;27;;146;149671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:15:23;61;27;;154;150306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:17:56;63;29;;160;150864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:20:23;69;29;;169;146795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:22:59;56;28;;145;153947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:25:24;58;28;;146;150509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:27:58;70;29;;172;146443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:30:25;58;28;;149;152890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:32:58;66;30;;168;150878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:35:26;72;28;;182;151044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:37:59;71;31;;179;151022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:40:27;56;28;;141;148951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:43:00;66;27;;168;151219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:45:28;57;27;;144;150179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:47:58;66;29;;166;150806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:50:29;64;28;;163;150769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:53:04;72;32;;183;150825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:55:30;64;28;;161;150331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T08:58:00;63;29;;159;149630
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:00:33;66;28;;166;150111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:03:01;66;29;;167;150663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:05:31;64;29;;161;150298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:08:01;64;29;;159;148459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:10:33;59;29;;153;153104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:13:02;67;27;;164;146827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:15:32;68;32;;175;153043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:18:05;59;27;;150;150169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:20:33;66;27;;167;150284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:23:03;59;31;;149;150307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:25:34;59;27;;151;151291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:28:06;56;26;;140;149179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:30:38;54;28;;138;151464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:33:08;61;29;;154;149880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:35:35;63;29;;159;150968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:38:06;67;31;;168;150417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:40:36;56;26;;140;149739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:43:14;49;27;;124;149591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:45:46;64;29;;163;151275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:48:15;62;28;;157;149621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:50:42;63;29;;161;151341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:53:20;63;29;;159;150961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T09:55:42;67;30;;168;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:00:50;60;28;;154;151758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:03:18;54;28;;138;150637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:08:14;66;32;;164;148860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:10:45;67;29;;170;150759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:15:59;57;29;;143;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:18:19;70;31;;174;148360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:20:46;67;29;;172;152882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:23:24;61;29;;154;149600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:25:48;57;28;;144;150842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:28:18;58;29;;148;150538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:30:48;66;29;;166;148926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:33:35;55;28;;139;150962
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:38:20;58;29;;147;149727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:40:53;48;26;;121;148795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:45:49;61;30;;155;150349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:48:25;63;29;;160;151675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:50:50;59;28;;150;150315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:53:20;62;29;;156;150328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T10:58:27;56;28;;142;150694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:00:55;54;28;;136;150898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:03:27;56;28;;142;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:06:11;56;28;;143;151528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:08:30;63;30;;160;150707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:10:59;68;30;;171;150624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:13:31;60;30;;150;149896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:18:27;62;29;;155;148589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:20:59;62;31;;158;152603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:23:28;64;30;;162;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:25:59;61;30;;154;150971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:28:32;57;29;;145;150552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:31:04;67;30;;169;149728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:33:34;59;29;;148;150289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:36:16;62;31;;156;150272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:38:30;66;30;;167;150625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:41:05;66;30;;166;150738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:43:34;66;32;;168;151183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:46:04;63;29;;159;149284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:48:34;66;31;;168;151374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:51:02;66;30;;164;149049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:53:35;69;31;;176;151946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T11:56:07;74;32;;188;151015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T12:03:45;61;29;;155;151472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-02T12:06:24;60;29;;146;145254
