sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-10-31T00:00:59;41.58;38.73;43.98;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:03:24;40.83;37.84;43.47;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:05:51;40.82;38.20;42.31;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:08:16;41.66;38.31;48.95;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:10:42;41.93;38.83;44.41;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:13:08;41.59;38.42;43.33;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:15:34;41.54;39.30;42.97;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:17:59;41.42;38.53;43.19;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:20:25;41.44;39.12;54.06;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:22:50;42.45;39.80;46.18;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:25:15;41.42;37.45;43.37;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:27:40;41.68;39.21;43.33;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:30:06;41.65;39.64;45.58;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:32:31;41.71;39.12;43.83;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:34:56;41.62;39.48;43.92;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:37:21;41.77;39.64;43.67;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:39:47;41.65;38.93;43.12;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:42:14;41.25;38.53;42.69;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:44:39;41.24;38.73;44.10;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:47:04;40.72;38.20;42.27;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:49:30;41.34;38.73;44.52;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:51:55;41.57;38.73;43.89;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:54:20;41.22;38.73;42.81;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:56:45;41.26;38.42;43.54;;
66589;Laerm;53447;49.272;11.070;2022-10-31T00:59:11;41.48;39.48;42.89;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:01:36;41.80;39.88;43.22;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:04:01;42.11;40.11;43.70;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:06:26;41.40;39.03;43.51;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:08:51;41.31;38.93;43.04;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:11:18;41.26;38.31;45.56;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:13:44;41.35;38.93;42.73;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:16:10;42.14;39.61;43.95;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:18:36;41.31;38.73;43.95;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:21:05;41.16;38.93;43.70;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:23:31;40.89;38.63;43.08;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:28:28;41.30;38.31;43.92;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:30:53;41.57;38.53;43.67;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:33:19;40.69;37.84;43.12;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:35:44;40.82;38.08;42.57;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:38:09;41.01;38.42;42.61;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:40:34;41.05;38.42;43.12;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:42:59;41.34;38.31;43.61;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:45:25;42.21;39.80;43.39;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:47:50;42.12;39.30;43.70;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:50:24;41.43;39.30;44.04;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:52:51;41.66;39.21;43.37;;
66589;Laerm;53447;49.272;11.070;2022-10-31T01:57:43;41.72;38.95;47.90;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:00:10;41.89;39.30;44.80;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:02:36;41.60;38.93;43.40;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:05:02;42.03;40.18;43.44;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:07:34;42.06;40.11;43.40;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:10:02;42.99;40.79;48.89;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:12:28;42.32;40.59;44.07;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:14:55;41.97;40.32;43.30;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:17:20;41.93;39.96;44.19;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:22:36;41.88;39.64;43.30;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:25:21;41.91;40.03;43.54;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:28:00;41.69;39.80;43.30;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:30:36;42.75;40.39;46.95;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:33:15;41.79;38.73;51.97;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:38:25;41.54;39.56;43.15;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:43:48;41.61;39.21;43.40;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:46:19;41.43;39.30;50.68;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:48:47;41.73;39.64;43.08;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:51:13;41.69;39.12;43.15;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:53:40;41.13;38.53;42.81;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:56:15;41.09;38.42;43.51;;
66589;Laerm;53447;49.272;11.070;2022-10-31T02:58:51;41.05;37.84;42.49;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:01:34;42.38;40.25;43.64;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:09:27;42.30;40.39;45.66;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:11:58;42.36;40.46;43.51;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:14:33;43.51;40.91;50.78;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:17:01;41.54;39.64;43.44;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:19:29;41.79;39.72;46.95;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:21:59;41.54;39.12;43.67;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:24:28;41.44;39.21;43.26;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:26:56;41.65;38.08;43.36;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:29:23;41.95;39.56;43.40;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:32:09;41.93;39.88;43.44;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:34:36;42.34;40.32;43.70;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:37:03;42.55;40.79;48.07;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:39:29;45.49;40.53;55.24;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:42:14;42.06;40.11;43.54;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:44:41;42.02;40.03;43.44;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:47:07;41.88;40.18;43.26;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:49:33;42.25;40.18;49.64;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:54:46;42.22;40.46;44.65;;
66589;Laerm;53447;49.272;11.070;2022-10-31T03:57:32;41.95;39.39;43.70;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:00:04;43.13;40.79;47.01;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:02:31;42.09;39.64;44.17;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:04:57;49.73;39.80;68.26;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:07:23;42.19;40.18;43.67;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:09:50;42.36;40.11;44.10;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:12:16;42.71;41.09;44.19;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:14:43;42.62;40.72;43.89;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:17:12;42.08;40.03;59.56;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:19:38;41.97;39.56;43.80;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:22:04;42.11;40.39;43.26;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:24:29;42.44;40.46;43.77;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:26:54;42.83;40.66;52.25;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:29:20;42.30;40.18;44.16;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:31:45;42.22;40.18;57.80;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:34:10;42.05;40.18;44.63;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:36:35;41.98;40.03;43.23;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:39:00;42.33;40.18;43.83;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:41:26;42.45;40.39;46.38;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:43:51;42.37;40.53;43.70;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:46:16;42.46;40.72;44.36;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:48:41;42.51;40.79;44.04;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:51:07;42.64;41.15;47.28;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:53:32;42.51;40.66;43.77;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:55:58;42.38;40.66;43.51;;
66589;Laerm;53447;49.272;11.070;2022-10-31T04:58:24;42.19;40.03;48.07;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:00:52;44.57;40.59;53.28;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:03:18;45.79;42.08;53.10;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:05:43;42.69;39.64;57.07;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:08:09;42.46;40.32;57.72;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:10:34;42.07;39.80;46.81;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:13:00;42.25;39.88;55.58;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:15:26;52.96;40.39;72.63;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:17:51;42.56;40.92;44.73;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:20:17;47.01;41.43;67.55;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:22:44;53.89;41.59;70.77;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:25:09;46.23;41.21;60.92;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:27:37;43.08;41.32;56.71;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:30:03;43.21;41.32;56.56;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:32:28;54.84;41.26;72.17;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:34:54;42.78;41.15;51.71;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:37:20;47.90;40.79;68.43;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:39:45;53.70;40.91;70.20;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:42:10;50.92;40.97;70.21;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:44:35;51.78;41.15;74.09;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:47:00;47.34;41.38;63.84;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:49:26;52.29;40.97;70.50;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:51:51;46.95;41.69;59.36;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:54:16;47.77;41.48;61.89;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:56:41;47.29;41.59;61.78;;
66589;Laerm;53447;49.272;11.070;2022-10-31T05:59:07;48.94;40.91;62.75;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:01:32;50.00;40.85;65.34;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:03:57;52.85;40.79;66.67;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:06:22;53.10;41.26;64.39;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:08:47;51.79;40.79;66.41;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:11:13;44.18;40.03;59.37;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:13:38;46.99;40.85;70.32;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:16:03;54.93;40.85;81.29;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:18:28;50.01;41.32;63.41;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:20:54;47.58;40.91;67.89;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:23:19;50.62;41.15;69.14;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:25:48;51.71;41.32;80.49;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:28:13;51.51;41.26;71.24;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:30:38;49.41;41.32;68.63;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:33:04;47.70;41.21;65.94;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:35:30;46.55;40.97;60.04;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:37:55;49.22;41.09;64.50;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:40:20;49.24;41.03;64.41;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:42:46;56.10;41.94;81.85;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:45:11;45.75;41.64;59.80;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:47:36;43.89;41.09;56.79;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:50:02;46.14;40.72;60.15;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:52:27;54.97;41.54;71.91;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:54:52;47.94;41.94;66.44;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:57:17;52.98;42.04;71.41;;
66589;Laerm;53447;49.272;11.070;2022-10-31T06:59:43;46.13;41.21;60.13;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:02:11;53.40;41.43;71.03;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:04:36;54.72;41.32;71.22;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:07:01;45.53;41.59;61.70;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:09:27;52.78;41.09;72.80;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:11:52;50.59;41.64;68.95;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:14:18;49.45;42.08;66.97;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:16:43;45.34;41.84;66.43;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:19:08;45.07;41.94;65.64;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:21:33;49.28;42.22;65.19;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:23:58;48.63;41.54;65.87;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:26:24;44.02;41.89;58.21;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:28:49;50.40;42.13;67.09;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:31:14;49.39;42.73;66.01;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:33:39;52.72;41.94;72.83;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:36:05;52.48;41.26;69.02;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:38:30;52.38;41.43;69.94;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:40:55;49.42;41.54;62.20;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:43:21;55.56;42.65;72.02;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:45:50;49.57;42.40;64.79;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:48:16;56.27;41.94;72.93;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:50:41;51.85;41.94;69.06;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:53:07;53.03;41.99;65.44;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:55:33;49.84;42.69;62.18;;
66589;Laerm;53447;49.272;11.070;2022-10-31T07:57:59;56.90;40.66;72.09;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:00:25;57.69;41.32;72.42;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:02:58;54.19;41.21;67.16;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:05:23;49.64;41.84;63.46;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:07:48;54.41;41.48;62.58;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:10:13;55.87;42.61;76.87;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:12:39;50.81;41.54;64.80;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:15:04;52.55;41.59;68.18;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:17:29;50.01;41.59;61.78;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:19:55;45.45;41.89;66.49;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:22:20;48.25;42.49;70.27;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:24:45;46.09;41.89;56.10;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:27:10;45.09;40.91;56.20;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:29:35;47.38;40.53;59.61;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:32:01;50.83;41.15;67.21;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:34:26;48.19;41.21;67.01;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:36:51;47.77;40.97;64.00;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:39:16;43.67;40.91;58.67;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:41:42;43.57;40.59;55.49;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:44:07;44.04;41.15;58.69;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:46:32;56.45;41.21;70.44;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:48:57;45.02;41.09;59.00;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:51:23;51.13;40.85;68.40;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:53:48;44.50;40.97;61.41;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:56:13;53.19;40.18;72.48;;
66589;Laerm;53447;49.272;11.070;2022-10-31T08:58:38;54.02;40.46;74.81;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:01:03;53.44;40.72;72.58;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:03:29;53.25;40.85;68.92;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:05:59;44.96;40.59;57.75;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:08:25;52.15;41.09;71.09;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:10:51;47.19;41.03;61.02;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:13:17;44.01;40.85;59.43;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:15:44;44.56;40.39;59.62;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:18:10;45.17;40.79;72.26;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:20:36;52.02;41.03;71.52;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:23:05;50.42;40.72;73.82;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:25:32;51.54;40.79;70.86;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:27:58;52.30;40.66;70.26;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:30:24;45.76;40.46;69.52;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:32:54;53.38;41.32;65.81;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:35:19;49.79;42.18;59.96;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:37:45;48.34;41.59;69.40;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:40:10;50.08;40.72;67.60;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:42:45;44.18;40.72;56.21;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:50:22;51.99;40.69;68.18;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:53:34;51.52;40.25;69.85;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:55:44;47.63;40.72;64.39;;
66589;Laerm;53447;49.272;11.070;2022-10-31T09:58:16;49.85;40.72;66.90;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:00:43;51.73;41.21;70.83;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:05:41;53.96;40.91;71.64;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:08:18;49.01;41.26;58.10;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:10:50;47.85;41.03;55.12;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:15:52;47.60;40.66;77.32;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:20:58;52.80;40.46;70.16;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:23:39;52.97;40.85;72.42;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:26:17;46.22;39.88;59.30;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:28:44;49.21;40.03;66.65;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:31:12;55.33;38.63;72.43;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:33:39;45.64;39.48;64.42;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:36:08;42.52;39.64;57.59;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:41:11;48.10;39.64;67.35;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:43:39;42.84;39.30;65.53;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:51:23;50.11;39.30;68.23;;
66589;Laerm;53447;49.272;11.070;2022-10-31T10:58:57;43.32;39.72;52.84;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:01:23;43.52;38.63;56.16;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:03:48;52.67;39.21;73.32;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:06:21;51.95;38.42;70.50;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:08:49;45.11;39.30;62.42;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:13:47;47.99;39.21;66.11;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:16:14;48.48;38.63;73.25;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:18:41;52.34;39.21;74.05;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:21:19;44.71;38.83;67.70;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:23:44;43.55;39.39;55.89;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:26:18;51.74;39.48;66.28;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:28:43;49.80;38.83;73.67;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:31:11;41.76;38.73;57.58;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:33:48;51.99;38.31;71.94;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:36:21;47.18;39.03;72.27;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:38:47;50.12;39.30;67.22;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:41:15;49.57;39.61;71.63;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:43:45;42.89;38.73;61.59;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:46:15;47.51;39.48;71.52;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:48:46;49.33;39.88;67.14;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:51:12;44.40;38.53;60.98;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:53:37;47.92;38.83;64.26;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:56:04;47.76;38.53;61.99;;
66589;Laerm;53447;49.272;11.070;2022-10-31T11:58:30;51.84;38.31;72.38;;
66589;Laerm;53447;49.272;11.070;2022-10-31T12:00:56;44.37;38.42;60.08;;
66589;Laerm;53447;49.272;11.070;2022-10-31T12:05:47;51.07;40.11;65.97;;
66589;Laerm;53447;49.272;11.070;2022-10-31T12:08:14;46.45;39.03;58.09;;
66589;Laerm;53447;49.272;11.070;2022-10-31T12:10:43;46.90;39.03;59.53;;
66589;Laerm;53447;49.272;11.070;2022-10-31T12:15:40;49.16;38.73;66.17;;
66589;Laerm;53447;49.272;11.070;2022-10-31T12:18:24;51.21;39.03;68.31;;
66589;Laerm;53447;49.272;11.070;2022-10-31T12:23:52;42.87;38.73;58.30;;
66589;Laerm;53447;49.272;11.070;2022-10-31T12:26:26;43.74;38.31;55.14;;
66589;Laerm;53447;49.272;11.070;2022-10-31T12:44:12;48.95;39.48;66.52;;
66589;Laerm;53447;49.272;11.070;2022-10-31T12:54:19;50.49;39.39;68.90;;
66589;Laerm;53447;49.272;11.070;2022-10-31T12:57:01;42.68;39.72;53.83;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:02:21;42.61;39.21;56.20;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:07:20;43.91;40.32;56.18;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:12:24;44.19;40.46;57.14;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:14:59;44.75;41.32;56.51;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:17:33;46.62;41.26;59.40;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:20:16;46.26;41.03;58.80;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:22:44;46.95;40.53;61.96;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:25:13;42.44;39.80;55.12;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:27:59;48.07;40.11;61.05;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:30:26;42.34;39.96;54.07;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:32:57;44.25;40.03;57.17;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:35:26;46.71;39.21;71.29;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:38:05;43.63;39.12;71.94;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:45:25;53.28;42.69;60.34;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:50:23;49.17;42.18;57.82;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:52:49;42.40;38.73;60.33;;
66589;Laerm;53447;49.272;11.070;2022-10-31T13:57:58;54.81;42.49;71.94;;
66589;Laerm;53447;49.272;11.070;2022-10-31T14:00:25;51.87;42.44;66.91;;
