sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:02:51;19;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:06:05;37;30;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:09:30;26;19;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:12:44;34;29;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:15:59;27;21;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:19:24;33;26;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:22:38;34;29;19
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:25:52;32;28;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:29:17;27;22;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:32:31;34;26;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:35:49;37;28;19
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:39:10;29;23;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:42:25;31;21;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:45:40;24;19;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:49:04;29;26;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:52:18;33;25;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:55:33;32;20;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T00:58:58;32;26;19
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:02:12;36;24;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:05:26;34;28;19
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:08:51;30;25;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:12:05;33;28;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:15:21;28;23;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:18:46;34;25;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:22:01;32;25;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:25:15;42;31;20
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:28:44;27;24;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:32:00;32;27;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:35:15;24;22;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:38:39;27;23;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:41:54;26;21;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:45:09;24;20;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:48:33;34;16;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:51:48;20;18;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T01:58:34;18;16;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T02:01:49;24;19;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T02:05:06;23;18;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T02:08:30;30;24;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T02:11:47;28;23;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T02:15:01;23;17;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T02:18:27;19;18;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T02:39:02;21;18;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T02:42:27;20;17;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T02:45:50;24;22;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T02:49:23;20;18;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T02:52:36;5;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T02:55:54;16;15;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T02:59:16;27;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T03:02:35;14;12;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T03:09:27;16;15;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T03:12:53;13;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T03:16:16;22;19;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T03:19:41;24;16;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T03:23:00;20;18;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T03:26:17;27;22;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T03:29:43;22;14;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T03:32:59;34;28;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T03:36:18;37;24;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T03:39:43;23;22;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T03:43:04;25;21;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T03:46:24;26;22;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T03:49:49;21;18;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T03:53:06;18;16;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:00:00;35;24;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:03:22;33;20;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:06:44;6;4;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:10:09;23;17;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:13:27;17;16;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:16:45;23;20;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:20:10;18;16;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:23:29;34;19;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:26:44;18;15;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:30:09;23;19;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:33:24;28;22;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:36:38;23;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:40:04;22;18;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:43:26;23;19;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:46:48;23;20;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:50:14;22;20;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:53:29;21;19;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T04:56:43;16;15;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:00:10;30;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:03:25;38;28;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:06:42;27;23;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:10:07;31;24;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:13:23;28;23;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:16:53;21;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:20:18;26;19;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:23:35;23;16;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:26:50;25;21;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:30:16;30;21;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:33:33;31;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:36:48;26;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:40:13;26;23;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:43:29;25;21;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:46:43;31;26;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:50:09;31;27;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:53:24;41;31;19
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T05:56:38;33;27;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:00:03;28;21;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:03:19;28;22;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:06:33;30;26;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:09:58;31;26;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:13:13;27;22;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:16:28;8;2;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:19:52;28;24;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:23:07;34;26;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:26:21;38;29;19
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:29:46;17;12;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:33:08;40;30;20
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:36:23;32;26;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:39:47;33;25;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:43:02;35;29;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:46:21;27;24;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:49:46;34;20;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:53:09;33;29;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:56:27;27;24;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T06:59:51;37;24;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:03:12;26;22;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:06:29;11;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:09:54;32;26;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:13:10;30;26;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:16:28;33;25;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:19:53;26;24;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:23:16;28;25;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:26:30;24;21;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:29:55;23;16;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:33:09;25;20;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:36:26;19;16;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:39:51;19;16;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:43:06;6;5;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:46:29;24;19;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:49:54;22;16;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:53:11;30;21;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:56:26;23;19;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T07:59:57;15;15;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:03:16;28;22;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:06:34;17;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:10:00;20;19;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:13:23;27;17;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:16:45;24;21;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:20:10;16;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:23:24;20;19;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:26:39;14;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:30:05;9;9;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:33:21;26;21;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:36:35;13;11;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:40:00;12;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:43:16;23;17;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:46:31;21;18;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:49:56;13;12;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:53:12;17;15;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:56:29;15;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T08:59:54;11;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:03:12;10;9;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:06:29;20;17;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:09:54;15;15;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:13:12;16;15;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:16:31;13;11;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:19:56;15;13;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:23:21;13;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:26:38;22;14;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:30:03;14;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:33:21;12;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:36:37;13;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:40:01;9;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:43:28;17;16;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:46:55;8;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:50:22;20;13;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T09:57:13;11;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T10:00:35;12;12;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T10:03:50;17;15;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T10:18:18;15;15;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T10:32:23;12;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T10:35:52;15;10;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T10:42:36;11;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T10:49:50;12;5;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T10:56:44;15;14;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T11:04:05;11;8;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T11:13:21;9;9;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T11:16:39;13;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T11:20:04;14;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T11:23:28;13;11;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T11:26:45;21;19;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T11:30:05;21;15;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T11:33:45;18;15;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T11:37:03;21;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T11:40:30;14;14;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T11:44:29;18;17;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T11:47:30;18;15;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T11:50:52;18;17;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T11:58:19;25;21;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T12:01:45;13;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T12:05:04;22;21;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T12:08:30;16;16;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T12:11:54;19;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T12:15:22;16;15;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T12:18:53;15;14;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T12:22:33;20;18;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T12:26:06;19;17;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T12:33:03;16;16;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T12:36:40;18;16;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T12:40:22;17;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T12:43:58;14;11;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T12:47:46;12;11;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T12:54:24;8;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T12:57:47;16;11;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T13:01:08;14;13;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T13:04:36;14;14;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T13:08:00;9;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T13:11:34;13;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T13:14:52;19;19;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T13:18:15;21;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T13:25:16;21;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T13:28:38;14;13;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T13:32:05;19;18;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T13:35:41;13;12;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T13:45:57;23;19;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T13:52:39;13;12;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T13:59:32;25;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T14:02:52;17;13;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T14:06:16;17;17;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T14:09:37;15;15;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T14:16:24;19;17;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T14:19:41;15;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T14:23:31;15;15;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T14:30:22;10;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T14:41:31;9;7;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T14:45:02;7;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T14:52:07;6;5;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T14:55:32;7;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T14:58:52;12;10;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T15:16:42;10;9;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T15:19:57;7;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T15:23:15;6;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T15:26:38;9;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T15:29:55;9;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T15:33:17;13;12;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T15:36:35;16;14;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T15:39:50;13;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T15:43:05;18;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T15:46:30;16;13;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T15:49:49;14;14;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T15:56:38;35;22;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T15:59:52;26;21;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T16:06:36;27;24;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T16:09:59;33;25;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T16:13:31;27;23;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T16:16:46;29;22;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T16:20:07;29;26;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T16:23:23;20;18;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T16:26:51;24;22;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T16:33:38;23;19;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T16:37:02;17;17;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T16:40:23;21;19;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T16:43:39;33;25;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T16:50:27;24;20;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T16:53:42;28;19;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T16:57:12;37;23;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:00:29;20;18;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:03:44;29;22;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:07:10;31;20;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:10:27;39;30;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:13:42;39;28;19
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:17:07;40;30;20
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:20:29;37;27;19
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:23:44;42;32;21
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:27:10;35;29;20
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:30:24;42;26;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:33:40;31;23;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:37:05;45;33;20
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:40:20;47;34;21
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:43:35;31;26;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:47:00;38;29;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:50:15;34;21;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:53:31;25;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T17:56:55;28;22;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:00:11;30;25;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:03:31;36;17;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:06:55;33;26;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:10:10;33;22;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:13:28;30;25;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:16:53;25;21;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:20:07;25;22;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:23:22;27;23;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:26:47;21;18;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:30:02;23;19;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:33:17;36;23;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:36:42;28;23;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:39:57;37;26;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:43:12;34;24;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:46:37;31;19;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:49:51;26;20;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:53:06;32;27;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:56:30;30;26;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T18:59:48;28;21;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:03:03;27;23;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:06:27;29;24;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:09:44;26;19;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:12:59;36;28;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:16:24;28;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:19:38;35;28;19
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:22:53;39;22;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:26:18;41;28;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:29:36;38;27;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:32:52;34;23;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:36:17;36;25;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:39:34;22;17;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:42:48;34;23;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:46:14;38;30;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:49:30;30;25;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:52:45;36;28;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:56:10;39;26;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T19:59:31;40;31;19
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T20:02:49;38;29;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T20:06:20;32;27;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T20:09:39;26;21;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T20:12:54;32;26;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T20:16:18;35;23;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T20:19:34;34;27;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T20:22:49;24;21;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T20:26:16;42;31;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T20:29:35;39;22;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-31T20:32:51;37;23;15
