sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:00:07;82;33;;207;149929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:02:37;92;31;;230;149847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:05:08;76;31;;190;149532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:07:38;76;32;;192;151233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:10:08;78;31;;195;149490
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:12:38;72;32;;183;151040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:15:08;75;31;;188;150136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:17:38;82;30;;206;150255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:20:08;69;31;;172;148629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:22:38;85;31;;216;151172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:25:08;86;32;;215;149862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:27:38;92;32;;231;150480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:30:09;73;30;;185;150046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:32:39;74;30;;187;150068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:35:09;74;32;;187;150451
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:37:39;75;29;;189;149487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:40:09;78;30;;195;149310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:42:40;76;29;;194;151672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:45:10;79;32;;199;150313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:47:40;80;30;;200;149498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:50:10;72;30;;181;150601
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:52:40;80;29;;202;150144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:55:10;84;33;;211;149968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T00:57:40;74;30;;187;150236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:00:10;87;31;;220;150097
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:02:40;88;32;;221;149739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:05:10;83;32;;208;149941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:07:41;76;28;;193;150552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:10:11;84;33;;209;149204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:12:45;79;31;;199;150916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:15:12;84;29;;211;150246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:17:42;90;33;;227;151199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:20:12;84;30;;208;147798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:22:43;71;29;;183;152585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:25:13;75;29;;188;149071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:27:43;74;30;;188;151160
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:30:13;87;32;;218;149373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:32:43;73;28;;186;151096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:35:13;74;29;;186;149868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:37:43;76;29;;191;150230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:40:13;76;31;;192;150069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:42:43;79;30;;199;149455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:45:13;82;30;;207;150715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:47:44;83;29;;210;150471
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:52:45;73;27;;184;150152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:55:18;84;31;;213;152024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T01:57:46;79;28;;199;150228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:00:17;75;28;;185;147349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:02:47;82;32;;209;152586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:05:20;89;30;;225;151158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:10:19;85;30;;213;149387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:12:50;74;29;;187;151389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:15:20;86;30;;219;151992
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:17:50;82;31;;208;150642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:20:21;78;30;;197;150271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:25:29;79;31;;199;150897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:30:24;85;28;;211;147800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:33:04;88;32;;224;151913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:40:27;85;33;;215;150825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:43:02;76;31;;189;147951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:45:31;79;31;;203;152713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:47:58;75;30;;188;150035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:50:31;88;33;;222;149894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:52:58;77;32;;195;150908
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T02:58:05;78;32;;199;152063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:00:29;80;32;;202;150342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:13:05;79;32;;199;150787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:15:33;85;31;;214;149906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:18:10;84;32;;213;151328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:20:37;84;31;;211;150682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:23:04;71;28;;180;150761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:25:34;80;32;;202;150482
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:28:05;79;30;;200;150200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:30:35;83;30;;208;150144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:33:06;91;32;;231;150720
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:35:36;81;31;;205;150857
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:38:07;75;28;;189;150663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:40:37;77;28;;194;150608
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:43:10;89;32;;223;150209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:45:40;80;29;;202;150383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:48:09;79;29;;198;149963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:53:13;68;29;;171;149695
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T03:55:41;77;28;;194;151075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:00:42;80;28;;202;150610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:05:43;76;28;;193;150438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:08:15;81;29;;204;150534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:10:44;78;26;;196;150213
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:13:15;78;28;;196;150157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:15:45;77;27;;194;150691
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:18:15;77;29;;196;151936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:20:46;73;26;;179;146599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:23:20;75;29;;194;154279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:25:47;69;26;;173;150050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:28:17;73;26;;185;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:30:47;79;28;;198;149484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:33:17;76;28;;191;150107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:35:47;78;27;;195;149563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:38:17;81;27;;206;151365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:40:47;75;27;;189;149669
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:43:17;65;26;;164;150698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:45:47;79;28;;198;149323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:48:17;79;27;;200;150464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:50:48;73;26;;183;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:53:18;83;27;;209;150269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:55:48;85;29;;212;148681
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T04:58:18;77;27;;197;151541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:00:50;79;28;;198;149983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:03:18;83;28;;210;150151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:05:48;73;27;;182;148055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:08:19;83;29;;211;152024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:10:49;84;28;;211;150526
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:13:19;83;29;;208;149528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:15:49;81;27;;205;150485
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:18:19;75;28;;189;150357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:20:49;69;26;;172;148906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:23:19;88;29;;222;150205
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:25:49;83;27;;209;150561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:28:19;76;26;;193;150423
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:30:49;76;28;;191;149876
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:33:19;88;28;;218;148504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:35:49;85;29;;214;150916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:38:19;79;26;;200;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:40:50;85;28;;215;150952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:43:20;80;26;;201;149887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:45:53;76;27;;190;149032
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:48:20;77;26;;196;151250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:50:50;69;25;;172;149352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:53:20;76;27;;193;150390
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:55:50;82;25;;205;148757
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T05:58:20;83;27;;211;151138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:00:50;77;28;;194;150775
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:03:21;87;28;;219;150359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:05:51;83;27;;205;147900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:08:21;87;27;;223;152109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:10:51;73;27;;184;150171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:13:21;83;27;;208;150040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:15:51;75;26;;188;148837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:18:21;79;27;;201;151179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:20:51;88;27;;222;150292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:23:21;71;25;;177;148633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:25:52;69;27;;173;148990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:28:22;67;26;;172;152209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:30:52;84;26;;213;150564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:33:22;83;28;;210;150266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:35:52;76;27;;192;150198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:38:22;80;25;;197;147246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:40:53;82;28;;210;152642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:43:22;86;29;;216;150282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:45:53;81;27;;201;148144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:48:23;80;27;;204;152056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:50:53;74;27;;186;150045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:53:23;75;27;;189;150524
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:55:53;63;24;;159;149116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T06:58:23;88;28;;222;150740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:00:53;81;28;;203;149375
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:03:23;78;28;;198;150625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:05:56;86;29;;216;149930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:08:24;85;28;;214;150552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:10:55;83;29;;210;150083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:13:24;85;28;;214;150096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:15:54;82;31;;207;150377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:18:24;73;28;;184;150423
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:20:54;89;31;;223;149840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:23:24;78;28;;195;149924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:25:58;78;31;;198;150453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:28:25;82;30;;206;150280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:30:56;88;32;;221;150566
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:33:26;80;31;;202;150449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:35:56;79;32;;194;146707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:38:26;74;29;;191;153980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:40:56;71;31;;179;149925
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:43:27;87;32;;219;149790
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:45:57;84;33;;210;149633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:48:27;83;34;;209;150727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:50:57;73;32;;183;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:53:27;82;30;;205;149285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:55:57;84;35;;209;147863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T07:58:27;77;33;;199;153367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:00:57;77;33;;193;150175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:03:27;79;31;;198;149964
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:05:57;78;34;;194;148263
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:08:28;72;33;;182;151214
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:10:58;72;32;;180;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:13:28;81;31;;206;151211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:15:58;79;35;;197;149360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:18:28;83;35;;209;149866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:20:58;82;34;;207;150853
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:23:28;85;34;;213;149929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:25:58;80;34;;200;149069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:28:28;84;35;;213;150579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:30:58;76;34;;193;150476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:33:28;80;33;;202;150260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:35:58;93;37;;232;149323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:38:28;76;35;;193;150836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:40:59;81;37;;202;149397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:43:29;82;37;;205;148747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:45:59;81;39;;205;150674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:48:29;79;39;;201;151362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:50:59;76;44;;191;150259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:53:29;79;45;;198;149815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:55:59;91;47;;228;150208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T08:58:29;91;49;;227;148348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:01:00;86;46;;219;152078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:03:30;78;50;;198;150675
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:06:01;85;49;;215;150059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:08:30;89;51;;225;150025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:11:01;78;48;;191;145746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:13:31;82;49;;211;153776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:16:01;85;51;;216;150958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:18:31;78;49;;195;149792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:21:01;77;50;;195;150398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:23:31;82;52;;205;149214
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:26:01;83;52;;209;150909
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:28:31;81;52;;203;148867
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:31:01;80;54;;204;151116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:33:31;81;55;;205;150448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:36:01;85;55;;212;149155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:38:31;82;53;;206;150606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:41:07;82;54;;206;150347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:48:36;79;52;;200;150253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:53:47;81;57;;203;150010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:56:09;88;58;;220;149322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T09:58:38;80;56;;204;151910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:01:05;87;62;;220;150395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:03:38;88;61;;220;149838
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:08:37;89;66;;224;150424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:11:18;85;68;;213;150248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:16:12;76;69;;196;153041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:28:41;82;70;;207;150895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:31:15;95;71;;240;150379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:33:50;77;65;;195;150502
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:36:22;87;68;;216;148830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:41:17;67;67;;169;150614
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:43:44;90;71;;230;151843
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:46:16;88;69;;221;149161
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:48:47;78;68;;196;149631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:51:18;82;64;;210;151999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:53:53;91;67;;227;148968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:56:18;87;62;;221;151744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T10:58:47;70;58;;178;151233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:01:17;69;56;;173;149652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:03:47;87;59;;219;150030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:08:48;76;53;;193;150827
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:13:49;75;52;;189;150677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:18:49;81;53;;204;149605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:23:50;78;50;;197;150854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:26:21;81;51;;204;149995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:31:21;87;49;;220;150452
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:36:23;73;51;;183;149765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:38:53;77;47;;196;152063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:43:54;82;48;;206;149136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:46:30;84;52;;210;149770
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:48:54;75;49;;191;150916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:51:27;80;49;;203;151630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:53:57;74;50;;187;151153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:56:26;87;53;;219;150151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T11:58:57;81;53;;205;150261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T12:01:27;80;53;;200;149563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T12:06:29;88;53;;223;150375
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T12:08:59;76;53;;192;150927
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T12:19:03;79;52;;196;148094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T12:21:38;77;52;;196;152727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T12:26:39;79;55;;200;150347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T12:34:18;80;52;;201;150710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T12:44:06;75;52;;190;150969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T12:51:43;76;48;;193;150443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T13:01:40;74;51;;187;150371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T13:06:41;73;50;;182;149281
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T13:09:11;73;49;;185;151550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T13:11:42;76;51;;191;149615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T13:16:46;87;53;;218;149007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T13:24:14;84;50;;209;148509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-10-31T13:26:45;80;51;;204;151293
