sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:00:12;16;15;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:01:16;15;15;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:02:21;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:03:26;21;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:04:31;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:05:36;20;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:06:45;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:07:51;22;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:08:56;22;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:10:01;20;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:11:08;20;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:12:16;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:13:21;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:14:25;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:15:32;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:16:36;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:17:40;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:18:47;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:19:50;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:20:59;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:22:06;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:23:11;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:24:16;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:25:20;18;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:26:26;18;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:27:31;18;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:28:35;18;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:29:41;17;16;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:30:46;17;16;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:31:51;16;15;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:32:57;16;15;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:34:01;17;16;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:35:06;17;16;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:36:11;19;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:37:16;19;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:38:21;19;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:39:25;19;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:40:31;19;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:41:36;19;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:42:41;18;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:43:46;18;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:44:51;18;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:45:55;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:47:01;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:48:06;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:49:11;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:50:15;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:51:21;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:52:26;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:53:31;20;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:54:36;20;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:55:40;20;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:56:45;20;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:57:51;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T00:58:56;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:00:03;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:01:06;30;30;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:02:10;32;30;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:03:16;30;28;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:04:21;28;27;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:05:25;26;25;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:06:30;25;24;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:07:35;25;25;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:08:41;25;25;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:09:46;25;25;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:12:06;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:13:10;23;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:14:15;23;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:15:21;24;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:16:26;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:17:31;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:18:35;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:19:40;25;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:20:46;25;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:21:51;25;24;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:22:56;26;24;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:24:00;26;24;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:25:07;27;25;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:26:16;26;24;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:27:21;29;26;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:28:25;28;25;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:29:31;28;25;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:30:36;29;25;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:31:41;31;27;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:32:45;27;24;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:33:50;27;24;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:34:55;29;26;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:36:01;28;27;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:37:16;28;27;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:38:20;29;27;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:39:26;28;27;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:40:30;28;27;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:41:37;27;26;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:42:46;25;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:43:53;25;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:45:01;25;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:46:06;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:47:12;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:48:22;23;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:49:32;24;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:50:40;23;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:51:52;22;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:53:00;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:54:07;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:55:16;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:56:26;25;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:57:31;24;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:58:36;24;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T01:59:42;24;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:00:51;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:02:01;20;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:03:06;22;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:04:11;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:05:16;20;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:06:22;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:07:37;22;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:08:45;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:09:51;22;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:10:56;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:12:00;21;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:13:06;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:14:11;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:15:16;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:16:21;22;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:17:25;22;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:18:31;22;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:19:37;22;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:20:54;22;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:22:07;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:23:31;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:24:54;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:26:17;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:28:57;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:30:16;21;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:31:27;21;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:32:47;23;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:33:57;26;24;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:35:08;27;25;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:36:22;24;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:37:33;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:38:43;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:39:58;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:41:13;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:42:22;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:43:36;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:44:49;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:45:57;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:47:06;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:48:18;24;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:49:27;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:50:37;24;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:51:46;24;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:52:51;24;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:53:56;23;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:55:08;23;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:56:16;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:57:22;27;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:58:31;27;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T02:59:43;28;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:01:03;15;15;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:02:23;23;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:03:43;27;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:05:00;27;24;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:06:17;27;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:07:28;24;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:08:41;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:09:59;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:11:16;20;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:12:27;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:13:39;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:14:51;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:16:03;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:17:13;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:18:26;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:19:37;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:20:47;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:21:56;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:23:06;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:24:15;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:25:21;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:26:26;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:27:34;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:28:41;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:29:51;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:31:01;20;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:32:12;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:33:21;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:34:31;20;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:35:36;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:36:41;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:37:46;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:38:51;22;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:39:55;22;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:41:06;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:42:17;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:43:26;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:44:36;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:45:46;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:46:51;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:47:55;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:49:01;22;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:50:06;22;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:51:13;22;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:52:26;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:53:38;24;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:54:46;24;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:55:56;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:57:07;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:58:21;24;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T03:59:32;25;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:00:42;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:01:51;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:03:03;25;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:04:11;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:05:16;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:06:21;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:07:26;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:08:37;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:09:46;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:10:51;23;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:11:57;22;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:13:07;22;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:14:15;22;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:15:20;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:16:25;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:17:31;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:18:41;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:19:46;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:20:58;20;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:22:06;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:23:14;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:24:21;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:25:25;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:26:31;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:27:36;20;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:28:41;20;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:29:46;20;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:30:51;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:31:56;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:33:00;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:34:06;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:35:11;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:36:15;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:37:20;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:38:26;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:39:31;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:40:35;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:41:41;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:42:46;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:43:51;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:44:56;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:46:01;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:47:05;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:48:11;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:49:15;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:50:21;22;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:51:25;23;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:52:31;21;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:53:36;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:54:41;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:55:45;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:56:51;23;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:57:56;23;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T04:59:01;23;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:00:06;23;23;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:01:11;24;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:02:16;23;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:03:21;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:04:26;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:05:31;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:06:36;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:07:41;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:08:45;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:09:51;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:10:59;22;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:12:06;20;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:13:11;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:14:16;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:15:21;23;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:16:26;24;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:17:31;24;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:18:36;24;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:19:41;24;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:20:46;24;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:21:51;26;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:22:58;25;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:24:01;25;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:25:06;24;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:26:10;23;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:27:16;23;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:28:21;23;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:29:26;23;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:30:31;23;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:31:35;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:32:42;19;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:33:47;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:34:51;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:35:56;20;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:37:01;20;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:38:05;21;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:39:11;21;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:40:16;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:41:21;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:42:26;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:43:30;23;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:44:36;22;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:45:41;22;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:46:46;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:47:51;24;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:48:56;24;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:50:01;21;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:51:06;20;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:52:11;21;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:53:16;21;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:54:20;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:55:26;20;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:56:31;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:57:35;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:58:41;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T05:59:46;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:00:51;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:01:55;28;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:03:01;26;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:04:06;26;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:05:11;25;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:06:16;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:07:21;24;22;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:08:26;24;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:09:31;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:10:36;20;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:11:40;21;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:12:45;21;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:13:51;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:14:55;20;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:16:01;20;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:17:06;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:18:11;20;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:19:15;20;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:20:20;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:21:25;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:22:31;20;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:23:36;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:24:41;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:25:48;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:26:51;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:27:56;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:29:00;21;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:30:06;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:31:11;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:32:16;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:33:21;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:34:26;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:35:31;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:36:36;22;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:37:41;22;19;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:38:46;24;20;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:39:51;24;21;
48531;PMS5003;34927;37.302;-121.982;2022-10-31T06:40:55;24;21;
