sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:00:22;17.78;75.31
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:02:48;17.76;75.38
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:05:14;17.73;75.64
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:07:40;17.68;75.96
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:10:06;17.60;76.18
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:12:32;17.62;76.31
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:14:58;17.56;76.19
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:17:24;17.59;76.05
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:19:50;17.58;76.08
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:22:16;17.52;76.27
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:24:42;17.50;76.46
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:27:08;17.47;76.69
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:29:34;17.41;76.79
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:32:00;17.37;76.92
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:34:26;17.35;77.05
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:36:52;17.34;77.18
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:39:18;17.30;77.22
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:41:44;17.28;77.01
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:44:11;17.30;76.88
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:46:37;17.26;77.00
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:49:03;17.24;77.24
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:51:29;17.22;77.31
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:53:55;17.18;77.40
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:56:21;17.17;77.37
71523;HTU21D;59343;51.102;5.884;2022-10-31T00:58:47;17.17;77.37
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:01:13;17.11;77.57
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:03:39;17.07;77.70
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:06:11;17.06;77.83
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:08:38;17.06;77.87
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:11:17;17.01;77.84
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:13:44;16.96;78.08
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:16:13;16.94;78.20
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:18:40;16.90;78.21
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:21:14;16.88;78.33
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:23:41;16.87;78.37
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:28:38;16.87;78.34
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:31:07;16.88;78.24
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:33:35;16.87;78.19
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:36:10;16.87;78.27
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:38:36;16.86;78.20
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:41:02;16.85;78.31
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:43:53;16.84;78.29
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:46:37;16.80;78.28
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:49:18;16.79;78.37
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:51:53;16.77;78.48
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:54:25;16.73;78.43
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:56:56;16.70;78.65
71523;HTU21D;59343;51.102;5.884;2022-10-31T01:59:29;16.70;78.59
71523;HTU21D;59343;51.102;5.884;2022-10-31T02:01:56;16.69;78.50
71523;HTU21D;59343;51.102;5.884;2022-10-31T02:04:25;16.72;78.34
71523;HTU21D;59343;51.102;5.884;2022-10-31T02:07:03;16.72;78.32
71523;HTU21D;59343;51.102;5.884;2022-10-31T02:09:31;16.70;78.46
71523;HTU21D;59343;51.102;5.884;2022-10-31T02:12:02;16.66;78.59
71523;HTU21D;59343;51.102;5.884;2022-10-31T02:14:31;16.64;78.66
71523;HTU21D;59343;51.102;5.884;2022-10-31T02:16:57;16.63;78.72
71523;HTU21D;59343;51.102;5.884;2022-10-31T02:19:50;16.60;78.72
71523;HTU21D;59343;51.102;5.884;2022-10-31T02:31:07;16.54;79.03
71523;HTU21D;59343;51.102;5.884;2022-10-31T02:39:23;16.54;79.17
71523;HTU21D;59343;51.102;5.884;2022-10-31T02:42:12;16.54;79.14
71523;HTU21D;59343;51.102;5.884;2022-10-31T02:47:23;16.48;79.30
71523;HTU21D;59343;51.102;5.884;2022-10-31T02:50:21;16.46;79.30
71523;HTU21D;59343;51.102;5.884;2022-10-31T02:52:52;16.43;79.46
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:00:41;16.36;79.56
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:06:03;16.32;79.42
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:11:06;16.28;79.49
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:13:40;16.25;79.64
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:19:07;16.21;79.62
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:21:54;16.20;79.55
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:24:26;16.17;79.44
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:26:57;16.15;79.43
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:29:29;16.12;79.50
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:32:11;16.11;79.29
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:34:41;16.05;79.25
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:37:13;16.04;79.33
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:39:43;16.04;79.29
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:42:31;16.01;79.18
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:45:13;15.97;79.16
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:47:43;15.93;79.18
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:50:13;15.92;79.28
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:55:25;15.90;79.30
71523;HTU21D;59343;51.102;5.884;2022-10-31T03:58:21;15.87;79.47
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:00:51;15.85;79.59
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:03:30;15.85;79.75
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:06:05;15.85;79.75
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:08:39;15.83;79.76
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:11:09;15.83;79.83
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:13:42;15.84;79.69
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:16:15;15.83;79.72
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:18:42;15.77;79.78
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:21:09;15.77;79.90
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:23:36;15.76;79.79
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:26:20;15.77;79.87
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:28:46;15.76;79.93
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:31:13;15.73;79.81
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:33:41;15.71;79.89
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:36:07;15.67;80.07
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:38:34;15.66;80.17
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:41:02;15.62;80.27
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:43:48;15.61;80.28
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:46:14;15.60;80.24
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:48:41;15.59;80.43
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:51:07;15.58;80.46
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:53:33;15.59;80.42
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:56:19;15.57;80.37
71523;HTU21D;59343;51.102;5.884;2022-10-31T04:58:47;15.57;80.32
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:01:13;15.57;80.15
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:03:39;15.54;80.01
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:06:06;15.48;79.87
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:08:32;15.42;79.87
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:11:02;15.40;79.76
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:13:30;15.38;79.77
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:16:25;15.33;79.59
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:19:10;15.32;79.47
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:22:02;15.27;79.54
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:24:28;15.24;79.71
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:26:54;15.19;79.87
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:29:20;15.18;79.77
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:31:47;15.19;79.62
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:34:33;15.18;79.47
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:37:17;15.14;79.61
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:39:43;15.10;79.49
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:42:14;15.06;79.58
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:44:41;15.07;79.56
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:47:30;15.04;79.66
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:50:14;15.03;79.59
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:53:00;15.01;79.38
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:55:33;15.00;79.40
71523;HTU21D;59343;51.102;5.884;2022-10-31T05:58:11;14.99;79.40
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:00:40;14.98;79.45
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:03:09;14.96;79.69
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:05:45;14.96;79.75
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:08:11;14.95;79.81
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:10:39;14.88;80.10
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:13:05;14.86;80.29
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:15:37;14.86;80.25
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:18:06;14.84;80.35
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:20:35;14.83;80.40
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:23:03;14.82;80.38
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:25:31;14.82;80.43
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:27:58;14.85;80.40
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:30:34;14.85;80.37
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:33:03;14.85;80.24
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:35:30;14.85;80.15
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:37:56;14.84;80.21
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:40:52;14.88;80.27
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:43:21;14.87;80.27
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:45:49;14.87;80.20
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:48:23;14.86;80.08
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:51:09;14.84;79.95
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:53:35;14.82;80.14
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:56:03;14.82;80.25
71523;HTU21D;59343;51.102;5.884;2022-10-31T06:58:34;14.81;80.38
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:01:02;14.83;80.49
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:03:28;14.82;80.48
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:05:57;14.85;80.43
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:08:24;14.85;80.45
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:10:55;14.85;80.56
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:13:23;14.85;80.66
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:16:03;14.86;80.74
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:18:33;14.87;80.72
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:20:59;14.86;80.78
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:23:26;14.85;80.75
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:26:11;14.85;80.80
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:28:42;14.84;80.91
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:31:09;14.85;80.94
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:33:37;14.85;80.80
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:36:22;14.85;80.67
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:38:50;14.86;80.59
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:41:16;14.88;80.63
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:43:43;14.91;80.78
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:46:15;14.92;80.75
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:48:59;14.94;80.74
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:51:37;14.98;80.85
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:54:26;15.02;81.05
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:56:53;15.06;81.10
71523;HTU21D;59343;51.102;5.884;2022-10-31T07:59:19;15.11;81.20
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:01:44;15.17;81.19
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:04:29;15.27;81.11
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:07:13;15.32;81.01
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:09:44;15.40;80.94
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:12:22;15.48;80.77
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:14:48;15.60;80.58
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:17:17;15.67;80.47
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:19:50;15.73;80.38
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:22:18;15.75;80.07
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:24:47;15.72;80.04
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:27:13;15.73;80.14
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:29:39;15.76;80.19
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:32:05;15.81;80.26
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:34:49;15.88;80.15
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:37:34;15.92;80.19
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:40:00;15.97;80.35
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:42:26;15.99;80.45
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:44:52;16.05;80.52
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:47:20;16.11;80.52
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:49:47;16.17;80.46
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:52:13;16.20;80.49
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:54:42;16.24;80.58
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:57:30;16.28;80.49
71523;HTU21D;59343;51.102;5.884;2022-10-31T08:59:58;16.35;80.49
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:02:24;16.44;80.49
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:04:53;16.54;80.37
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:07:19;16.65;80.27
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:09:45;16.78;80.41
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:12:11;16.94;80.13
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:15:12;17.08;79.56
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:17:47;17.17;79.24
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:20:27;17.22;79.01
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:22:59;17.24;78.94
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:25:26;17.24;78.84
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:28:15;17.28;79.01
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:30:45;17.33;79.28
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:33:13;17.36;79.09
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:35:43;17.39;79.13
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:38:12;17.43;79.04
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:41:01;17.44;78.97
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:52:40;17.60;78.68
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:55:23;17.64;78.78
71523;HTU21D;59343;51.102;5.884;2022-10-31T09:57:51;17.65;78.88
71523;HTU21D;59343;51.102;5.884;2022-10-31T10:00:21;17.70;78.75
71523;HTU21D;59343;51.102;5.884;2022-10-31T10:02:57;17.77;78.37
71523;HTU21D;59343;51.102;5.884;2022-10-31T10:05:36;17.83;78.27
71523;HTU21D;59343;51.102;5.884;2022-10-31T10:08:20;17.89;77.76
71523;HTU21D;59343;51.102;5.884;2022-10-31T10:30:33;17.76;77.80
71523;HTU21D;59343;51.102;5.884;2022-10-31T10:33:05;17.79;77.80
71523;HTU21D;59343;51.102;5.884;2022-10-31T10:35:40;17.84;77.76
71523;HTU21D;59343;51.102;5.884;2022-10-31T10:40:52;17.93;77.54
71523;HTU21D;59343;51.102;5.884;2022-10-31T10:43:37;17.96;77.63
71523;HTU21D;59343;51.102;5.884;2022-10-31T10:58:06;18.13;76.66
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:00:40;18.18;76.52
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:03:07;18.24;76.18
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:05:53;18.28;75.83
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:08:28;18.35;75.56
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:13:36;18.41;75.28
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:16:09;18.43;75.38
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:18:46;18.46;75.47
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:21:42;18.51;75.28
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:26:38;18.59;74.99
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:29:09;18.65;74.78
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:31:36;18.66;74.57
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:34:11;18.72;74.41
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:36:42;18.80;74.35
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:39:20;18.87;74.02
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:41:49;18.92;73.93
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:44:42;18.97;73.67
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:47:15;18.98;73.56
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:49:45;19.05;73.22
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:54:53;19.08;72.82
71523;HTU21D;59343;51.102;5.884;2022-10-31T11:57:33;19.09;72.76
71523;HTU21D;59343;51.102;5.884;2022-10-31T12:00:02;19.11;72.64
71523;HTU21D;59343;51.102;5.884;2022-10-31T12:02:37;19.14;72.80
71523;HTU21D;59343;51.102;5.884;2022-10-31T12:05:19;19.20;72.58
71523;HTU21D;59343;51.102;5.884;2022-10-31T12:07:47;19.23;72.61
71523;HTU21D;59343;51.102;5.884;2022-10-31T12:10:15;19.29;72.79
71523;HTU21D;59343;51.102;5.884;2022-10-31T12:12:46;19.29;72.35
71523;HTU21D;59343;51.102;5.884;2022-10-31T12:15:26;19.31;72.08
71523;HTU21D;59343;51.102;5.884;2022-10-31T12:20:45;19.32;72.22
71523;HTU21D;59343;51.102;5.884;2022-10-31T12:28:56;19.30;71.61
71523;HTU21D;59343;51.102;5.884;2022-10-31T12:34:47;19.31;71.55
71523;HTU21D;59343;51.102;5.884;2022-10-31T12:45:58;19.40;71.64
71523;HTU21D;59343;51.102;5.884;2022-10-31T12:54:25;19.46;71.15
71523;HTU21D;59343;51.102;5.884;2022-10-31T12:59:51;19.55;70.71
71523;HTU21D;59343;51.102;5.884;2022-10-31T13:02:49;19.56;70.45
71523;HTU21D;59343;51.102;5.884;2022-10-31T13:05:26;19.54;70.39
71523;HTU21D;59343;51.102;5.884;2022-10-31T13:08:17;19.56;70.45
71523;HTU21D;59343;51.102;5.884;2022-10-31T13:21:44;19.82;70.42
71523;HTU21D;59343;51.102;5.884;2022-10-31T13:24:22;19.86;70.15
71523;HTU21D;59343;51.102;5.884;2022-10-31T13:26:53;19.91;70.35
71523;HTU21D;59343;51.102;5.884;2022-10-31T13:32:40;19.95;69.92
71523;HTU21D;59343;51.102;5.884;2022-10-31T13:35:29;19.94;69.78
71523;HTU21D;59343;51.102;5.884;2022-10-31T13:38:13;19.91;69.55
71523;HTU21D;59343;51.102;5.884;2022-10-31T13:40:59;19.90;69.66
71523;HTU21D;59343;51.102;5.884;2022-10-31T13:46:26;19.94;69.68
71523;HTU21D;59343;51.102;5.884;2022-10-31T13:49:00;19.96;69.61
71523;HTU21D;59343;51.102;5.884;2022-10-31T13:51:29;20.01;69.55
71523;HTU21D;59343;51.102;5.884;2022-10-31T13:56:33;20.06;69.30
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:01:29;20.15;69.41
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:04:16;20.19;69.22
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:07:05;20.26;69.05
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:12:38;20.29;68.70
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:17:55;20.29;68.69
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:20:26;20.25;68.80
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:22:57;20.19;68.94
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:25:36;20.14;69.07
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:28:22;20.09;69.14
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:30:59;20.06;68.90
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:33:28;20.03;68.95
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:36:10;20.02;68.96
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:52:01;19.73;68.62
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:54:37;19.67;68.74
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:57:15;19.63;68.82
71523;HTU21D;59343;51.102;5.884;2022-10-31T14:59:50;19.62;68.88
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:02:24;19.62;68.81
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:04:55;19.63;68.86
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:07:26;19.63;68.92
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:14:56;19.56;69.20
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:17:23;19.54;69.48
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:19:51;19.51;69.51
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:22:20;19.47;69.53
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:24:49;19.40;69.61
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:27:23;19.38;69.70
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:29:54;19.33;69.84
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:32:30;19.27;69.80
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:34:56;19.21;69.71
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:37:25;19.12;69.82
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:39:52;19.08;69.82
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:42:43;19.02;69.81
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:45:27;18.95;69.79
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:48:03;18.88;69.79
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:50:39;18.83;69.72
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:53:18;18.77;69.87
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:55:53;18.74;69.98
71523;HTU21D;59343;51.102;5.884;2022-10-31T15:58:21;18.69;70.12
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:01:05;18.66;70.22
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:03:33;18.62;70.32
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:06:04;18.57;70.48
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:11:43;18.46;70.83
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:14:42;18.43;70.97
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:16:54;18.39;70.91
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:19:28;18.33;71.07
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:22:05;18.30;71.19
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:24:42;18.28;71.19
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:27:22;18.25;71.23
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:29:51;18.26;71.20
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:32:56;18.23;71.20
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:35:38;18.22;71.24
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:38:05;18.20;71.25
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:40:32;18.20;71.23
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:42:59;18.20;71.24
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:45:28;18.20;71.28
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:48:03;18.19;71.16
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:50:29;18.21;71.23
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:52:55;18.20;71.24
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:55:21;18.20;71.39
71523;HTU21D;59343;51.102;5.884;2022-10-31T16:57:53;18.19;71.26
71523;HTU21D;59343;51.102;5.884;2022-10-31T17:00:22;18.18;71.33
71523;HTU21D;59343;51.102;5.884;2022-10-31T17:02:50;18.14;71.32
71523;HTU21D;59343;51.102;5.884;2022-10-31T17:05:19;18.11;71.48
71523;HTU21D;59343;51.102;5.884;2022-10-31T17:07:46;18.09;71.55
71523;HTU21D;59343;51.102;5.884;2022-10-31T17:10:14;18.07;71.62
