sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65652;SHT30;52350;51.546;7.002;2022-10-31T00:02:18;13.63;92.00
65652;SHT30;52350;51.546;7.002;2022-10-31T00:04:44;13.61;91.95
65652;SHT30;52350;51.546;7.002;2022-10-31T00:07:09;13.59;91.90
65652;SHT30;52350;51.546;7.002;2022-10-31T00:09:34;13.52;91.86
65652;SHT30;52350;51.546;7.002;2022-10-31T00:12:00;13.50;91.82
65652;SHT30;52350;51.546;7.002;2022-10-31T00:14:25;13.47;91.73
65652;SHT30;52350;51.546;7.002;2022-10-31T00:16:50;13.35;91.75
65652;SHT30;52350;51.546;7.002;2022-10-31T00:19:16;13.33;91.75
65652;SHT30;52350;51.546;7.002;2022-10-31T00:21:41;13.26;91.89
65652;SHT30;52350;51.546;7.002;2022-10-31T00:24:07;13.18;92.04
65652;SHT30;52350;51.546;7.002;2022-10-31T00:26:32;13.17;92.08
65652;SHT30;52350;51.546;7.002;2022-10-31T00:28:58;13.10;91.88
65652;SHT30;52350;51.546;7.002;2022-10-31T00:31:24;13.04;91.78
65652;SHT30;52350;51.546;7.002;2022-10-31T00:33:50;13.03;91.81
65652;SHT30;52350;51.546;7.002;2022-10-31T00:36:16;12.96;91.80
65652;SHT30;52350;51.546;7.002;2022-10-31T00:38:43;12.92;91.82
65652;SHT30;52350;51.546;7.002;2022-10-31T00:41:10;12.89;91.95
65652;SHT30;52350;51.546;7.002;2022-10-31T00:43:36;12.85;92.01
65652;SHT30;52350;51.546;7.002;2022-10-31T00:46:02;12.88;92.08
65652;SHT30;52350;51.546;7.002;2022-10-31T00:48:27;12.92;91.95
65652;SHT30;52350;51.546;7.002;2022-10-31T00:50:53;12.90;91.83
65652;SHT30;52350;51.546;7.002;2022-10-31T00:53:19;12.90;91.72
65652;SHT30;52350;51.546;7.002;2022-10-31T00:55:44;12.92;91.69
65652;SHT30;52350;51.546;7.002;2022-10-31T00:58:09;12.95;91.61
65652;SHT30;52350;51.546;7.002;2022-10-31T01:00:35;12.95;91.64
65652;SHT30;52350;51.546;7.002;2022-10-31T01:03:00;12.95;91.70
65652;SHT30;52350;51.546;7.002;2022-10-31T01:05:26;12.93;91.90
65652;SHT30;52350;51.546;7.002;2022-10-31T01:07:51;12.95;91.85
65652;SHT30;52350;51.546;7.002;2022-10-31T01:10:17;12.90;91.89
65652;SHT30;52350;51.546;7.002;2022-10-31T01:12:44;12.92;91.87
65652;SHT30;52350;51.546;7.002;2022-10-31T01:15:11;12.90;91.87
65652;SHT30;52350;51.546;7.002;2022-10-31T01:17:38;12.92;91.82
65652;SHT30;52350;51.546;7.002;2022-10-31T01:20:04;12.97;91.91
65652;SHT30;52350;51.546;7.002;2022-10-31T01:22:31;12.97;91.96
65652;SHT30;52350;51.546;7.002;2022-10-31T01:24:56;12.96;92.06
65652;SHT30;52350;51.546;7.002;2022-10-31T01:27:22;12.93;92.23
65652;SHT30;52350;51.546;7.002;2022-10-31T01:29:47;12.90;92.35
65652;SHT30;52350;51.546;7.002;2022-10-31T01:32:13;12.93;92.49
65652;SHT30;52350;51.546;7.002;2022-10-31T01:34:38;12.92;92.62
65652;SHT30;52350;51.546;7.002;2022-10-31T01:37:04;12.89;92.44
65652;SHT30;52350;51.546;7.002;2022-10-31T01:39:30;12.79;92.39
65652;SHT30;52350;51.546;7.002;2022-10-31T01:41:56;12.79;92.42
65652;SHT30;52350;51.546;7.002;2022-10-31T01:49:35;12.63;92.71
65652;SHT30;52350;51.546;7.002;2022-10-31T01:52:05;12.56;92.70
65652;SHT30;52350;51.546;7.002;2022-10-31T01:57:28;12.48;92.70
65652;SHT30;52350;51.546;7.002;2022-10-31T01:59:57;12.42;92.75
65652;SHT30;52350;51.546;7.002;2022-10-31T02:02:27;12.38;92.81
65652;SHT30;52350;51.546;7.002;2022-10-31T02:04:55;12.35;92.68
65652;SHT30;52350;51.546;7.002;2022-10-31T02:07:25;12.34;92.24
65652;SHT30;52350;51.546;7.002;2022-10-31T02:09:55;12.26;91.93
65652;SHT30;52350;51.546;7.002;2022-10-31T02:12:21;12.21;91.91
65652;SHT30;52350;51.546;7.002;2022-10-31T02:14:47;12.17;91.96
65652;SHT30;52350;51.546;7.002;2022-10-31T02:17:13;12.13;92.06
65652;SHT30;52350;51.546;7.002;2022-10-31T02:30:14;11.94;92.30
65652;SHT30;52350;51.546;7.002;2022-10-31T02:35:22;11.92;92.27
65652;SHT30;52350;51.546;7.002;2022-10-31T02:38:25;11.87;92.17
65652;SHT30;52350;51.546;7.002;2022-10-31T02:46:19;11.79;92.34
65652;SHT30;52350;51.546;7.002;2022-10-31T02:49:03;11.79;92.53
65652;SHT30;52350;51.546;7.002;2022-10-31T02:51:39;11.76;92.63
65652;SHT30;52350;51.546;7.002;2022-10-31T02:54:05;11.75;92.63
65652;SHT30;52350;51.546;7.002;2022-10-31T02:56:40;11.72;92.31
65652;SHT30;52350;51.546;7.002;2022-10-31T02:59:06;11.65;92.14
65652;SHT30;52350;51.546;7.002;2022-10-31T03:09:43;11.57;92.24
65652;SHT30;52350;51.546;7.002;2022-10-31T03:17:53;11.45;92.24
65652;SHT30;52350;51.546;7.002;2022-10-31T03:20:26;11.45;92.25
65652;SHT30;52350;51.546;7.002;2022-10-31T03:23:06;11.38;92.28
65652;SHT30;52350;51.546;7.002;2022-10-31T03:25:36;11.37;92.13
65652;SHT30;52350;51.546;7.002;2022-10-31T03:28:04;11.32;91.96
65652;SHT30;52350;51.546;7.002;2022-10-31T03:30:31;11.28;91.85
65652;SHT30;52350;51.546;7.002;2022-10-31T03:33:01;11.26;91.79
65652;SHT30;52350;51.546;7.002;2022-10-31T03:35:29;11.19;91.85
65652;SHT30;52350;51.546;7.002;2022-10-31T03:37:58;11.20;91.85
65652;SHT30;52350;51.546;7.002;2022-10-31T03:40:25;11.20;92.00
65652;SHT30;52350;51.546;7.002;2022-10-31T03:43:03;11.19;91.79
65652;SHT30;52350;51.546;7.002;2022-10-31T03:45:33;11.13;91.67
65652;SHT30;52350;51.546;7.002;2022-10-31T03:48:04;11.09;91.54
65652;SHT30;52350;51.546;7.002;2022-10-31T03:50:33;11.04;91.52
65652;SHT30;52350;51.546;7.002;2022-10-31T03:53:12;11.00;91.72
65652;SHT30;52350;51.546;7.002;2022-10-31T03:55:48;10.97;91.95
65652;SHT30;52350;51.546;7.002;2022-10-31T04:00:48;10.96;92.20
65652;SHT30;52350;51.546;7.002;2022-10-31T04:03:18;10.92;92.26
65652;SHT30;52350;51.546;7.002;2022-10-31T04:05:49;10.91;92.21
65652;SHT30;52350;51.546;7.002;2022-10-31T04:08:18;10.88;92.07
65652;SHT30;52350;51.546;7.002;2022-10-31T04:10:49;10.88;91.99
65652;SHT30;52350;51.546;7.002;2022-10-31T04:13:17;10.85;91.99
65652;SHT30;52350;51.546;7.002;2022-10-31T04:15:47;10.85;92.07
65652;SHT30;52350;51.546;7.002;2022-10-31T04:18:14;10.88;92.13
65652;SHT30;52350;51.546;7.002;2022-10-31T04:20:40;10.92;91.99
65652;SHT30;52350;51.546;7.002;2022-10-31T04:23:25;10.92;91.75
65652;SHT30;52350;51.546;7.002;2022-10-31T04:25:51;10.92;91.77
65652;SHT30;52350;51.546;7.002;2022-10-31T04:28:16;10.93;91.83
65652;SHT30;52350;51.546;7.002;2022-10-31T04:30:42;10.99;91.92
65652;SHT30;52350;51.546;7.002;2022-10-31T04:33:08;10.95;92.35
65652;SHT30;52350;51.546;7.002;2022-10-31T04:35:33;10.99;92.47
65652;SHT30;52350;51.546;7.002;2022-10-31T04:37:58;11.02;92.32
65652;SHT30;52350;51.546;7.002;2022-10-31T04:40:24;11.04;92.42
65652;SHT30;52350;51.546;7.002;2022-10-31T04:42:49;11.09;92.51
65652;SHT30;52350;51.546;7.002;2022-10-31T04:45:15;11.11;92.65
65652;SHT30;52350;51.546;7.002;2022-10-31T04:47:40;11.13;92.76
65652;SHT30;52350;51.546;7.002;2022-10-31T04:50:06;11.17;92.90
65652;SHT30;52350;51.546;7.002;2022-10-31T04:52:32;11.17;92.97
65652;SHT30;52350;51.546;7.002;2022-10-31T04:55:03;11.17;93.01
65652;SHT30;52350;51.546;7.002;2022-10-31T04:57:28;11.21;93.10
65652;SHT30;52350;51.546;7.002;2022-10-31T04:59:54;11.26;93.06
65652;SHT30;52350;51.546;7.002;2022-10-31T05:02:19;11.24;93.12
65652;SHT30;52350;51.546;7.002;2022-10-31T05:04:45;11.23;93.14
65652;SHT30;52350;51.546;7.002;2022-10-31T05:07:10;11.20;93.18
65652;SHT30;52350;51.546;7.002;2022-10-31T05:09:35;11.21;93.20
65652;SHT30;52350;51.546;7.002;2022-10-31T05:12:01;11.20;93.24
65652;SHT30;52350;51.546;7.002;2022-10-31T05:14:26;11.16;93.16
65652;SHT30;52350;51.546;7.002;2022-10-31T05:16:52;11.13;92.95
65652;SHT30;52350;51.546;7.002;2022-10-31T05:19:17;11.07;92.81
65652;SHT30;52350;51.546;7.002;2022-10-31T05:21:42;11.06;92.74
65652;SHT30;52350;51.546;7.002;2022-10-31T05:24:08;11.00;92.69
65652;SHT30;52350;51.546;7.002;2022-10-31T05:26:33;10.97;92.69
65652;SHT30;52350;51.546;7.002;2022-10-31T05:28:59;10.96;92.66
65652;SHT30;52350;51.546;7.002;2022-10-31T05:31:24;10.92;92.94
65652;SHT30;52350;51.546;7.002;2022-10-31T05:33:50;10.92;92.93
65652;SHT30;52350;51.546;7.002;2022-10-31T05:36:15;10.92;93.05
65652;SHT30;52350;51.546;7.002;2022-10-31T05:38:41;10.91;93.02
65652;SHT30;52350;51.546;7.002;2022-10-31T05:41:06;10.91;93.04
65652;SHT30;52350;51.546;7.002;2022-10-31T05:43:31;10.89;93.05
65652;SHT30;52350;51.546;7.002;2022-10-31T05:45:57;10.85;93.05
65652;SHT30;52350;51.546;7.002;2022-10-31T05:48:22;10.85;93.10
65652;SHT30;52350;51.546;7.002;2022-10-31T05:50:48;10.91;93.13
65652;SHT30;52350;51.546;7.002;2022-10-31T05:53:14;10.89;93.12
65652;SHT30;52350;51.546;7.002;2022-10-31T05:55:39;10.91;93.20
65652;SHT30;52350;51.546;7.002;2022-10-31T05:58:08;10.93;93.10
65652;SHT30;52350;51.546;7.002;2022-10-31T06:00:34;10.92;92.98
65652;SHT30;52350;51.546;7.002;2022-10-31T06:03:03;10.91;92.78
65652;SHT30;52350;51.546;7.002;2022-10-31T06:05:30;10.89;92.45
65652;SHT30;52350;51.546;7.002;2022-10-31T06:07:57;10.85;92.53
65652;SHT30;52350;51.546;7.002;2022-10-31T06:10:22;10.89;92.47
65652;SHT30;52350;51.546;7.002;2022-10-31T06:12:48;10.89;92.54
65652;SHT30;52350;51.546;7.002;2022-10-31T06:15:14;10.88;92.65
65652;SHT30;52350;51.546;7.002;2022-10-31T06:17:40;10.89;92.71
65652;SHT30;52350;51.546;7.002;2022-10-31T06:20:06;10.86;92.79
65652;SHT30;52350;51.546;7.002;2022-10-31T06:22:32;10.88;92.95
65652;SHT30;52350;51.546;7.002;2022-10-31T06:24:58;10.85;92.88
65652;SHT30;52350;51.546;7.002;2022-10-31T06:27:23;10.83;92.90
65652;SHT30;52350;51.546;7.002;2022-10-31T06:29:49;10.82;92.86
65652;SHT30;52350;51.546;7.002;2022-10-31T06:32:15;10.82;92.92
65652;SHT30;52350;51.546;7.002;2022-10-31T06:34:41;10.80;93.05
65652;SHT30;52350;51.546;7.002;2022-10-31T06:37:07;10.83;93.15
65652;SHT30;52350;51.546;7.002;2022-10-31T06:39:34;10.83;93.20
65652;SHT30;52350;51.546;7.002;2022-10-31T06:41:59;10.86;93.19
65652;SHT30;52350;51.546;7.002;2022-10-31T06:44:25;10.88;93.32
65652;SHT30;52350;51.546;7.002;2022-10-31T06:46:53;10.92;93.27
65652;SHT30;52350;51.546;7.002;2022-10-31T06:49:19;10.92;93.26
65652;SHT30;52350;51.546;7.002;2022-10-31T06:51:46;10.97;93.21
65652;SHT30;52350;51.546;7.002;2022-10-31T06:54:12;10.97;93.15
65652;SHT30;52350;51.546;7.002;2022-10-31T06:56:38;11.00;93.04
65652;SHT30;52350;51.546;7.002;2022-10-31T06:59:03;10.99;92.91
65652;SHT30;52350;51.546;7.002;2022-10-31T07:01:29;11.04;92.81
65652;SHT30;52350;51.546;7.002;2022-10-31T07:03:54;11.07;92.84
65652;SHT30;52350;51.546;7.002;2022-10-31T07:06:19;11.09;92.81
65652;SHT30;52350;51.546;7.002;2022-10-31T07:08:45;11.13;92.92
65652;SHT30;52350;51.546;7.002;2022-10-31T07:11:10;11.17;93.03
65652;SHT30;52350;51.546;7.002;2022-10-31T07:13:35;11.23;93.04
65652;SHT30;52350;51.546;7.002;2022-10-31T07:16:02;11.28;93.12
65652;SHT30;52350;51.546;7.002;2022-10-31T07:18:29;11.30;93.14
65652;SHT30;52350;51.546;7.002;2022-10-31T07:20:54;11.35;93.16
65652;SHT30;52350;51.546;7.002;2022-10-31T07:23:20;11.37;93.13
65652;SHT30;52350;51.546;7.002;2022-10-31T07:25:46;11.39;93.05
65652;SHT30;52350;51.546;7.002;2022-10-31T07:28:11;11.39;93.07
65652;SHT30;52350;51.546;7.002;2022-10-31T07:30:37;11.44;93.05
65652;SHT30;52350;51.546;7.002;2022-10-31T07:33:03;11.45;93.04
65652;SHT30;52350;51.546;7.002;2022-10-31T07:35:29;11.51;93.05
65652;SHT30;52350;51.546;7.002;2022-10-31T07:37:55;11.55;93.02
65652;SHT30;52350;51.546;7.002;2022-10-31T07:40:22;11.61;93.01
65652;SHT30;52350;51.546;7.002;2022-10-31T07:42:50;11.64;93.03
65652;SHT30;52350;51.546;7.002;2022-10-31T07:45:17;11.69;92.99
65652;SHT30;52350;51.546;7.002;2022-10-31T07:47:50;11.75;93.00
65652;SHT30;52350;51.546;7.002;2022-10-31T07:50:27;11.82;92.95
65652;SHT30;52350;51.546;7.002;2022-10-31T07:53:02;11.90;93.01
65652;SHT30;52350;51.546;7.002;2022-10-31T07:55:32;12.01;93.00
65652;SHT30;52350;51.546;7.002;2022-10-31T07:57:59;12.07;93.01
65652;SHT30;52350;51.546;7.002;2022-10-31T08:00:26;12.16;92.88
65652;SHT30;52350;51.546;7.002;2022-10-31T08:02:56;12.26;92.78
65652;SHT30;52350;51.546;7.002;2022-10-31T08:05:25;12.31;92.73
65652;SHT30;52350;51.546;7.002;2022-10-31T08:07:51;12.41;92.74
65652;SHT30;52350;51.546;7.002;2022-10-31T08:10:16;12.49;92.86
65652;SHT30;52350;51.546;7.002;2022-10-31T08:12:42;12.58;92.80
65652;SHT30;52350;51.546;7.002;2022-10-31T08:15:07;12.63;92.61
65652;SHT30;52350;51.546;7.002;2022-10-31T08:17:36;12.75;92.66
65652;SHT30;52350;51.546;7.002;2022-10-31T08:20:03;12.85;92.75
65652;SHT30;52350;51.546;7.002;2022-10-31T08:22:29;12.93;93.05
65652;SHT30;52350;51.546;7.002;2022-10-31T08:24:55;13.03;92.64
65652;SHT30;52350;51.546;7.002;2022-10-31T08:27:20;13.10;92.66
65652;SHT30;52350;51.546;7.002;2022-10-31T08:29:45;13.20;92.62
65652;SHT30;52350;51.546;7.002;2022-10-31T08:32:11;13.31;92.57
65652;SHT30;52350;51.546;7.002;2022-10-31T08:34:36;13.45;92.27
65652;SHT30;52350;51.546;7.002;2022-10-31T08:37:02;13.55;92.08
65652;SHT30;52350;51.546;7.002;2022-10-31T08:39:27;13.66;92.07
65652;SHT30;52350;51.546;7.002;2022-10-31T08:41:52;13.76;91.83
65652;SHT30;52350;51.546;7.002;2022-10-31T08:44:18;13.87;91.88
65652;SHT30;52350;51.546;7.002;2022-10-31T08:46:43;13.95;91.75
65652;SHT30;52350;51.546;7.002;2022-10-31T08:49:08;14.03;91.62
65652;SHT30;52350;51.546;7.002;2022-10-31T08:51:34;14.12;91.28
65652;SHT30;52350;51.546;7.002;2022-10-31T08:53:59;14.23;91.04
65652;SHT30;52350;51.546;7.002;2022-10-31T08:56:25;14.30;90.82
65652;SHT30;52350;51.546;7.002;2022-10-31T08:58:52;14.41;90.62
65652;SHT30;52350;51.546;7.002;2022-10-31T09:01:18;14.45;90.15
65652;SHT30;52350;51.546;7.002;2022-10-31T09:03:43;14.59;90.25
65652;SHT30;52350;51.546;7.002;2022-10-31T09:19:10;15.31;89.11
65652;SHT30;52350;51.546;7.002;2022-10-31T09:21:35;15.51;87.78
65652;SHT30;52350;51.546;7.002;2022-10-31T09:24:01;15.76;86.82
65652;SHT30;52350;51.546;7.002;2022-10-31T09:26:28;16.02;85.74
65652;SHT30;52350;51.546;7.002;2022-10-31T09:28:53;16.13;84.89
65652;SHT30;52350;51.546;7.002;2022-10-31T09:31:19;16.28;84.98
65652;SHT30;52350;51.546;7.002;2022-10-31T09:33:44;16.37;84.93
65652;SHT30;52350;51.546;7.002;2022-10-31T09:36:10;16.44;84.27
65652;SHT30;52350;51.546;7.002;2022-10-31T09:38:35;16.58;84.22
65652;SHT30;52350;51.546;7.002;2022-10-31T09:41:24;16.62;83.75
65652;SHT30;52350;51.546;7.002;2022-10-31T09:44:24;16.65;83.64
65652;SHT30;52350;51.546;7.002;2022-10-31T09:52:44;16.45;84.11
65652;SHT30;52350;51.546;7.002;2022-10-31T09:55:44;16.44;84.10
65652;SHT30;52350;51.546;7.002;2022-10-31T09:58:23;16.45;84.38
65652;SHT30;52350;51.546;7.002;2022-10-31T10:00:53;16.40;84.07
65652;SHT30;52350;51.546;7.002;2022-10-31T10:03:37;16.34;83.73
65652;SHT30;52350;51.546;7.002;2022-10-31T10:06:21;16.30;83.76
65652;SHT30;52350;51.546;7.002;2022-10-31T10:08:55;16.22;83.55
65652;SHT30;52350;51.546;7.002;2022-10-31T10:20:25;16.75;82.71
65652;SHT30;52350;51.546;7.002;2022-10-31T10:26:02;17.58;80.58
65652;SHT30;52350;51.546;7.002;2022-10-31T10:28:45;17.99;79.05
65652;SHT30;52350;51.546;7.002;2022-10-31T10:31:27;18.42;78.97
65652;SHT30;52350;51.546;7.002;2022-10-31T10:34:18;18.69;76.02
65652;SHT30;52350;51.546;7.002;2022-10-31T10:37:12;18.92;74.85
65652;SHT30;52350;51.546;7.002;2022-10-31T10:39:51;19.11;74.98
65652;SHT30;52350;51.546;7.002;2022-10-31T10:42:22;19.23;74.90
65652;SHT30;52350;51.546;7.002;2022-10-31T10:45:15;19.27;73.86
65652;SHT30;52350;51.546;7.002;2022-10-31T10:50:55;18.95;73.60
65652;SHT30;52350;51.546;7.002;2022-10-31T10:56:10;18.70;72.85
65652;SHT30;52350;51.546;7.002;2022-10-31T10:58:40;18.38;73.60
65652;SHT30;52350;51.546;7.002;2022-10-31T11:01:14;18.11;75.14
