sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:02:02;72;56;;181;150053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:04:33;75;55;;188;150072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:07:03;55;51;;140;150819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:09:33;66;52;;167;149800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:12:04;67;53;;168;149764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:14:34;68;52;;171;150464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:17:04;75;53;;189;150723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:19:35;58;51;;148;150511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:22:05;61;52;;154;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:24:35;81;54;;203;150306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:27:05;67;52;;169;150247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:29:36;62;51;;157;150229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:32:06;79;55;;197;149402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:34:36;65;51;;165;151432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:37:07;78;54;;197;149768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:39:37;57;49;;145;150792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:42:07;68;52;;172;150124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:44:37;68;51;;171;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:47:08;70;53;;176;149364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:49:38;65;54;;165;151082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:52:08;70;50;;178;150475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:54:39;78;53;;192;147652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:57:09;71;52;;182;152808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T00:59:39;70;53;;176;149590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:02:09;70;53;;178;151144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:04:40;68;51;;171;149818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:07:12;70;53;;173;148235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:09:41;69;52;;175;151731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:12:11;65;49;;165;151449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:14:44;74;54;;185;149766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:17:12;64;52;;163;151234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:19:43;74;54;;187;149872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:22:13;77;51;;195;150509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:24:43;70;52;;177;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:27:14;66;50;;167;150910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:29:44;70;52;;175;149625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:32:14;62;50;;157;151025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:34:44;72;52;;182;150418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:37:15;67;52;;168;150337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:39:45;77;52;;194;150067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:42:17;72;52;;182;150651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:44:48;59;48;;147;148094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:47:17;65;52;;165;152053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:49:54;65;51;;167;151853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:57:18;67;51;;169;150290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T01:59:49;77;51;;191;148652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:02:19;66;52;;167;150514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:04:49;74;51;;190;152122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:07:29;65;52;;164;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:09:50;78;52;;196;150707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:12:20;67;53;;169;149661
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:14:51;75;52;;191;151274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:17:21;66;49;;167;149703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:19:52;60;49;;152;150851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:22:29;69;52;;174;149506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:27:30;79;53;;199;150053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:30:03;75;52;;190;151284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:32:37;76;52;;191;150550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:34:59;69;51;;176;151274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:37:34;69;50;;173;150026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:40:00;78;54;;198;150941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:42:41;68;52;;171;149698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:47:29;78;54;;197;150779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:52:31;63;50;;159;149668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:55:41;63;50;;162;152293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T02:57:31;72;53;;183;150441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:00:03;68;51;;173;150529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:02:36;73;52;;184;149356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:05:11;75;51;;189;150468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:07:40;68;51;;171;150006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:10:04;75;53;;189;151162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:12:43;72;52;;181;149102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:15:19;67;50;;170;152127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:17:37;70;52;;177;150100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:20:06;75;52;;187;148561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:22:35;68;50;;174;152358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:27:39;85;54;;212;149603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:30:09;75;52;;189;149706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:32:48;70;52;;180;152207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:35:11;73;51;;182;149081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:37:41;73;51;;184;150493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:40:11;78;54;;196;150217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:42:43;82;54;;208;151471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:45:14;68;51;;172;150865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:47:42;71;50;;178;149439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:50:13;62;51;;157;150281
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:55:20;66;49;;166;150810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T03:57:56;64;51;;161;150546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:00:14;68;51;;170;148589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:02:55;62;52;;159;151634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:05:16;74;53;;187;150067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:07:46;70;51;;177;150796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:10:16;75;52;;188;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:12:48;73;54;;184;150889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:15:17;68;51;;172;150819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:17:48;70;52;;175;148715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:22:52;68;54;;174;151458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:25:22;74;50;;185;149717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:27:52;81;54;;204;150894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:30:23;78;52;;196;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:32:53;69;53;;172;149465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:35:23;77;52;;195;151389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:37:54;68;52;;170;149961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:40:24;71;51;;177;149098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:42:54;64;50;;162;151681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:45:24;63;50;;160;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:47:54;73;52;;182;149139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:50:25;65;50;;164;150161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:52:55;71;54;;179;150875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:55:25;66;50;;166;149881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T04:57:55;73;54;;184;150926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:00:26;74;52;;185;149829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:02:56;66;51;;165;149594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:05:28;87;54;;221;151796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:07:58;67;51;;171;150957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:10:28;71;54;;178;149664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:12:59;67;50;;169;150557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:15:28;64;51;;162;150722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:17:59;76;53;;191;149368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:20:29;73;52;;185;151075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:23:00;81;55;;205;151145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:25:30;64;51;;162;149833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:28:01;66;50;;166;149814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:30:31;68;52;;172;151116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:33:01;73;53;;185;150395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:35:32;71;52;;179;149341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:38:02;77;54;;193;149939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:40:33;64;52;;163;152168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:43:03;65;50;;160;146500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:45:33;71;53;;182;153496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:48:04;71;53;;180;150524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:50:34;64;50;;161;148992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:53:04;65;53;;166;151602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:55:35;79;53;;200;150039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T05:58:05;80;53;;201;150720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:00:36;70;52;;174;149123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:03:07;73;53;;186;151944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:05:36;73;53;;184;150298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:08:07;67;51;;167;149529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:10:37;71;53;;181;151431
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:13:07;75;53;;188;149995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:15:38;74;53;;187;150151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:18:08;72;52;;180;149621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:20:38;69;54;;174;150926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:23:08;62;51;;157;149585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:25:39;66;51;;167;150856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:28:09;65;51;;160;146417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:30:39;68;52;;176;154679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:33:09;68;51;;170;149988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:35:44;74;54;;185;149547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:38:09;59;48;;149;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:40:40;64;51;;161;149713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:43:11;72;52;;181;149670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:45:40;85;56;;215;150136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:48:11;67;51;;170;151161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:50:41;69;52;;173;150138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:53:11;68;50;;172;151012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:55:42;79;52;;198;150216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T06:58:12;67;54;;168;150192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:00:42;69;50;;172;147890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:03:13;74;52;;188;151762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:05:43;70;53;;179;151525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:08:13;69;51;;173;150277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:10:50;64;51;;161;149801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:13:14;75;51;;190;150910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:15:44;75;51;;186;147524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:18:14;66;49;;168;151699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:20:44;70;52;;176;150792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:23:15;73;51;;184;150408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:25:45;66;51;;165;149769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:28:15;73;52;;185;150454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:30:49;75;52;;189;150436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:33:16;75;52;;191;150838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:35:46;71;52;;178;150254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:38:17;77;51;;194;150329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:40:51;75;54;;188;150296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:43:18;70;51;;178;150456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:45:49;72;52;;184;151276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:48:19;69;51;;174;150425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:50:49;69;50;;172;149453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:53:20;66;51;;166;150547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:55:50;67;51;;169;149964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T07:58:20;73;50;;181;147686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:00:51;68;51;;172;150875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:03:21;65;53;;167;152477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:05:51;78;52;;199;151345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:08:21;65;51;;164;150163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:10:51;64;50;;159;148808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:13:22;70;52;;178;151590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:15:54;62;50;;157;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:18:24;78;51;;196;150051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:20:53;71;52;;178;148740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:23:23;71;50;;182;151734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:25:54;75;54;;190;150771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:28:24;78;52;;196;149446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:30:54;69;51;;176;151559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:33:25;78;53;;194;148637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:35:57;70;51;;179;151841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:38:25;68;49;;168;147131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:40:56;65;51;;167;152305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:43:26;74;51;;185;148881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:45:56;58;52;;150;152674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:48:26;71;51;;178;150028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:50:57;75;51;;186;148527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:53:27;75;54;;192;152358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:55:57;73;50;;183;149200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T08:58:28;79;54;;201;151600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:00:59;72;52;;180;148271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:03:29;68;51;;174;152099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:05:59;67;51;;170;150411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:08:30;71;51;;179;150377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:11:00;65;52;;164;150652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:13:31;64;50;;162;149605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:16:01;65;52;;165;151815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:18:32;69;50;;173;150173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:21:02;60;50;;151;149679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:23:33;71;50;;180;151252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:26:03;74;52;;188;150783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:28:34;59;50;;149;150639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:31:04;69;51;;173;150154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:33:34;68;51;;173;150677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:36:05;72;53;;182;149902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:38:35;67;50;;169;150723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:41:08;77;53;;193;150197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:48:40;69;53;;177;151991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:51:09;75;54;;189;150719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:53:40;76;51;;192;149794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:56:13;75;53;;189;151149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T09:58:47;68;50;;171;149669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:01:18;62;52;;157;151579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:03:42;77;52;;193;150185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:06:13;70;53;;177;149753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:08:41;72;51;;182;151020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:16:16;73;51;;185;151577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:21:24;69;51;;174;150700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:23:51;70;53;;178;150876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:26:19;73;53;;183;150200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:28:57;72;50;;183;150851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:31:20;63;52;;159;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:36:21;71;53;;180;151558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:41:21;63;52;;162;151937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:43:50;71;51;;179;150779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:46:41;71;52;;177;148224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:48:56;75;54;;192;151893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:51:22;70;52;;178;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:54:10;71;53;;176;148672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:56:24;64;51;;162;151132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T10:58:51;68;54;;171;150168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:01:21;76;53;;192;151109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:03:52;74;54;;186;150477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:06:22;74;53;;186;149400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:08:52;66;53;;166;148965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:11:24;63;51;;160;152270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:13:56;66;52;;166;150455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:16:30;84;57;;211;149223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:18:54;63;50;;159;151006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:21:28;72;56;;183;151218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:24:02;74;53;;188;151122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:26:26;70;54;;176;149163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:28:56;61;51;;154;151048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:31:26;78;56;;197;149978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:34:00;66;53;;167;150737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:36:29;65;52;;165;150756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:38:59;70;55;;177;151228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:41:29;76;55;;192;149947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:44:10;85;57;;212;149519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:46:43;69;56;;174;151096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:49:00;68;53;;171;150881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:51:32;67;55;;170;150136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:54:05;76;57;;193;151118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:56:38;67;54;;169;150619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T11:59:04;71;54;;181;151103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:01:33;65;56;;164;150069
