sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T02:59:19;44.07;43.14;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:13:06;44.07;42.98;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:13:36;44.06;43.29;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:13:51;44.07;43.24;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:15:56;44.07;43.04;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:16:08;44.07;43.24;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:16:52;44.08;43.24;44.86;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:17:05;44.08;43.09;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:17:37;44.07;43.09;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:18:49;44.07;43.14;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:19:33;44.06;43.24;44.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:19:53;44.09;42.93;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:20:16;44.08;43.34;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:20:43;44.09;43.34;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:21:23;44.08;43.14;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:21:39;44.09;43.19;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:22:21;44.08;43.19;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:22:46;44.09;43.29;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:22:57;44.09;43.19;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:23:56;44.07;42.93;44.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:24:50;44.07;42.93;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:25:20;44.08;43.09;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:25:31;44.06;43.34;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:25:52;44.06;43.09;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:26:17;44.08;43.19;44.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:26:51;44.09;43.19;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:27:39;44.08;43.19;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:28:13;44.07;43.09;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:28:47;44.07;43.14;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:29:03;44.08;42.88;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:29:19;44.06;43.24;44.86;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:30:42;44.07;43.19;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:31:11;44.08;43.14;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:32:15;44.07;43.09;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:33:42;44.06;43.19;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:33:58;44.09;43.04;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:34:42;44.08;43.09;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:35:17;44.07;43.09;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:35:50;44.07;43.14;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:36:18;44.10;43.29;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:36:48;44.09;43.24;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:37:19;44.08;43.04;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:37:33;44.10;43.24;44.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:38:26;44.07;43.24;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:38:35;44.06;43.09;44.73;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:39:04;44.09;43.34;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:39:41;44.08;43.14;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:39:49;44.11;43.34;44.79;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:40:42;44.07;42.93;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:40:44;44.08;43.34;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:40:54;44.06;43.19;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:41:21;44.07;43.09;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:41:32;44.07;43.19;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:41:53;44.07;43.19;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:43:01;44.07;42.98;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:43:30;44.10;43.09;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:43:46;44.09;43.34;44.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:44:26;44.08;43.19;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:44:49;44.08;43.29;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:45:21;44.07;43.14;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:45:54;44.07;42.93;44.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:46:01;44.08;43.24;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:46:29;44.06;42.76;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:46:38;44.05;43.39;44.76;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:47:09;44.08;43.29;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:47:28;44.08;43.14;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:47:59;44.06;43.09;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:50:19;44.08;43.09;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:53:49;44.07;43.14;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:54:31;44.09;43.04;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:55:50;44.08;43.19;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:56:18;44.07;43.09;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:58:09;44.07;43.04;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:59:13;44.08;43.14;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:59:26;44.07;43.09;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:59:40;44.06;43.24;44.76;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T03:59:53;44.07;43.29;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:00:21;44.08;43.09;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:00:50;44.07;43.14;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:01:09;44.07;43.14;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:01:52;44.08;43.33;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:02:17;44.08;43.19;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:02:32;44.07;43.24;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:03:09;44.06;43.14;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:03:48;44.08;43.19;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:04:19;44.09;43.14;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:04:32;44.08;43.24;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:05:07;44.07;43.09;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:05:59;44.08;42.98;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:06:15;44.08;43.14;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:07:17;44.08;43.09;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:07:46;44.06;42.93;44.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:07:54;44.06;43.29;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:09:10;44.08;43.29;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:09:17;44.06;43.09;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:12:04;44.08;43.14;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:12:46;44.08;42.93;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:13:34;44.07;43.14;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:13:58;44.08;43.09;44.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:14:30;44.07;43.24;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:17:08;44.07;42.88;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:18:00;44.08;43.14;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:24:32;44.08;43.09;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:25:18;44.07;43.14;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:27:25;44.08;43.14;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:29:30;44.08;42.98;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:30:17;44.09;43.19;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:31:08;44.07;43.09;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:34:52;44.06;42.82;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:36:48;44.07;43.24;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:39:55;44.08;43.14;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:40:36;44.09;42.98;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:43:18;44.06;43.29;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:44:12;44.07;43.09;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:45:19;44.08;43.14;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:47:08;44.07;43.04;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:51:31;44.07;43.04;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:51:58;44.06;43.14;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:52:16;44.06;43.14;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:53:43;44.07;43.24;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:56:17;44.07;43.19;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:57:19;44.07;43.19;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:57:51;44.06;43.19;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T04:58:42;44.06;43.14;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:00:11;44.07;43.09;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:00:29;44.04;43.14;44.65;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:01:12;44.06;43.19;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:04:57;44.06;43.09;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:11:58;44.08;43.04;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:13:49;44.09;43.09;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:16:49;44.07;43.09;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:18:08;44.07;43.09;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:18:59;44.07;43.19;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:19:57;44.08;42.93;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:21:19;44.07;43.19;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:21:57;44.07;43.29;44.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:22:33;44.08;43.14;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:23:59;44.07;43.04;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:24:42;44.07;43.14;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:25:37;44.07;43.24;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:25:49;44.09;43.44;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:26:21;44.07;43.19;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:26:35;44.07;43.19;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:27:13;44.07;43.29;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:27:38;44.08;43.24;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:27:51;44.07;43.09;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:28:26;44.06;43.09;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:29:36;44.07;43.09;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:29:56;44.06;43.19;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:30:39;44.06;43.09;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:30:55;44.07;43.34;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:31:19;44.05;43.14;44.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:32:03;44.07;43.14;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:32:09;44.05;43.04;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:32:39;44.04;43.24;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:32:57;44.08;43.29;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:33:22;44.06;43.14;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:34:44;44.05;43.14;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:35:18;44.06;43.19;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:35:51;44.06;43.19;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:37:31;44.05;43.14;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:37:59;44.08;43.24;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:38:27;44.06;43.04;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:39:06;44.08;43.09;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:39:24;44.07;43.09;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:39:39;44.05;43.24;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:39:56;44.07;43.24;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:41:05;44.06;43.24;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:41:38;44.07;43.09;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:42:02;44.07;43.29;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:42:50;44.06;43.09;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:43:25;44.08;43.14;44.92;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:43:36;44.05;42.98;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:44:05;44.06;43.14;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:44:33;44.05;43.19;44.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:44:54;44.06;43.04;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:45:27;44.06;43.14;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:45:36;44.08;43.29;44.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:46:12;44.07;43.24;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:46:17;44.06;42.98;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:49:13;44.07;43.19;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:49:51;44.06;43.04;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:50:44;44.05;43.34;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:51:31;44.07;43.14;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:52:13;44.08;43.14;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:53:31;44.09;43.29;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:53:37;44.07;43.19;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:54:01;44.08;43.04;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:55:20;44.06;42.98;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:56:56;44.06;43.09;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:58:48;44.05;42.93;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T05:59:36;44.06;43.14;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:23:50;45.91;44.80;46.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:26:25;46.01;44.94;46.91;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:29:15;46.03;45.11;47.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:29:21;46.06;45.20;47.12;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:30:17;46.07;45.04;47.12;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:30:36;46.07;45.17;47.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:30:53;46.06;45.23;46.93;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:32:40;46.06;44.76;47.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:37:06;46.10;45.11;47.10;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:42:38;46.11;45.20;47.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:44:18;46.09;44.97;47.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:45:11;46.11;45.17;47.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:46:07;46.10;44.83;47.02;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:46:51;46.11;45.04;47.12;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:52:03;46.05;45.14;47.12;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T08:53:32;46.01;44.94;47.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T09:00:41;45.86;44.76;46.78;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T09:01:09;45.87;44.76;46.78;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T09:01:37;45.85;44.95;46.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T09:10:01;45.82;44.80;46.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T09:12:46;45.87;44.80;46.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T09:14:42;45.95;45.04;47.00;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T09:14:50;45.99;44.94;47.10;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T09:16:09;45.99;44.47;47.02;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T09:16:39;46.01;45.07;47.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T09:19:16;46.00;44.83;47.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T09:20:03;45.99;45.14;46.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T09:20:49;46.01;44.80;46.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T09:21:07;46.03;45.14;46.84;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T10:28:20;45.72;44.73;47.00;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T10:41:39;45.72;44.69;46.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T10:58:26;46.16;45.11;47.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T10:58:54;46.13;45.11;46.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:03:09;46.15;45.07;47.24;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:03:54;46.21;45.14;47.24;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:08:40;46.28;45.23;47.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:08:54;46.27;45.11;47.24;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:11:03;46.23;44.97;47.55;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:11:26;46.17;45.27;46.93;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:11:46;46.14;45.20;47.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:12:33;46.14;45.23;47.32;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:14:13;46.04;44.94;47.12;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:14:23;46.00;45.04;47.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:14:41;46.02;45.07;46.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:15:21;46.03;45.04;47.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:15:51;46.05;45.14;46.91;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:19:43;46.16;44.94;47.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:21:02;46.17;44.90;47.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:21:25;46.14;44.97;47.12;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:22:04;46.13;44.97;47.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:23:00;46.10;44.94;47.26;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:26:37;45.86;44.58;47.00;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:27:40;45.80;44.54;46.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:28:14;45.83;44.58;46.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:28:33;45.85;44.89;46.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:28:58;45.87;44.69;46.84;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:30:04;45.87;45.01;46.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:37:25;46.09;44.90;47.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:37:49;46.03;45.07;46.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:37:58;45.99;45.20;47.12;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:38:16;46.03;45.11;47.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:39:01;46.05;45.04;47.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:39:51;46.13;44.76;47.38;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:40:05;46.09;45.01;46.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:40:27;46.12;45.14;46.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:42:56;46.20;44.83;47.40;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:46:40;46.04;44.90;47.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:47:15;46.00;44.94;47.12;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:47:41;45.97;44.80;47.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:47:52;46.03;45.23;46.91;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:50:25;45.87;44.69;46.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:54:28;45.80;44.80;46.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:55:40;45.77;44.43;46.76;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:57:04;45.85;44.83;46.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:58:02;46.00;44.62;47.10;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T11:59:01;46.04;45.11;47.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T12:00:03;46.16;45.14;47.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T12:02:37;45.90;44.83;46.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T12:04:46;45.82;44.73;46.93;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T12:05:47;45.79;44.83;47.00;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T12:09:42;45.76;44.62;46.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T12:11:27;45.95;44.83;47.28;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T12:13:40;46.09;44.97;47.10;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T12:14:03;46.13;45.04;47.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T12:15:29;46.16;45.11;47.12;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-31T12:15:45;46.15;45.14;47.10;;
